createdAt,value
2019-03-31T00:02:34.892Z,82.89
2019-03-31T00:17:37.455Z,81.62
2019-03-31T00:32:42.057Z,80.83
2019-03-31T00:47:45.462Z,81.65
2019-03-31T01:02:49.713Z,81.14
2019-03-31T01:17:52.992Z,81.78
2019-03-31T01:32:59.359Z,83.43
2019-03-31T01:48:02.979Z,81.89
2019-03-31T02:03:05.773Z,83.89
2019-03-31T02:18:08.428Z,84.87
2019-03-31T02:33:11.637Z,85.16
2019-03-31T02:48:14.215Z,84.24
2019-03-31T03:03:19.300Z,85.52
2019-03-31T03:18:22.216Z,86.16
2019-03-31T03:33:26.398Z,85.89
2019-03-31T03:48:29.000Z,88.21
2019-03-31T04:03:33.190Z,87.53
2019-03-31T04:18:36.215Z,86.34
2019-03-31T04:33:50.460Z,81.92
2019-03-31T04:48:45.280Z,75.54
2019-03-31T05:04:03.503Z,67.51
2019-03-31T05:18:56.581Z,61.22
2019-03-31T05:33:59.912Z,53.38
2019-03-31T05:49:02.488Z,47.60
2019-03-31T06:04:06.160Z,45.54
2019-03-31T06:19:08.773Z,47.27
2019-03-31T06:34:12.713Z,44.73
2019-03-31T06:49:15.460Z,43.18
2019-03-31T07:04:18.052Z,42.17
2019-03-31T07:19:20.718Z,44.98
2019-03-31T07:34:23.970Z,42.53
2019-03-31T07:49:26.522Z,41.50
2019-03-31T08:04:29.069Z,40.30
2019-03-31T08:19:31.629Z,39.16
2019-03-31T08:34:34.294Z,39.10
2019-03-31T08:49:38.315Z,35.96
2019-03-31T09:04:41.196Z,34.82
2019-03-31T09:19:46.033Z,32.98
2019-03-31T09:34:48.585Z,31.25
2019-03-31T09:49:51.143Z,31.60
2019-03-31T10:04:53.697Z,28.63
2019-03-31T10:19:57.898Z,29.84
2019-03-31T10:35:00.629Z,27.74
2019-03-31T10:50:06.271Z,25.88
2019-03-31T11:05:10.006Z,25.45
2019-03-31T11:20:13.210Z,26.17
2019-03-31T11:35:17.221Z,28.51
2019-03-31T11:50:20.819Z,31.67
2019-03-31T12:05:25.072Z,32.56
2019-03-31T12:20:30.860Z,33.14
2019-03-31T12:35:34.175Z,32.55
2019-03-31T12:50:36.744Z,31.85
2019-03-31T13:05:39.322Z,32.08
2019-03-31T13:20:43.646Z,30.43
2019-03-31T13:35:46.236Z,28.45
2019-03-31T13:50:49.316Z,32.00
2019-03-31T14:05:52.663Z,32.30
2019-03-31T14:20:56.112Z,28.88
2019-03-31T14:36:00.396Z,28.79
2019-03-31T14:51:05.374Z,29.15
2019-03-31T15:06:07.945Z,29.45
2019-03-31T15:21:12.624Z,30.90
2019-03-31T15:36:15.272Z,32.78
2019-03-31T15:51:17.902Z,34.53
2019-03-31T16:06:20.593Z,35.71
2019-03-31T16:21:23.165Z,37.43
2019-03-31T16:36:25.737Z,41.05
2019-03-31T16:51:28.317Z,43.39
2019-03-31T17:06:32.093Z,45.04
2019-03-31T17:21:35.363Z,46.46
2019-03-31T17:36:38.955Z,47.92
2019-03-31T17:51:43.264Z,49.61
2019-03-31T18:06:45.838Z,50.91
2019-03-31T18:21:50.237Z,54.62
2019-03-31T18:36:53.675Z,58.27
2019-03-31T18:51:57.711Z,61.02
2019-03-31T19:07:10.876Z,60.32
2019-03-31T19:38:01.353Z,61.84
2019-03-31T19:53:13.614Z,62.42
2019-03-31T20:08:18.205Z,65.71
2019-03-31T20:23:23.617Z,67.18
2019-03-31T20:38:55.339Z,64.04
2019-03-31T20:53:56.632Z,60.39
2019-03-31T21:08:59.260Z,59.61
2019-03-31T21:24:03.002Z,64.29
2019-03-31T21:39:07.642Z,67.62
2019-03-31T21:54:10.228Z,68.60
2019-03-31T22:09:12.906Z,69.69
2019-03-31T22:24:15.970Z,69.98
2019-03-31T22:39:18.570Z,70.01
2019-03-31T22:54:22.505Z,71.71
2019-03-31T23:09:25.095Z,73.07
2019-03-31T23:24:28.131Z,76.36
2019-03-31T23:39:31.824Z,78.88
2019-03-31T23:54:38.540Z,77.31
