createdAt,value
2023-03-26T00:01:56.500Z,99441.16
2023-03-26T00:04:35.089Z,99443.09
2023-03-26T00:07:03.270Z,99425.91
2023-03-26T00:12:53.576Z,99446.88
2023-03-26T00:15:51.282Z,99455.78
2023-03-26T00:18:22.363Z,99454.41
2023-03-26T00:20:57.097Z,99458.47
2023-03-26T00:23:46.549Z,99444.63
2023-03-26T00:27:03.409Z,99443.25
2023-03-26T00:30:07.707Z,99439.63
2023-03-26T00:35:59.394Z,99435.03
2023-03-26T01:00:50.861Z,99424.97
2023-03-26T01:03:27.816Z,99415.91
2023-03-26T01:06:02.640Z,99422.31
2023-03-26T01:08:47.325Z,99412.00
2023-03-26T01:11:21.945Z,99406.41
2023-03-26T01:13:51.531Z,99393.56
2023-03-26T01:16:26.701Z,99396.38
2023-03-26T01:18:53.991Z,99395.25
2023-03-26T01:21:23.312Z,99389.09
2023-03-26T01:23:59.875Z,99394.66
2023-03-26T01:26:48.563Z,99388.94
2023-03-26T01:29:42.738Z,99379.06
2023-03-26T01:32:39.631Z,99380.84
2023-03-26T01:35:14.478Z,99378.09
2023-03-26T01:38:10.504Z,99377.69
2023-03-26T01:40:43.232Z,99381.00
2023-03-26T01:43:39.567Z,99365.94
2023-03-26T01:46:08.338Z,99360.66
2023-03-26T01:48:37.850Z,99353.00
2023-03-26T01:51:05.849Z,99351.47
2023-03-26T01:53:35.369Z,99347.69
2023-03-26T01:56:39.563Z,99350.88
2023-03-26T01:59:22.059Z,99341.09
2023-03-26T02:01:57.457Z,99348.06
2023-03-26T02:04:25.343Z,99345.72
2023-03-26T02:06:58.611Z,99338.31
2023-03-26T02:09:29.986Z,99336.75
2023-03-26T02:11:57.250Z,99331.06
2023-03-26T02:14:24.783Z,99330.13
2023-03-26T02:16:51.560Z,99340.00
2023-03-26T02:19:21.666Z,99322.28
2023-03-26T02:21:51.282Z,99328.28
2023-03-26T02:24:19.950Z,99316.16
2023-03-26T02:26:47.453Z,99306.41
2023-03-26T02:29:14.810Z,99298.47
2023-03-26T02:31:44.292Z,99291.63
2023-03-26T02:34:11.210Z,99290.81
2023-03-26T02:36:42.925Z,99281.88
2023-03-26T02:39:10.943Z,99282.72
2023-03-26T02:41:39.059Z,99272.00
2023-03-26T02:44:09.250Z,99269.22
2023-03-26T02:46:55.883Z,99261.97
2023-03-26T02:49:41.362Z,99265.84
2023-03-26T02:52:08.620Z,99263.63
2023-03-26T02:54:36.053Z,99260.97
2023-03-26T02:57:20.455Z,99258.03
2023-03-26T03:00:11.056Z,99253.59
2023-03-26T03:02:38.636Z,99251.34
2023-03-26T03:05:43.118Z,99240.06
2023-03-26T03:08:13.292Z,99247.00
2023-03-26T03:11:13.100Z,99247.16
2023-03-26T03:13:48.138Z,99240.88
2023-03-26T03:16:35.355Z,99237.53
2023-03-26T03:19:06.052Z,99231.41
2023-03-26T03:21:39.537Z,99230.59
2023-03-26T03:24:07.763Z,99229.06
2023-03-26T03:26:38.353Z,99224.88
2023-03-26T03:29:34.018Z,99214.94
2023-03-26T03:32:35.774Z,99224.00
2023-03-26T03:35:05.678Z,99217.28
2023-03-26T03:37:32.709Z,99222.34
2023-03-26T03:40:00.119Z,99217.88
2023-03-26T03:42:30.134Z,99220.13
2023-03-26T03:45:01.935Z,99211.09
2023-03-26T03:47:57.050Z,99212.56
2023-03-26T03:50:33.101Z,99210.06
2023-03-26T03:53:28.874Z,99208.81
2023-03-26T03:55:59.647Z,99209.94
2023-03-26T03:58:45.424Z,99209.94
2023-03-26T04:01:16.887Z,99200.88
2023-03-26T04:04:06.369Z,99193.63
2023-03-26T04:06:48.136Z,99191.13
2023-03-26T04:09:16.537Z,99183.75
2023-03-26T04:11:46.293Z,99177.06
2023-03-26T04:14:30.571Z,99173.59
2023-03-26T04:17:05.408Z,99154.25
2023-03-26T04:19:34.948Z,99160.53
2023-03-26T04:22:05.089Z,99164.84
2023-03-26T04:24:42.888Z,99155.53
2023-03-26T04:27:32.011Z,99152.72
2023-03-26T04:30:15.700Z,99139.91
2023-03-26T04:32:48.862Z,99142.72
2023-03-26T04:35:16.837Z,99134.38
2023-03-26T04:37:48.309Z,99126.44
2023-03-26T04:40:22.022Z,99128.22
2023-03-26T04:43:13.221Z,99127.97
2023-03-26T04:45:58.537Z,99116.97
2023-03-26T04:48:27.861Z,99100.94
2023-03-26T04:50:54.800Z,99086.59
2023-03-26T04:53:22.720Z,99082.13
2023-03-26T04:56:21.166Z,99073.91
2023-03-26T04:59:05.171Z,99062.25
2023-03-26T05:01:37.806Z,99058.75
2023-03-26T05:04:05.327Z,99064.06
2023-03-26T05:06:34.226Z,99058.16
2023-03-26T05:09:05.249Z,99054.44
2023-03-26T05:11:54.803Z,99047.03
2023-03-26T05:14:21.919Z,99043.16
2023-03-26T05:16:50.325Z,99048.41
2023-03-26T05:19:17.132Z,99046.22
2023-03-26T05:21:43.935Z,99047.16
2023-03-26T05:24:11.906Z,99037.28
2023-03-26T05:26:38.738Z,99034.09
2023-03-26T05:29:05.678Z,99016.00
2023-03-26T05:31:36.137Z,99017.94
2023-03-26T05:34:03.975Z,99014.59
2023-03-26T05:36:30.753Z,99009.72
2023-03-26T05:39:16.114Z,99015.56
2023-03-26T05:42:12.256Z,99017.66
2023-03-26T05:45:07.973Z,99023.78
2023-03-26T05:47:35.292Z,99017.53
2023-03-26T05:50:02.127Z,99011.53
2023-03-26T05:52:29.541Z,99008.50
2023-03-26T05:55:28.323Z,99004.44
2023-03-26T05:58:17.927Z,99004.03
2023-03-26T06:01:16.977Z,98998.44
2023-03-26T06:04:06.817Z,98996.50
2023-03-26T06:06:39.216Z,98985.22
2023-03-26T06:09:06.658Z,98975.03
2023-03-26T06:11:33.404Z,98962.81
2023-03-26T06:14:02.556Z,98969.75
2023-03-26T06:16:29.694Z,98960.03
2023-03-26T06:19:07.018Z,98959.16
2023-03-26T06:21:47.270Z,98947.66
2023-03-26T06:24:27.821Z,98940.38
2023-03-26T06:27:10.582Z,98933.56
2023-03-26T06:29:52.865Z,98933.16
2023-03-26T06:32:40.422Z,98932.72
2023-03-26T06:35:13.590Z,98929.09
2023-03-26T06:37:40.511Z,98931.88
2023-03-26T06:40:07.934Z,98919.50
2023-03-26T06:43:10.613Z,98911.97
2023-03-26T06:45:52.869Z,98911.53
2023-03-26T06:48:42.621Z,98914.50
2023-03-26T06:51:27.778Z,98909.34
2023-03-26T06:54:18.349Z,98898.06
2023-03-26T06:56:54.360Z,98884.41
2023-03-26T06:59:40.388Z,98872.84
2023-03-26T07:02:25.599Z,98869.53
2023-03-26T07:05:10.888Z,98873.81
2023-03-26T07:07:56.245Z,98864.75
2023-03-26T07:11:01.415Z,98859.47
2023-03-26T07:13:56.287Z,98846.41
2023-03-26T07:16:41.561Z,98856.13
2023-03-26T07:19:18.172Z,98854.78
2023-03-26T07:21:46.640Z,98852.81
2023-03-26T07:24:39.369Z,98844.03
2023-03-26T07:27:21.185Z,98836.94
2023-03-26T07:30:21.428Z,98844.19
2023-03-26T07:33:29.453Z,98832.09
2023-03-26T07:36:26.684Z,98829.44
2023-03-26T07:39:32.655Z,98820.22
2023-03-26T07:42:58.193Z,98812.66
2023-03-26T07:45:44.250Z,98814.56
2023-03-26T07:48:25.569Z,98814.56
2023-03-26T07:51:17.021Z,98815.56
2023-03-26T07:54:04.384Z,98810.13
2023-03-26T07:57:06.686Z,98811.50
2023-03-26T07:59:53.228Z,98802.19
2023-03-26T08:03:09.872Z,98797.94
2023-03-26T08:06:09.970Z,98800.59
2023-03-26T08:09:06.713Z,98801.28
2023-03-26T08:12:03.599Z,98800.84
2023-03-26T08:14:58.417Z,98788.81
2023-03-26T08:17:31.234Z,98792.47
2023-03-26T08:20:13.285Z,98789.00
2023-03-26T08:22:45.639Z,98796.75
2023-03-26T08:25:34.840Z,98802.06
2023-03-26T08:28:11.925Z,98802.16
2023-03-26T08:30:38.762Z,98810.31
2023-03-26T08:33:11.245Z,98804.81
2023-03-26T08:35:42.464Z,98790.28
2023-03-26T08:38:10.798Z,98783.53
2023-03-26T08:40:59.102Z,98780.22
2023-03-26T08:43:46.618Z,98774.06
2023-03-26T08:46:16.235Z,98771.53
2023-03-26T08:49:31.762Z,98775.44
2023-03-26T08:52:16.538Z,98765.75
2023-03-26T08:55:12.490Z,98770.06
2023-03-26T08:58:11.349Z,98760.94
2023-03-26T09:09:33.282Z,98782.13
2023-03-26T09:12:46.515Z,98774.81
2023-03-26T09:15:38.028Z,98772.88
2023-03-26T09:18:26.508Z,98772.41
2023-03-26T09:21:11.859Z,98766.97
2023-03-26T09:24:09.324Z,98765.06
2023-03-26T09:26:46.905Z,98745.06
2023-03-26T09:29:38.412Z,98740.25
2023-03-26T09:32:17.266Z,98738.50
2023-03-26T09:34:52.838Z,98738.69
2023-03-26T09:37:28.899Z,98740.22
2023-03-26T09:40:15.615Z,98735.53
2023-03-26T09:42:45.110Z,98727.13
2023-03-26T09:45:30.927Z,98728.56
2023-03-26T09:48:19.654Z,98731.88
2023-03-26T09:51:13.544Z,98738.34
2023-03-26T09:54:11.232Z,98728.56
2023-03-26T09:56:54.004Z,98717.97
2023-03-26T09:59:51.721Z,98724.25
2023-03-26T10:02:18.411Z,98713.88
2023-03-26T10:05:09.934Z,98708.91
2023-03-26T10:08:12.439Z,98723.25
2023-03-26T10:10:54.510Z,98720.63
2023-03-26T10:13:40.788Z,98728.56
2023-03-26T10:16:19.295Z,98728.78
2023-03-26T10:18:59.150Z,98722.66
2023-03-26T10:21:39.412Z,98721.38
2023-03-26T10:24:24.968Z,98730.50
2023-03-26T10:27:09.032Z,98729.81
2023-03-26T10:29:58.327Z,98725.03
2023-03-26T10:32:43.306Z,98719.25
2023-03-26T10:35:23.423Z,98722.13
2023-03-26T10:38:02.659Z,98718.00
2023-03-26T10:40:48.281Z,98702.28
2023-03-26T10:43:21.145Z,98712.59
2023-03-26T10:46:15.027Z,98703.81
2023-03-26T10:49:03.407Z,98703.97
2023-03-26T10:51:50.288Z,98695.53
2023-03-26T10:54:27.268Z,98687.81
2023-03-26T10:56:56.003Z,98679.72
2023-03-26T10:59:25.385Z,98684.19
2023-03-26T11:02:15.633Z,98682.72
2023-03-26T11:04:54.433Z,98668.13
2023-03-26T11:07:39.696Z,98661.47
2023-03-26T11:10:10.839Z,98655.19
2023-03-26T11:12:45.246Z,98643.22
2023-03-26T11:15:28.624Z,98643.56
2023-03-26T11:17:55.253Z,98642.22
2023-03-26T11:20:46.540Z,98644.72
2023-03-26T11:23:35.871Z,98630.13
2023-03-26T11:26:10.786Z,98619.34
2023-03-26T11:29:03.215Z,98625.63
2023-03-26T11:31:33.855Z,98616.88
2023-03-26T11:34:05.868Z,98623.50
2023-03-26T11:36:36.734Z,98636.91
2023-03-26T11:39:08.817Z,98647.38
2023-03-26T11:41:35.570Z,98643.22
2023-03-26T11:44:26.746Z,98655.31
2023-03-26T11:47:01.358Z,98659.47
2023-03-26T11:49:29.382Z,98649.84
2023-03-26T11:51:56.540Z,98642.38
2023-03-26T11:54:23.238Z,98648.50
2023-03-26T11:57:05.497Z,98645.03
2023-03-26T11:59:55.553Z,98655.25
2023-03-26T12:02:26.116Z,98645.03
2023-03-26T12:04:55.978Z,98646.19
2023-03-26T12:07:33.813Z,98640.06
2023-03-26T12:10:18.440Z,98618.00
2023-03-26T12:12:47.186Z,98620.34
2023-03-26T12:15:20.872Z,98600.75
2023-03-26T12:17:55.815Z,98604.25
2023-03-26T12:20:22.857Z,98594.78
2023-03-26T12:22:51.979Z,98590.78
2023-03-26T12:25:23.231Z,98597.91
2023-03-26T12:27:50.805Z,98591.25
2023-03-26T12:30:20.546Z,98594.56
2023-03-26T12:32:48.691Z,98586.09
2023-03-26T12:35:26.733Z,98590.25
2023-03-26T12:37:55.076Z,98583.41
2023-03-26T12:40:33.326Z,98587.91
2023-03-26T12:44:51.384Z,98588.38
2023-03-26T12:47:58.582Z,98579.44
2023-03-26T12:48:41.540Z,98578.91
2023-03-26T12:51:16.123Z,98556.81
2023-03-26T12:54:08.184Z,98557.31
2023-03-26T12:57:13.687Z,98562.47
2023-03-26T12:59:57.978Z,98567.41
2023-03-26T13:02:33.797Z,98579.06
2023-03-26T13:05:14.717Z,98560.28
2023-03-26T13:07:53.629Z,98550.13
2023-03-26T13:11:07.683Z,98561.88
2023-03-26T13:13:42.399Z,98557.63
2023-03-26T13:16:25.753Z,98560.25
2023-03-26T13:18:58.202Z,98550.63
2023-03-26T13:21:29.848Z,98564.22
2023-03-26T13:24:35.350Z,98551.91
2023-03-26T13:27:14.983Z,98552.59
2023-03-26T13:29:44.383Z,98550.91
2023-03-26T13:32:18.734Z,98532.75
2023-03-26T13:35:06.643Z,98548.19
2023-03-26T13:37:56.130Z,98529.28
2023-03-26T13:40:49.144Z,98540.22
2023-03-26T13:43:28.488Z,98539.38
2023-03-26T13:46:10.547Z,98531.72
2023-03-26T13:48:48.070Z,98522.91
2023-03-26T13:51:21.705Z,98531.22
2023-03-26T13:53:56.018Z,98532.91
2023-03-26T13:56:28.277Z,98524.69
2023-03-26T13:59:02.053Z,98519.53
2023-03-26T14:01:36.102Z,98512.22
2023-03-26T14:04:05.874Z,98525.81
2023-03-26T14:06:41.879Z,98510.38
2023-03-26T14:09:19.343Z,98522.66
2023-03-26T14:11:50.836Z,98507.56
2023-03-26T14:14:39.229Z,98511.09
2023-03-26T14:17:22.833Z,98509.44
2023-03-26T14:20:11.215Z,98515.06
2023-03-26T14:22:52.062Z,98518.88
2023-03-26T14:25:59.033Z,98518.41
2023-03-26T14:29:02.273Z,98525.69
2023-03-26T14:32:03.618Z,98520.88
2023-03-26T14:34:36.211Z,98516.59
2023-03-26T14:37:27.776Z,98526.09
2023-03-26T14:40:16.768Z,98528.75
2023-03-26T14:43:01.566Z,98529.22
2023-03-26T14:46:04.592Z,98521.97
2023-03-26T14:48:39.375Z,98531.22
2023-03-26T14:51:34.211Z,98520.13
2023-03-26T14:54:05.641Z,98529.41
2023-03-26T14:56:38.305Z,98529.28
2023-03-26T14:59:43.005Z,98543.78
2023-03-26T15:02:24.925Z,98562.03
2023-03-26T15:05:15.801Z,98567.41
2023-03-26T15:07:52.654Z,98589.22
2023-03-26T15:10:49.626Z,98606.69
2023-03-26T15:13:34.473Z,98606.53
2023-03-26T15:16:35.004Z,98611.53
2023-03-26T15:19:31.253Z,98604.91
2023-03-26T15:22:31.827Z,98610.22
2023-03-26T15:25:23.141Z,98605.22
2023-03-26T15:28:11.499Z,98605.88
2023-03-26T15:30:47.686Z,98606.56
2023-03-26T15:33:52.251Z,98593.94
2023-03-26T15:36:41.852Z,98611.88
2023-03-26T15:39:23.661Z,98598.94
2023-03-26T15:41:58.270Z,98586.84
2023-03-26T15:44:38.121Z,98586.31
2023-03-26T15:47:35.366Z,98594.59
2023-03-26T15:50:22.953Z,98585.81
2023-03-26T15:53:16.903Z,98588.81
2023-03-26T15:56:03.646Z,98582.84
2023-03-26T15:58:51.760Z,98583.03
2023-03-26T16:01:32.130Z,98577.56
2023-03-26T16:04:11.124Z,98570.41
2023-03-26T16:06:51.728Z,98574.91
2023-03-26T16:09:23.273Z,98570.06
2023-03-26T16:11:56.428Z,98589.81
2023-03-26T16:14:24.259Z,98594.13
2023-03-26T16:16:58.598Z,98589.47
2023-03-26T16:19:48.918Z,98589.78
2023-03-26T16:22:56.035Z,98591.09
2023-03-26T16:25:28.878Z,98600.84
2023-03-26T16:28:28.361Z,98599.03
2023-03-26T16:31:36.627Z,98603.34
2023-03-26T16:34:09.038Z,98611.13
2023-03-26T16:36:37.132Z,98615.75
2023-03-26T16:39:04.271Z,98619.25
2023-03-26T16:41:31.863Z,98623.75
2023-03-26T16:43:58.523Z,98626.75
2023-03-26T16:46:35.988Z,98630.69
2023-03-26T16:49:40.235Z,98635.50
2023-03-26T16:52:23.313Z,98632.34
2023-03-26T16:55:28.676Z,98637.31
2023-03-26T16:58:05.566Z,98643.09
2023-03-26T17:01:07.984Z,98646.88
2023-03-26T17:03:52.135Z,98650.22
2023-03-26T17:06:23.912Z,98645.59
2023-03-26T17:09:03.747Z,98642.47
2023-03-26T17:11:54.900Z,98647.09
2023-03-26T17:14:34.044Z,98654.22
2023-03-26T17:17:51.985Z,98651.03
2023-03-26T17:20:33.844Z,98658.34
2023-03-26T17:23:29.565Z,98670.09
2023-03-26T17:26:05.897Z,98666.44
2023-03-26T17:28:53.750Z,98670.47
2023-03-26T17:31:38.315Z,98674.84
2023-03-26T17:34:34.280Z,98676.50
2023-03-26T17:37:04.176Z,98676.84
2023-03-26T17:39:51.096Z,98675.69
2023-03-26T17:42:18.822Z,98667.94
2023-03-26T17:44:56.149Z,98674.34
2023-03-26T17:47:25.987Z,98658.44
2023-03-26T17:50:04.226Z,98656.78
2023-03-26T17:52:41.723Z,98661.75
2023-03-26T17:55:10.792Z,98662.78
2023-03-26T17:57:44.499Z,98657.94
2023-03-26T18:00:26.833Z,98670.34
2023-03-26T18:03:01.248Z,98660.09
2023-03-26T18:05:29.806Z,98657.13
2023-03-26T18:07:59.404Z,98660.44
2023-03-26T18:10:39.090Z,98655.00
2023-03-26T18:13:34.723Z,98663.53
2023-03-26T18:16:14.352Z,98662.38
2023-03-26T18:18:51.301Z,98662.91
2023-03-26T18:21:25.396Z,98654.47
2023-03-26T18:23:52.154Z,98651.16
2023-03-26T18:26:31.938Z,98667.69
2023-03-26T18:29:26.008Z,98660.25
2023-03-26T18:31:58.372Z,98673.34
2023-03-26T18:34:27.048Z,98674.03
2023-03-26T18:37:22.900Z,98667.00
2023-03-26T18:39:56.915Z,98676.94
2023-03-26T18:42:24.852Z,98671.84
2023-03-26T18:44:53.317Z,98671.34
2023-03-26T18:47:20.946Z,98663.22
2023-03-26T18:49:52.613Z,98674.47
2023-03-26T18:52:20.164Z,98662.69
2023-03-26T18:54:50.318Z,98669.78
2023-03-26T18:57:25.892Z,98669.44
2023-03-26T18:59:55.925Z,98666.66
2023-03-26T19:02:23.202Z,98669.84
2023-03-26T19:04:51.997Z,98678.78
2023-03-26T19:07:22.424Z,98675.28
2023-03-26T19:09:49.894Z,98679.91
2023-03-26T19:12:28.581Z,98666.66
2023-03-26T19:15:09.265Z,98671.16
2023-03-26T19:17:41.220Z,98666.63
2023-03-26T19:20:16.167Z,98672.25
2023-03-26T19:22:44.612Z,98667.94
2023-03-26T19:25:22.711Z,98658.28
2023-03-26T19:27:51.654Z,98656.81
2023-03-26T19:30:29.375Z,98650.84
2023-03-26T19:33:13.091Z,98637.81
2023-03-26T19:35:41.919Z,98639.47
2023-03-26T19:38:29.256Z,98641.59
2023-03-26T19:40:57.451Z,98642.13
2023-03-26T19:43:25.648Z,98641.63
2023-03-26T19:46:00.487Z,98638.50
2023-03-26T19:48:46.093Z,98647.63
2023-03-26T19:51:36.852Z,98642.47
2023-03-26T19:54:19.647Z,98647.44
2023-03-26T19:56:46.496Z,98648.66
2023-03-26T19:59:14.284Z,98651.13
2023-03-26T20:01:41.052Z,98647.78
2023-03-26T20:04:10.602Z,98661.38
2023-03-26T20:06:43.841Z,98651.28
2023-03-26T20:09:12.149Z,98657.78
2023-03-26T20:22:46.214Z,98650.75
2023-03-26T20:25:31.123Z,98650.59
2023-03-26T20:27:59.243Z,98654.78
2023-03-26T20:33:11.956Z,98654.41
2023-03-26T20:35:39.886Z,98652.44
2023-03-26T20:38:09.360Z,98655.38
2023-03-26T20:40:36.141Z,98659.66
2023-03-26T20:43:02.833Z,98668.00
2023-03-26T20:45:29.538Z,98663.84
2023-03-26T20:47:57.142Z,98674.59
2023-03-26T20:50:26.645Z,98672.44
2023-03-26T20:52:53.295Z,98674.44
2023-03-26T20:55:24.372Z,98670.78
2023-03-26T20:57:51.042Z,98670.56
2023-03-26T21:00:22.335Z,98674.06
2023-03-26T21:02:54.017Z,98660.81
2023-03-26T21:05:25.723Z,98672.03
2023-03-26T21:07:57.396Z,98672.50
2023-03-26T21:10:29.520Z,98665.75
2023-03-26T21:12:58.273Z,98662.13
2023-03-26T21:15:26.296Z,98661.31
2023-03-26T21:17:55.005Z,98659.47
2023-03-26T21:20:23.222Z,98661.75
2023-03-26T21:23:12.685Z,98656.94
2023-03-26T21:25:41.802Z,98662.56
2023-03-26T21:28:41.332Z,98664.66
2023-03-26T21:31:20.358Z,98666.31
2023-03-26T21:33:49.220Z,98671.97
2023-03-26T21:36:18.024Z,98669.09
2023-03-26T21:38:45.510Z,98671.97
2023-03-26T21:41:24.018Z,98676.69
2023-03-26T21:43:51.450Z,98673.41
2023-03-26T21:46:18.611Z,98682.84
2023-03-26T21:48:45.612Z,98672.75
2023-03-26T21:51:14.737Z,98677.88
2023-03-26T21:53:42.448Z,98678.19
2023-03-26T21:56:18.911Z,98677.00
2023-03-26T21:59:03.413Z,98686.09
2023-03-26T22:01:55.711Z,98684.63
2023-03-26T22:04:42.695Z,98687.59
2023-03-26T22:07:30.710Z,98688.81
2023-03-26T22:09:57.535Z,98696.69
2023-03-26T22:12:25.492Z,98699.66
2023-03-26T22:14:52.538Z,98701.53
2023-03-26T22:17:19.417Z,98700.84
2023-03-26T22:19:46.119Z,98706.28
2023-03-26T22:22:12.833Z,98703.31
2023-03-26T22:24:39.565Z,98705.13
2023-03-26T22:27:07.677Z,98711.44
2023-03-26T22:29:34.325Z,98709.75
2023-03-26T22:32:01.099Z,98707.28
2023-03-26T22:34:28.160Z,98713.53
2023-03-26T22:36:54.786Z,98713.91
2023-03-26T22:39:22.041Z,98722.03
2023-03-26T22:41:48.720Z,98734.59
2023-03-26T22:44:20.331Z,98737.84
2023-03-26T22:46:49.720Z,98739.50
2023-03-26T22:49:17.675Z,98747.59
2023-03-26T22:51:44.465Z,98755.72
2023-03-26T22:54:11.152Z,98757.22
2023-03-26T22:56:37.871Z,98758.88
2023-03-26T22:59:04.602Z,98764.72
2023-03-26T23:01:31.312Z,98771.59
2023-03-26T23:03:58.169Z,98774.06
2023-03-26T23:06:25.204Z,98782.03
2023-03-26T23:08:53.220Z,98791.97
2023-03-26T23:11:23.325Z,98798.22
2023-03-26T23:13:50.162Z,98794.81
2023-03-26T23:16:17.635Z,98801.69
2023-03-26T23:18:44.590Z,98810.69
2023-03-26T23:21:14.909Z,98815.03
2023-03-26T23:23:41.671Z,98822.03
2023-03-26T23:26:08.406Z,98829.47
2023-03-26T23:28:35.647Z,98835.66
2023-03-26T23:31:04.864Z,98836.97
2023-03-26T23:33:37.061Z,98844.16
2023-03-26T23:36:08.945Z,98850.59
2023-03-26T23:38:43.870Z,98862.75
2023-03-26T23:41:15.348Z,98867.09
2023-03-26T23:43:53.604Z,98875.50
2023-03-26T23:46:24.423Z,98881.72
2023-03-26T23:48:51.515Z,98903.88
2023-03-26T23:51:20.184Z,98904.19
2023-03-26T23:53:49.015Z,98919.22
2023-03-26T23:56:16.227Z,98918.25
2023-03-26T23:58:43.222Z,98928.22
