createdAt,value
2023-05-15T00:02:45.194Z,99.90
2023-05-15T00:05:33.151Z,99.90
2023-05-15T00:08:20.826Z,99.90
2023-05-15T00:11:08.402Z,99.90
2023-05-15T00:13:56.154Z,99.90
2023-05-15T00:16:43.739Z,99.90
2023-05-15T00:19:31.332Z,99.90
2023-05-15T00:22:18.937Z,99.90
2023-05-15T00:25:07.013Z,99.90
2023-05-15T00:27:54.630Z,99.90
2023-05-15T00:30:42.266Z,99.90
2023-05-15T00:33:29.970Z,99.90
2023-05-15T00:36:18.024Z,99.90
2023-05-15T00:39:05.634Z,99.90
2023-05-15T00:41:55.329Z,99.90
2023-05-15T00:44:44.477Z,99.90
2023-05-15T00:47:33.956Z,99.90
2023-05-15T00:50:22.713Z,99.90
2023-05-15T00:53:11.322Z,99.90
2023-05-15T00:55:59.784Z,99.90
2023-05-15T00:58:49.269Z,99.90
2023-05-15T01:01:39.642Z,99.90
2023-05-15T01:04:27.360Z,99.90
2023-05-15T01:07:15.382Z,99.90
2023-05-15T01:10:04.401Z,99.90
2023-05-15T01:12:55.372Z,99.90
2023-05-15T01:15:43.971Z,99.90
2023-05-15T01:18:34.549Z,99.90
2023-05-15T01:21:34.245Z,99.90
2023-05-15T01:24:49.496Z,99.90
2023-05-15T01:27:54.767Z,99.90
2023-05-15T01:30:45.115Z,99.90
2023-05-15T01:33:37.626Z,99.90
2023-05-15T01:36:36.243Z,99.90
2023-05-15T01:39:26.897Z,99.90
2023-05-15T01:42:17.005Z,99.90
2023-05-15T01:45:08.310Z,99.90
2023-05-15T01:47:56.591Z,99.90
2023-05-15T01:50:47.373Z,99.90
2023-05-15T01:53:36.077Z,99.90
2023-05-15T01:56:25.548Z,99.90
2023-05-15T01:59:14.621Z,99.90
2023-05-15T02:02:04.302Z,99.90
2023-05-15T02:04:52.721Z,99.90
2023-05-15T02:07:44.136Z,99.90
2023-05-15T02:10:33.915Z,99.90
2023-05-15T02:13:22.476Z,99.90
2023-05-15T02:16:10.110Z,99.90
2023-05-15T02:18:57.753Z,99.90
2023-05-15T02:21:45.372Z,99.90
2023-05-15T02:24:33.147Z,99.90
2023-05-15T02:27:44.812Z,99.90
2023-05-15T02:30:55.452Z,99.90
2023-05-15T02:33:58.142Z,99.90
2023-05-15T02:36:50.408Z,99.90
2023-05-15T02:39:40.644Z,99.90
2023-05-15T02:42:30.251Z,99.90
2023-05-15T02:45:19.257Z,99.90
2023-05-15T02:48:07.837Z,99.90
2023-05-15T02:50:55.945Z,99.90
2023-05-15T02:53:44.344Z,99.90
2023-05-15T02:56:32.394Z,99.90
2023-05-15T02:59:20.257Z,99.90
2023-05-15T03:02:07.766Z,99.90
2023-05-15T03:04:55.515Z,99.90
2023-05-15T03:07:43.107Z,99.90
2023-05-15T03:10:30.738Z,99.90
2023-05-15T03:13:18.669Z,99.90
2023-05-15T03:16:06.612Z,99.90
2023-05-15T03:18:54.345Z,99.90
2023-05-15T03:21:42.075Z,99.90
2023-05-15T03:24:29.678Z,99.90
2023-05-15T03:27:17.366Z,99.90
2023-05-15T03:30:05.902Z,99.90
2023-05-15T03:32:53.503Z,99.90
2023-05-15T03:35:41.285Z,99.90
2023-05-15T03:38:28.804Z,99.90
2023-05-15T03:41:16.453Z,99.90
2023-05-15T03:44:06.605Z,99.90
2023-05-15T03:46:54.198Z,99.90
2023-05-15T03:49:42.325Z,99.90
2023-05-15T03:52:30.055Z,99.90
2023-05-15T03:55:18.285Z,99.90
2023-05-15T03:58:05.823Z,99.90
2023-05-15T04:00:53.756Z,99.90
2023-05-15T04:03:41.612Z,99.90
2023-05-15T04:06:29.114Z,99.90
2023-05-15T04:09:17.120Z,99.90
2023-05-15T04:12:07.860Z,99.90
2023-05-15T04:15:34.879Z,99.90
2023-05-15T04:18:22.680Z,99.90
2023-05-15T04:21:10.234Z,99.90
2023-05-15T04:23:57.846Z,99.90
2023-05-15T04:26:45.685Z,99.90
2023-05-15T04:29:33.428Z,99.90
2023-05-15T04:32:21.085Z,99.90
2023-05-15T04:35:10.727Z,99.90
2023-05-15T04:37:58.478Z,99.90
2023-05-15T04:40:46.285Z,99.90
2023-05-15T04:43:33.842Z,99.90
2023-05-15T04:46:21.625Z,99.90
2023-05-15T04:49:09.414Z,99.90
2023-05-15T04:51:57.029Z,99.90
2023-05-15T04:54:44.695Z,99.90
2023-05-15T04:57:32.952Z,99.90
2023-05-15T05:00:20.866Z,99.90
2023-05-15T05:03:08.700Z,99.90
2023-05-15T05:05:56.471Z,99.90
2023-05-15T05:08:43.950Z,99.90
2023-05-15T05:11:31.572Z,99.90
2023-05-15T05:14:19.852Z,99.90
2023-05-15T05:17:07.461Z,99.90
2023-05-15T05:19:54.983Z,99.90
2023-05-15T05:22:42.705Z,99.90
2023-05-15T05:25:30.957Z,99.90
2023-05-15T05:28:18.649Z,99.90
2023-05-15T05:31:07.461Z,99.90
2023-05-15T05:33:55.754Z,99.90
2023-05-15T05:36:43.488Z,99.90
2023-05-15T05:39:31.185Z,99.90
2023-05-15T05:42:18.830Z,99.90
2023-05-15T05:45:07.219Z,99.90
2023-05-15T05:47:58.401Z,99.90
2023-05-15T05:50:50.432Z,99.90
2023-05-15T05:53:39.624Z,99.90
2023-05-15T05:56:27.484Z,99.90
2023-05-15T05:59:18.109Z,99.90
2023-05-15T06:02:06.113Z,99.90
2023-05-15T06:04:54.032Z,99.90
2023-05-15T06:07:43.348Z,99.90
2023-05-15T06:10:32.503Z,99.90
2023-05-15T06:13:20.455Z,99.90
2023-05-15T06:16:08.550Z,99.90
2023-05-15T06:18:56.734Z,99.90
2023-05-15T06:21:44.937Z,99.90
2023-05-15T06:24:33.409Z,99.70
2023-05-15T06:27:26.724Z,98.90
2023-05-15T06:30:14.695Z,99.90
2023-05-15T06:33:04.965Z,97.50
2023-05-15T06:35:55.153Z,96.60
2023-05-15T06:38:47.591Z,94.40
2023-05-15T06:41:36.073Z,93.30
2023-05-15T06:44:25.614Z,91.00
2023-05-15T06:47:13.954Z,92.00
2023-05-15T06:50:01.933Z,93.30
2023-05-15T06:52:49.896Z,94.50
2023-05-15T06:55:38.586Z,94.80
2023-05-15T06:58:30.487Z,95.40
2023-05-15T07:01:20.955Z,94.20
2023-05-15T07:04:10.032Z,91.40
2023-05-15T07:06:58.603Z,90.40
2023-05-15T07:09:48.488Z,93.60
2023-05-15T07:12:37.661Z,94.70
2023-05-15T07:15:26.345Z,93.60
2023-05-15T07:18:14.418Z,94.90
2023-05-15T07:21:02.769Z,96.70
2023-05-15T07:23:51.855Z,96.50
2023-05-15T07:26:54.367Z,94.20
2023-05-15T07:29:48.572Z,92.10
2023-05-15T07:32:43.101Z,90.30
2023-05-15T07:35:35.475Z,84.20
2023-05-15T07:38:33.601Z,89.60
2023-05-15T07:41:27.460Z,90.90
2023-05-15T07:44:24.315Z,84.30
2023-05-15T07:47:18.498Z,75.90
2023-05-15T07:50:15.077Z,73.20
2023-05-15T07:53:12.407Z,61.80
2023-05-15T07:56:03.576Z,69.20
2023-05-15T07:58:57.330Z,72.30
2023-05-15T08:01:48.999Z,70.50
2023-05-15T08:04:45.505Z,69.90
2023-05-15T08:07:42.847Z,67.90
2023-05-15T08:10:41.240Z,72.10
2023-05-15T08:13:35.071Z,70.30
2023-05-15T08:16:33.115Z,65.30
2023-05-15T08:19:29.876Z,57.70
2023-05-15T08:22:22.700Z,54.50
2023-05-15T08:25:25.420Z,58.30
2023-05-15T08:28:25.224Z,60.90
2023-05-15T08:31:17.747Z,64.10
2023-05-15T08:34:22.068Z,57.60
2023-05-15T08:37:11.588Z,54.90
2023-05-15T08:40:10.688Z,59.90
2023-05-15T08:43:20.734Z,48.80
2023-05-15T08:46:15.279Z,42.80
2023-05-15T08:49:23.547Z,37.30
2023-05-15T08:52:24.537Z,34.70
2023-05-15T08:55:24.522Z,34.50
2023-05-15T08:58:27.657Z,42.40
2023-05-15T09:01:21.775Z,38.50
2023-05-15T09:04:14.585Z,37.00
2023-05-15T09:07:09.909Z,33.40
2023-05-15T09:10:04.738Z,30.30
2023-05-15T09:12:59.864Z,29.70
2023-05-15T09:15:52.585Z,32.30
2023-05-15T09:18:51.174Z,36.30
2023-05-15T09:21:45.711Z,38.70
2023-05-15T09:24:44.406Z,33.40
2023-05-15T09:27:45.677Z,28.50
2023-05-15T09:30:46.320Z,28.80
2023-05-15T09:33:37.295Z,28.20
2023-05-15T09:36:33.055Z,31.20
2023-05-15T09:39:29.680Z,30.50
2023-05-15T09:42:27.811Z,30.40
2023-05-15T09:45:22.224Z,30.60
2023-05-15T09:48:16.463Z,30.00
2023-05-15T09:51:17.088Z,32.80
2023-05-15T09:54:15.799Z,31.40
2023-05-15T09:57:14.080Z,27.50
2023-05-15T10:00:10.692Z,23.10
2023-05-15T10:03:02.477Z,23.30
2023-05-15T10:06:04.691Z,26.20
2023-05-15T10:08:55.932Z,30.50
2023-05-15T10:11:55.666Z,34.00
2023-05-15T10:14:43.881Z,37.80
2023-05-15T10:17:34.547Z,44.10
2023-05-15T10:20:25.399Z,48.60
2023-05-15T10:23:16.562Z,49.80
2023-05-15T10:26:14.543Z,46.90
2023-05-15T10:29:13.167Z,41.50
2023-05-15T10:32:05.164Z,37.00
2023-05-15T10:35:00.909Z,32.20
2023-05-15T10:37:49.474Z,29.50
2023-05-15T10:40:40.604Z,34.60
2023-05-15T10:43:29.268Z,26.80
2023-05-15T10:46:17.475Z,26.00
2023-05-15T10:49:05.933Z,29.60
2023-05-15T10:51:54.030Z,33.00
2023-05-15T10:54:43.113Z,34.20
2023-05-15T10:57:34.236Z,39.40
2023-05-15T11:00:31.724Z,42.20
2023-05-15T11:03:48.583Z,41.00
2023-05-15T11:06:39.783Z,42.50
2023-05-15T11:09:28.056Z,44.20
2023-05-15T11:12:19.450Z,40.50
2023-05-15T11:15:16.756Z,42.30
2023-05-15T11:18:08.131Z,34.60
2023-05-15T11:21:06.614Z,35.00
2023-05-15T11:24:07.188Z,37.60
2023-05-15T11:27:05.776Z,36.90
2023-05-15T11:30:12.448Z,30.40
2023-05-15T11:33:12.696Z,29.80
2023-05-15T11:36:20.463Z,33.40
2023-05-15T11:39:15.406Z,35.10
2023-05-15T11:42:15.221Z,31.00
2023-05-15T11:45:03.236Z,35.10
2023-05-15T11:47:52.003Z,30.70
2023-05-15T11:50:43.913Z,31.60
2023-05-15T11:53:33.787Z,31.80
2023-05-15T11:56:24.838Z,29.30
2023-05-15T11:59:16.039Z,32.90
2023-05-15T12:02:07.124Z,29.30
2023-05-15T12:04:58.488Z,33.70
2023-05-15T12:07:56.886Z,36.10
2023-05-15T12:10:48.241Z,35.70
2023-05-15T12:13:48.500Z,36.80
2023-05-15T12:16:39.963Z,36.90
2023-05-15T12:19:41.596Z,36.70
2023-05-15T12:22:39.349Z,40.40
2023-05-15T12:25:28.787Z,42.40
2023-05-15T12:28:18.027Z,41.10
2023-05-15T12:31:07.748Z,44.90
2023-05-15T12:34:05.537Z,41.80
2023-05-15T12:37:01.743Z,42.80
2023-05-15T12:40:05.663Z,43.60
2023-05-15T12:43:01.372Z,39.80
2023-05-15T12:45:59.834Z,40.50
2023-05-15T12:48:53.023Z,40.10
2023-05-15T12:51:54.166Z,32.80
2023-05-15T12:55:12.991Z,37.20
2023-05-15T12:58:04.972Z,33.60
2023-05-15T13:01:03.102Z,28.90
2023-05-15T13:03:53.839Z,30.40
2023-05-15T13:06:49.335Z,29.80
2023-05-15T13:09:42.564Z,32.00
2023-05-15T13:12:40.640Z,36.20
2023-05-15T13:15:32.455Z,42.10
2023-05-15T13:18:20.077Z,50.20
2023-05-15T13:21:07.631Z,59.90
2023-05-15T13:23:55.309Z,79.90
2023-05-15T13:26:43.082Z,99.90
2023-05-15T13:29:30.746Z,99.90
2023-05-15T13:32:18.513Z,99.90
2023-05-15T13:35:07.213Z,99.90
2023-05-15T13:37:56.023Z,99.90
2023-05-15T13:40:44.147Z,99.90
2023-05-15T13:43:31.846Z,99.90
2023-05-15T13:46:19.711Z,99.90
2023-05-15T13:49:08.509Z,99.90
2023-05-15T13:51:56.442Z,99.90
2023-05-15T13:54:47.629Z,99.90
2023-05-15T13:57:42.380Z,99.90
2023-05-15T14:00:30.298Z,99.90
2023-05-15T14:03:18.404Z,99.90
2023-05-15T14:06:06.478Z,99.90
2023-05-15T14:08:54.364Z,99.90
2023-05-15T14:11:42.221Z,99.90
2023-05-15T14:14:30.232Z,99.90
2023-05-15T14:17:21.094Z,99.90
2023-05-15T14:20:13.391Z,99.90
2023-05-15T14:23:01.322Z,99.90
2023-05-15T14:25:49.635Z,99.90
2023-05-15T14:28:37.491Z,99.90
2023-05-15T14:31:26.102Z,99.90
2023-05-15T14:34:15.768Z,99.90
2023-05-15T14:37:03.619Z,99.90
2023-05-15T14:39:51.896Z,99.90
2023-05-15T14:42:41.621Z,99.90
2023-05-15T14:45:29.277Z,99.90
2023-05-15T14:48:17.259Z,99.90
2023-05-15T14:51:05.587Z,99.90
2023-05-15T14:53:53.460Z,99.90
2023-05-15T14:56:41.307Z,99.90
2023-05-15T14:59:29.318Z,99.90
2023-05-15T15:02:17.233Z,99.90
2023-05-15T15:05:05.532Z,99.90
2023-05-15T15:08:12.740Z,99.90
2023-05-15T15:11:00.753Z,99.90
2023-05-15T15:13:48.636Z,99.90
2023-05-15T15:16:36.563Z,99.90
2023-05-15T15:19:24.504Z,99.90
2023-05-15T15:22:12.170Z,99.90
2023-05-15T15:25:01.190Z,99.90
2023-05-15T15:27:49.537Z,99.90
2023-05-15T15:30:37.586Z,99.90
2023-05-15T15:33:25.647Z,99.90
2023-05-15T15:36:13.601Z,99.90
2023-05-15T15:42:18.300Z,99.90
2023-05-15T15:45:06.322Z,99.90
2023-05-15T15:47:54.128Z,99.90
2023-05-15T15:50:41.735Z,99.90
2023-05-15T15:53:29.484Z,99.90
2023-05-15T15:56:17.478Z,99.90
2023-05-15T15:59:05.159Z,99.90
2023-05-15T16:01:52.754Z,99.90
2023-05-15T16:04:41.272Z,99.90
2023-05-15T16:07:28.968Z,99.90
2023-05-15T16:10:16.790Z,99.90
2023-05-15T16:13:04.315Z,99.90
2023-05-15T16:15:51.773Z,99.90
2023-05-15T16:18:40.179Z,99.90
2023-05-15T16:21:27.979Z,99.90
2023-05-15T16:24:15.607Z,99.90
2023-05-15T16:27:04.193Z,99.90
2023-05-15T16:29:51.724Z,99.90
2023-05-15T16:32:40.277Z,99.90
2023-05-15T16:35:28.129Z,99.90
2023-05-15T16:38:16.698Z,99.90
2023-05-15T16:41:04.668Z,99.90
2023-05-15T16:43:52.349Z,99.90
2023-05-15T16:46:40.113Z,99.90
2023-05-15T16:49:27.722Z,99.90
2023-05-15T16:52:16.041Z,99.90
2023-05-15T16:55:03.721Z,99.90
2023-05-15T16:57:51.382Z,99.90
2023-05-15T17:00:39.441Z,99.90
2023-05-15T17:03:27.110Z,99.90
2023-05-15T17:06:14.756Z,99.90
2023-05-15T17:09:02.594Z,99.90
2023-05-15T17:11:51.180Z,99.90
2023-05-15T17:14:38.778Z,99.90
2023-05-15T17:17:26.935Z,99.90
2023-05-15T17:20:15.217Z,99.90
2023-05-15T17:23:03.140Z,99.90
2023-05-15T17:25:54.321Z,99.90
2023-05-15T17:28:41.918Z,99.90
2023-05-15T17:31:30.002Z,99.90
2023-05-15T17:35:02.559Z,99.90
2023-05-15T17:37:50.236Z,99.90
2023-05-15T17:40:37.830Z,99.90
2023-05-15T17:43:25.366Z,99.90
2023-05-15T17:46:12.975Z,99.90
2023-05-15T17:49:00.683Z,99.90
2023-05-15T17:51:48.363Z,99.90
2023-05-15T17:54:35.949Z,99.90
2023-05-15T17:57:23.493Z,99.90
2023-05-15T18:00:11.553Z,99.90
2023-05-15T18:03:00.796Z,99.90
2023-05-15T18:05:48.547Z,99.90
2023-05-15T18:08:36.093Z,99.90
2023-05-15T18:11:25.112Z,99.90
2023-05-15T18:14:12.816Z,99.90
2023-05-15T18:17:00.484Z,99.90
2023-05-15T18:19:48.017Z,99.90
2023-05-15T18:22:35.660Z,99.90
2023-05-15T18:25:23.304Z,99.90
2023-05-15T18:28:11.082Z,99.90
2023-05-15T18:30:59.361Z,99.90
2023-05-15T18:33:46.942Z,99.90
2023-05-15T18:36:34.521Z,99.90
2023-05-15T18:39:22.716Z,99.90
2023-05-15T18:42:10.259Z,99.90
2023-05-15T18:45:01.385Z,99.90
2023-05-15T18:47:49.230Z,99.90
2023-05-15T18:50:36.880Z,99.90
2023-05-15T18:53:24.541Z,99.90
2023-05-15T18:56:12.153Z,99.90
2023-05-15T18:58:59.770Z,99.90
2023-05-15T19:01:49.236Z,99.90
2023-05-15T19:04:37.026Z,99.90
2023-05-15T19:07:24.878Z,99.90
2023-05-15T19:10:12.618Z,99.90
2023-05-15T19:13:00.405Z,99.90
2023-05-15T19:15:51.940Z,99.90
2023-05-15T19:18:39.779Z,99.90
2023-05-15T19:21:27.408Z,99.90
2023-05-15T19:24:15.834Z,99.90
2023-05-15T19:27:03.879Z,99.90
2023-05-15T19:29:52.836Z,99.90
2023-05-15T19:32:40.920Z,99.90
2023-05-15T19:35:29.574Z,99.90
2023-05-15T19:38:17.796Z,99.90
2023-05-15T19:41:06.271Z,99.90
2023-05-15T19:44:08.110Z,99.90
2023-05-15T19:46:56.100Z,99.90
2023-05-15T19:49:44.559Z,99.90
2023-05-15T19:52:32.495Z,99.90
2023-05-15T19:55:21.723Z,99.90
2023-05-15T19:58:09.515Z,99.90
2023-05-15T20:01:00.915Z,99.90
2023-05-15T20:03:48.834Z,99.90
2023-05-15T20:06:36.759Z,99.90
2023-05-15T20:09:24.853Z,99.90
2023-05-15T20:12:12.897Z,99.90
2023-05-15T20:15:03.532Z,99.90
2023-05-15T20:17:53.723Z,99.90
2023-05-15T20:20:41.719Z,99.90
2023-05-15T20:23:29.720Z,99.90
2023-05-15T20:26:18.801Z,99.90
2023-05-15T20:29:06.724Z,99.90
2023-05-15T20:31:54.637Z,99.90
2023-05-15T20:34:45.866Z,99.90
2023-05-15T20:37:34.594Z,99.90
2023-05-15T20:40:23.377Z,99.90
2023-05-15T20:43:11.834Z,99.90
2023-05-15T20:45:59.709Z,99.90
2023-05-15T20:48:50.536Z,99.90
2023-05-15T20:51:42.280Z,99.90
2023-05-15T20:54:30.557Z,99.90
2023-05-15T20:57:21.709Z,99.90
2023-05-15T21:00:10.823Z,99.90
2023-05-15T21:03:03.024Z,99.90
2023-05-15T21:05:51.428Z,99.90
2023-05-15T21:08:41.713Z,99.90
2023-05-15T21:11:29.941Z,99.90
2023-05-15T21:14:18.396Z,99.90
2023-05-15T21:17:09.653Z,99.90
2023-05-15T21:19:58.799Z,99.90
2023-05-15T21:22:49.594Z,99.90
2023-05-15T21:25:38.122Z,99.90
2023-05-15T21:28:26.461Z,99.90
2023-05-15T21:31:14.530Z,99.90
2023-05-15T21:34:02.675Z,99.90
2023-05-15T21:36:50.603Z,99.90
2023-05-15T21:39:42.605Z,99.90
2023-05-15T21:42:59.730Z,99.90
2023-05-15T21:45:49.881Z,99.90
2023-05-15T21:48:37.812Z,99.90
2023-05-15T21:51:25.717Z,99.90
2023-05-15T21:54:18.313Z,99.90
2023-05-15T21:57:12.672Z,99.90
2023-05-15T22:00:00.704Z,99.90
2023-05-15T22:02:51.035Z,99.90
2023-05-15T22:05:39.164Z,99.90
2023-05-15T22:08:26.825Z,99.90
2023-05-15T22:11:15.531Z,99.90
2023-05-15T22:14:03.265Z,99.90
2023-05-15T22:16:51.108Z,99.90
2023-05-15T22:19:42.935Z,99.90
2023-05-15T22:22:31.041Z,99.90
2023-05-15T22:25:18.808Z,99.90
2023-05-15T22:28:06.727Z,99.90
2023-05-15T22:30:57.364Z,99.90
2023-05-15T22:33:48.597Z,99.90
2023-05-15T22:36:36.718Z,99.90
2023-05-15T22:39:24.375Z,99.90
2023-05-15T22:42:12.008Z,99.90
2023-05-15T22:44:59.814Z,99.90
2023-05-15T22:47:47.782Z,99.90
2023-05-15T22:50:36.224Z,99.90
2023-05-15T22:53:23.821Z,99.90
2023-05-15T22:56:11.995Z,99.90
2023-05-15T22:58:59.482Z,99.90
2023-05-15T23:01:47.678Z,99.90
2023-05-15T23:04:35.446Z,99.90
2023-05-15T23:07:23.102Z,99.90
2023-05-15T23:10:11.311Z,99.90
2023-05-15T23:12:58.825Z,99.90
2023-05-15T23:15:46.603Z,99.90
2023-05-15T23:18:34.246Z,99.90
2023-05-15T23:21:22.378Z,99.90
2023-05-15T23:24:10.294Z,99.90
2023-05-15T23:26:57.787Z,99.90
2023-05-15T23:29:46.364Z,99.90
2023-05-15T23:32:34.047Z,99.90
2023-05-15T23:35:21.743Z,99.90
2023-05-15T23:38:09.500Z,99.90
2023-05-15T23:40:57.085Z,99.90
2023-05-15T23:43:44.600Z,99.90
2023-05-15T23:46:32.335Z,99.90
2023-05-15T23:49:19.950Z,99.90
2023-05-15T23:52:07.793Z,99.90
2023-05-15T23:54:55.565Z,99.90
2023-05-15T23:57:43.685Z,99.90
