createdAt,value
2023-05-03T00:00:10.091Z,963.4409
2023-05-03T00:01:13.971Z,963.4650
2023-05-03T00:02:17.912Z,963.4850
2023-05-03T00:03:21.824Z,963.4642
2023-05-03T00:04:25.694Z,963.3933
2023-05-03T00:05:29.691Z,963.3892
2023-05-03T00:06:33.632Z,963.4333
2023-05-03T00:07:37.503Z,963.4558
2023-05-03T00:08:41.417Z,963.4584
2023-05-03T00:09:45.506Z,963.4384
2023-05-03T00:10:49.424Z,963.3575
2023-05-03T00:11:53.325Z,963.3442
2023-05-03T00:12:58.317Z,963.3633
2023-05-03T00:14:02.200Z,963.4300
2023-05-03T00:15:06.077Z,963.4633
2023-05-03T00:16:09.968Z,963.4617
2023-05-03T00:17:13.958Z,963.4200
2023-05-03T00:18:17.941Z,963.3950
2023-05-03T00:19:31.448Z,963.4183
2023-05-03T00:20:26.529Z,963.4373
2023-05-03T00:21:30.413Z,963.4442
2023-05-03T00:22:34.306Z,963.4341
2023-05-03T00:23:38.194Z,963.3700
2023-05-03T00:24:42.083Z,963.3192
2023-05-03T00:25:42.359Z,963.3418
2023-05-03T00:26:46.265Z,963.3842
2023-05-03T00:27:50.152Z,963.4017
2023-05-03T00:28:54.050Z,963.4258
2023-05-03T00:29:58.021Z,963.3958
2023-05-03T00:31:01.928Z,963.3292
2023-05-03T00:32:05.797Z,963.3267
2023-05-03T00:33:09.732Z,963.3600
2023-05-03T00:34:13.648Z,963.3900
2023-05-03T00:35:17.771Z,963.3892
2023-05-03T00:36:21.667Z,963.3600
2023-05-03T00:37:25.551Z,963.2917
2023-05-03T00:38:29.427Z,963.2966
2023-05-03T00:39:33.307Z,963.3292
2023-05-03T00:40:37.210Z,963.3392
2023-05-03T00:41:41.102Z,963.3491
2023-05-03T00:42:45.000Z,963.3275
2023-05-03T00:43:48.883Z,963.2567
2023-05-03T00:44:54.081Z,963.2516
2023-05-03T00:45:59.349Z,963.2882
2023-05-03T00:46:58.824Z,963.3036
2023-05-03T00:48:02.742Z,963.3217
2023-05-03T00:49:06.651Z,963.3033
2023-05-03T00:50:10.583Z,963.2484
2023-05-03T00:51:14.490Z,963.2300
2023-05-03T00:52:18.361Z,963.2675
2023-05-03T00:53:22.253Z,963.2942
2023-05-03T00:54:26.180Z,963.3109
2023-05-03T00:55:30.043Z,963.3008
2023-05-03T00:56:47.844Z,963.2342
2023-05-03T00:57:34.093Z,963.2150
2023-05-03T00:58:37.982Z,963.2441
2023-05-03T00:59:41.881Z,963.2584
2023-05-03T01:00:45.776Z,963.2792
2023-05-03T01:01:49.691Z,963.2750
2023-05-03T01:02:53.567Z,963.2267
2023-05-03T01:03:57.514Z,963.1925
2023-05-03T01:05:01.517Z,963.2183
2023-05-03T01:06:05.469Z,963.2400
2023-05-03T01:07:09.326Z,963.2500
2023-05-03T01:08:13.233Z,963.2500
2023-05-03T01:09:17.122Z,963.2008
2023-05-03T01:10:21.000Z,963.1708
2023-05-03T01:11:24.881Z,963.1909
2023-05-03T01:12:28.798Z,963.2059
2023-05-03T01:13:32.672Z,963.2208
2023-05-03T01:14:36.580Z,963.2167
2023-05-03T01:15:40.498Z,963.1650
2023-05-03T01:16:44.606Z,963.1384
2023-05-03T01:17:48.563Z,963.1608
2023-05-03T01:18:52.457Z,963.1900
2023-05-03T01:19:56.495Z,963.2192
2023-05-03T01:21:00.391Z,963.2125
2023-05-03T01:22:04.255Z,963.1475
2023-05-03T01:23:08.154Z,963.1116
2023-05-03T01:24:12.038Z,963.1317
2023-05-03T01:25:15.966Z,963.1525
2023-05-03T01:26:19.850Z,963.1716
2023-05-03T01:27:24.061Z,963.1766
2023-05-03T01:28:27.967Z,963.1317
2023-05-03T01:29:31.906Z,963.0775
2023-05-03T01:30:35.794Z,963.0759
2023-05-03T01:31:39.771Z,963.0884
2023-05-03T01:32:43.658Z,963.1066
2023-05-03T01:33:47.517Z,963.1150
2023-05-03T01:34:51.389Z,963.0783
2023-05-03T01:35:55.300Z,963.0375
2023-05-03T01:36:59.229Z,963.0416
2023-05-03T01:38:03.128Z,963.0634
2023-05-03T01:39:07.000Z,963.1025
2023-05-03T01:40:11.018Z,963.1183
2023-05-03T01:41:14.944Z,963.0750
2023-05-03T01:42:18.851Z,963.0242
2023-05-03T01:43:22.772Z,963.0184
2023-05-03T01:44:26.676Z,963.0442
2023-05-03T01:45:30.640Z,963.0692
2023-05-03T01:46:34.557Z,963.0917
2023-05-03T01:47:38.324Z,963.0646
2023-05-03T01:48:42.223Z,962.9991
2023-05-03T01:49:46.127Z,962.9700
2023-05-03T01:50:50.013Z,962.9791
2023-05-03T01:51:53.926Z,962.9991
2023-05-03T01:52:57.949Z,963.0217
2023-05-03T01:54:01.883Z,963.0142
2023-05-03T01:55:05.769Z,962.9542
2023-05-03T01:56:09.676Z,962.9233
2023-05-03T01:57:13.604Z,962.9459
2023-05-03T01:58:17.498Z,962.9808
2023-05-03T01:59:21.388Z,963.0192
2023-05-03T02:00:25.311Z,963.0300
2023-05-03T02:01:29.216Z,962.9675
2023-05-03T02:02:33.150Z,962.9291
2023-05-03T02:03:36.998Z,962.9325
2023-05-03T02:04:41.232Z,962.9675
2023-05-03T02:05:45.185Z,963.0000
2023-05-03T02:06:49.139Z,963.0217
2023-05-03T02:07:53.294Z,962.9592
2023-05-03T02:08:57.173Z,962.9200
2023-05-03T02:10:01.285Z,962.9216
2023-05-03T02:11:02.348Z,962.9590
2023-05-03T02:12:06.280Z,962.9941
2023-05-03T02:13:10.148Z,963.0200
2023-05-03T02:14:14.034Z,962.9925
2023-05-03T02:15:17.945Z,962.9692
2023-05-03T02:16:21.861Z,962.9825
2023-05-03T02:17:25.740Z,963.0133
2023-05-03T02:18:29.628Z,963.0558
2023-05-03T02:19:33.502Z,963.0684
2023-05-03T02:20:37.397Z,963.0358
2023-05-03T02:21:41.307Z,962.9933
2023-05-03T02:22:45.230Z,962.9991
2023-05-03T02:23:49.166Z,963.0283
2023-05-03T02:24:53.030Z,963.0709
2023-05-03T02:25:56.920Z,963.0884
2023-05-03T02:27:00.828Z,963.0533
2023-05-03T02:28:04.756Z,962.9850
2023-05-03T02:29:08.645Z,962.9733
2023-05-03T02:30:12.816Z,962.9800
2023-05-03T02:31:16.775Z,963.0067
2023-05-03T02:32:20.936Z,963.0375
2023-05-03T02:33:24.852Z,963.0117
2023-05-03T02:34:28.751Z,962.9617
2023-05-03T02:35:32.662Z,962.9633
2023-05-03T02:36:36.607Z,962.9883
2023-05-03T02:37:40.513Z,963.0142
2023-05-03T02:38:44.413Z,963.0284
2023-05-03T02:39:48.316Z,963.0134
2023-05-03T02:40:52.216Z,962.9575
2023-05-03T02:41:56.089Z,962.9450
2023-05-03T02:43:00.038Z,962.9708
2023-05-03T02:44:03.941Z,963.0050
2023-05-03T02:45:07.849Z,963.0375
2023-05-03T02:46:11.773Z,963.0292
2023-05-03T02:47:15.908Z,962.9675
2023-05-03T02:48:19.801Z,962.9409
2023-05-03T02:49:23.743Z,962.9608
2023-05-03T02:50:27.646Z,962.9966
2023-05-03T02:51:31.559Z,963.0267
2023-05-03T02:52:35.478Z,963.0358
2023-05-03T02:53:39.366Z,962.9708
2023-05-03T02:54:43.504Z,962.9333
2023-05-03T02:55:47.425Z,962.9341
2023-05-03T02:56:51.341Z,962.9534
2023-05-03T02:57:55.261Z,962.9708
2023-05-03T02:58:59.174Z,962.9816
2023-05-03T03:00:03.277Z,962.9042
2023-05-03T03:01:07.473Z,962.8408
2023-05-03T03:02:11.366Z,962.8275
2023-05-03T03:03:15.336Z,962.8500
2023-05-03T03:04:19.273Z,962.8859
2023-05-03T03:05:23.212Z,962.9150
2023-05-03T03:06:27.123Z,962.9033
2023-05-03T03:07:31.019Z,962.8558
2023-05-03T03:08:34.945Z,962.8683
2023-05-03T03:09:38.880Z,962.8933
2023-05-03T03:10:42.789Z,962.9208
2023-05-03T03:11:46.693Z,962.9359
2023-05-03T03:12:50.893Z,962.9083
2023-05-03T03:13:54.752Z,962.8442
2023-05-03T03:14:58.698Z,962.8350
2023-05-03T03:16:02.614Z,962.8583
2023-05-03T03:17:06.483Z,962.8950
2023-05-03T03:18:10.418Z,962.9208
2023-05-03T03:19:14.316Z,962.8958
2023-05-03T03:20:18.240Z,962.8217
2023-05-03T03:21:22.175Z,962.8075
2023-05-03T03:22:26.086Z,962.8284
2023-05-03T03:23:30.004Z,962.8683
2023-05-03T03:24:33.928Z,962.9083
2023-05-03T03:25:38.017Z,962.9033
2023-05-03T03:26:41.935Z,962.8450
2023-05-03T03:27:45.829Z,962.8325
2023-05-03T03:28:49.743Z,962.8550
2023-05-03T03:29:53.655Z,962.8992
2023-05-03T03:30:57.554Z,962.9434
2023-05-03T03:32:01.490Z,962.9617
2023-05-03T03:33:05.427Z,962.9042
2023-05-03T03:34:09.316Z,962.8909
2023-05-03T03:35:13.205Z,962.8967
2023-05-03T03:36:17.091Z,962.9192
2023-05-03T03:37:20.993Z,962.9475
2023-05-03T03:38:24.892Z,962.9509
2023-05-03T03:39:28.779Z,962.9017
2023-05-03T03:40:32.669Z,962.8775
2023-05-03T03:41:36.570Z,962.8992
2023-05-03T03:42:40.669Z,962.9333
2023-05-03T03:43:44.583Z,962.9617
2023-05-03T03:44:48.471Z,962.9658
2023-05-03T03:45:52.390Z,962.9017
2023-05-03T03:46:56.314Z,962.8675
2023-05-03T03:48:00.231Z,962.8750
2023-05-03T03:49:04.120Z,962.9067
2023-05-03T03:50:08.051Z,962.9250
2023-05-03T03:51:11.983Z,962.9359
2023-05-03T03:52:23.513Z,962.8850
2023-05-03T03:53:27.421Z,962.8533
2023-05-03T03:54:31.309Z,962.8725
2023-05-03T03:55:35.226Z,962.9050
2023-05-03T03:56:39.188Z,962.9233
2023-05-03T03:57:43.112Z,962.9350
2023-05-03T03:58:46.994Z,962.8725
2023-05-03T03:59:50.889Z,962.8425
2023-05-03T04:00:54.779Z,962.8600
2023-05-03T04:01:58.710Z,962.8834
2023-05-03T04:03:03.603Z,962.9183
2023-05-03T04:04:03.865Z,962.9236
2023-05-03T04:05:07.768Z,962.8458
2023-05-03T04:06:11.659Z,962.7917
2023-05-03T04:07:15.544Z,962.7817
2023-05-03T04:08:19.434Z,962.8091
2023-05-03T04:09:30.190Z,962.8433
2023-05-03T04:10:23.478Z,962.8830
2023-05-03T04:11:27.365Z,962.8517
2023-05-03T04:12:27.585Z,962.7909
2023-05-03T04:13:31.482Z,962.8000
2023-05-03T04:14:35.376Z,962.8317
2023-05-03T04:15:39.280Z,962.8817
2023-05-03T04:16:43.235Z,962.9316
2023-05-03T04:17:47.125Z,962.9492
2023-05-03T04:18:51.039Z,962.9050
2023-05-03T04:19:54.894Z,962.9067
2023-05-03T04:20:58.782Z,962.9366
2023-05-03T04:22:02.715Z,962.9617
2023-05-03T04:23:06.592Z,962.9950
2023-05-03T04:24:10.503Z,962.9767
2023-05-03T04:25:14.421Z,962.8825
2023-05-03T04:26:30.746Z,962.8566
2023-05-03T04:27:22.841Z,962.8718
2023-05-03T04:28:26.741Z,962.9092
2023-05-03T04:29:30.673Z,962.9558
2023-05-03T04:30:34.582Z,962.9900
2023-05-03T04:31:38.467Z,962.9592
2023-05-03T04:32:42.467Z,962.9366
2023-05-03T04:33:46.322Z,962.9642
2023-05-03T04:34:51.348Z,962.9984
2023-05-03T04:35:51.082Z,963.0264
2023-05-03T04:36:54.987Z,963.0175
2023-05-03T04:37:58.916Z,962.9650
2023-05-03T04:38:59.766Z,962.9450
2023-05-03T04:40:03.966Z,962.9434
2023-05-03T04:41:08.091Z,962.9725
2023-05-03T04:42:12.026Z,963.0000
2023-05-03T04:43:15.933Z,963.0300
2023-05-03T04:44:19.860Z,962.9966
2023-05-03T04:45:23.892Z,962.9716
2023-05-03T04:46:35.354Z,962.9975
2023-05-03T04:47:28.697Z,963.0340
2023-05-03T04:48:32.570Z,963.0684
2023-05-03T04:49:36.479Z,963.1058
2023-05-03T04:50:40.377Z,963.1000
2023-05-03T04:51:44.274Z,963.0675
2023-05-03T04:52:48.183Z,963.0925
2023-05-03T04:53:52.061Z,963.1266
2023-05-03T04:54:56.208Z,963.1666
2023-05-03T04:56:00.103Z,963.2108
2023-05-03T04:57:03.976Z,963.1909
2023-05-03T04:58:07.886Z,963.1392
2023-05-03T04:59:11.757Z,963.1500
2023-05-03T05:00:15.894Z,963.2158
2023-05-03T05:01:19.819Z,963.2684
2023-05-03T05:02:23.740Z,963.2842
2023-05-03T05:03:27.736Z,963.2916
2023-05-03T05:04:31.685Z,963.2308
2023-05-03T05:05:35.591Z,963.2125
2023-05-03T05:06:39.538Z,963.2500
2023-05-03T05:07:43.442Z,963.2842
2023-05-03T05:08:47.338Z,963.3150
2023-05-03T05:09:51.249Z,963.3250
2023-05-03T05:10:55.160Z,963.2833
2023-05-03T05:11:59.033Z,963.2350
2023-05-03T05:13:02.930Z,963.2708
2023-05-03T05:14:06.813Z,963.3317
2023-05-03T05:15:10.739Z,963.3675
2023-05-03T05:16:14.662Z,963.3959
2023-05-03T05:17:18.797Z,963.3708
2023-05-03T05:18:22.685Z,963.3234
2023-05-03T05:19:26.570Z,963.3658
2023-05-03T05:20:30.471Z,963.4183
2023-05-03T05:21:34.390Z,963.4484
2023-05-03T05:22:38.581Z,963.4650
2023-05-03T05:23:42.466Z,963.4450
2023-05-03T05:24:46.631Z,963.3942
2023-05-03T05:25:50.512Z,963.4108
2023-05-03T05:26:54.388Z,963.4533
2023-05-03T05:27:58.304Z,963.5000
2023-05-03T05:29:02.184Z,963.5325
2023-05-03T05:30:06.154Z,963.5167
2023-05-03T05:31:10.132Z,963.4650
2023-05-03T05:32:13.975Z,963.4708
2023-05-03T05:33:19.096Z,963.4950
2023-05-03T05:34:17.916Z,963.5391
2023-05-03T05:35:21.829Z,963.5867
2023-05-03T05:36:25.839Z,963.6033
2023-05-03T05:37:30.024Z,963.5433
2023-05-03T05:38:33.894Z,963.5425
2023-05-03T05:39:37.801Z,963.5675
2023-05-03T05:40:41.891Z,963.6058
2023-05-03T05:41:45.784Z,963.6275
2023-05-03T05:42:49.709Z,963.6158
2023-05-03T05:43:53.603Z,963.5533
2023-05-03T05:44:57.527Z,963.5442
2023-05-03T05:46:01.439Z,963.5483
2023-05-03T05:47:08.232Z,963.5817
2023-05-03T05:48:07.685Z,963.6146
2023-05-03T05:49:11.612Z,963.6025
2023-05-03T05:50:18.836Z,963.5150
2023-05-03T05:51:17.973Z,963.4846
2023-05-03T05:52:21.891Z,963.5142
2023-05-03T05:53:25.791Z,963.5508
2023-05-03T05:54:30.564Z,963.5800
2023-05-03T05:55:34.560Z,963.5800
2023-05-03T05:56:38.465Z,963.5250
2023-05-03T05:57:42.710Z,963.5034
2023-05-03T05:58:46.614Z,963.4975
2023-05-03T05:59:51.733Z,963.5425
2023-05-03T06:00:51.197Z,963.5673
2023-05-03T06:01:55.104Z,963.5875
2023-05-03T06:02:59.241Z,963.5417
2023-05-03T06:04:03.108Z,963.5067
2023-05-03T06:05:08.024Z,963.4950
2023-05-03T06:06:12.012Z,963.5283
2023-05-03T06:07:15.914Z,963.5667
2023-05-03T06:08:19.843Z,963.5700
2023-05-03T06:09:24.959Z,963.5417
2023-05-03T06:10:24.066Z,963.4772
2023-05-03T06:11:27.994Z,963.4683
2023-05-03T06:12:32.127Z,963.4875
2023-05-03T06:13:36.013Z,963.5267
2023-05-03T06:14:46.212Z,963.5450
2023-05-03T06:15:44.409Z,963.5327
2023-05-03T06:16:48.365Z,963.4717
2023-05-03T06:17:52.293Z,963.4492
2023-05-03T06:18:56.189Z,963.4841
2023-05-03T06:20:00.166Z,963.5200
2023-05-03T06:21:04.137Z,963.5134
2023-05-03T06:22:07.996Z,963.5209
2023-05-03T06:23:12.154Z,963.4608
2023-05-03T06:24:16.067Z,963.4225
2023-05-03T06:25:20.128Z,963.4434
2023-05-03T06:26:24.038Z,963.4966
2023-05-03T06:27:27.980Z,963.5441
2023-05-03T06:28:31.892Z,963.5609
2023-05-03T06:29:35.794Z,963.5292
2023-05-03T06:30:39.740Z,963.5259
2023-05-03T06:31:43.655Z,963.5300
2023-05-03T06:32:47.581Z,963.5767
2023-05-03T06:33:51.495Z,963.6384
2023-05-03T06:34:55.722Z,963.6508
2023-05-03T06:35:59.626Z,963.6234
2023-05-03T06:37:03.516Z,963.6125
2023-05-03T06:38:07.448Z,963.6008
2023-05-03T06:39:11.359Z,963.6200
2023-05-03T06:40:15.275Z,963.6558
2023-05-03T06:41:19.190Z,963.6950
2023-05-03T06:42:24.612Z,963.6492
2023-05-03T06:43:25.742Z,963.6200
2023-05-03T06:44:29.626Z,963.6292
2023-05-03T06:45:33.534Z,963.6650
2023-05-03T06:46:37.467Z,963.6975
2023-05-03T06:47:41.649Z,963.7241
2023-05-03T06:48:45.539Z,963.6875
2023-05-03T06:49:49.429Z,963.6400
2023-05-03T06:50:50.549Z,963.6580
2023-05-03T06:51:54.463Z,963.6500
2023-05-03T06:52:58.378Z,963.6975
2023-05-03T06:54:02.310Z,963.7133
2023-05-03T06:55:06.547Z,963.6791
2023-05-03T06:56:10.433Z,963.6250
2023-05-03T06:57:14.357Z,963.5992
2023-05-03T06:58:18.847Z,963.6100
2023-05-03T06:59:22.738Z,963.6583
2023-05-03T07:00:26.636Z,963.6775
2023-05-03T07:01:30.564Z,963.6758
2023-05-03T07:02:34.503Z,963.5833
2023-05-03T07:03:41.456Z,963.5367
2023-05-03T07:04:40.433Z,963.5627
2023-05-03T07:05:44.338Z,963.6100
2023-05-03T07:06:56.042Z,963.6158
2023-05-03T07:07:52.765Z,963.6018
2023-05-03T07:08:56.693Z,963.5433
2023-05-03T07:10:00.783Z,963.5292
2023-05-03T07:11:04.776Z,963.5225
2023-05-03T07:12:08.673Z,963.5508
2023-05-03T07:13:12.686Z,963.5842
2023-05-03T07:14:16.535Z,963.5684
2023-05-03T07:15:20.449Z,963.5067
2023-05-03T07:16:24.362Z,963.4891
2023-05-03T07:17:28.248Z,963.5192
2023-05-03T07:18:32.118Z,963.5542
2023-05-03T07:19:36.054Z,963.5650
2023-05-03T07:20:39.947Z,963.5408
2023-05-03T07:21:43.846Z,963.4617
2023-05-03T07:22:47.741Z,963.4250
2023-05-03T07:23:51.618Z,963.4316
2023-05-03T07:24:55.513Z,963.4592
2023-05-03T07:25:59.421Z,963.4617
2023-05-03T07:27:03.320Z,963.4625
2023-05-03T07:28:07.222Z,963.4142
2023-05-03T07:29:11.119Z,963.3600
2023-05-03T07:30:15.027Z,963.3850
2023-05-03T07:31:18.943Z,963.4266
2023-05-03T07:32:22.940Z,963.4450
2023-05-03T07:33:27.019Z,963.4391
2023-05-03T07:34:30.921Z,963.4008
2023-05-03T07:35:34.828Z,963.3367
2023-05-03T07:36:38.729Z,963.3450
2023-05-03T07:37:42.927Z,963.3741
2023-05-03T07:38:46.850Z,963.4133
2023-05-03T07:39:50.773Z,963.4150
2023-05-03T07:40:54.756Z,963.3650
2023-05-03T07:41:58.633Z,963.3041
2023-05-03T07:43:02.534Z,963.3033
2023-05-03T07:44:06.433Z,963.3150
2023-05-03T07:45:10.325Z,963.3242
2023-05-03T07:46:14.276Z,963.3100
2023-05-03T07:47:18.118Z,963.2584
2023-05-03T07:48:22.019Z,963.1866
2023-05-03T07:49:25.899Z,963.1992
2023-05-03T07:50:29.789Z,963.2092
2023-05-03T07:51:33.721Z,963.2266
2023-05-03T07:52:45.363Z,963.2534
2023-05-03T07:53:38.669Z,963.2020
2023-05-03T07:54:42.588Z,963.1284
2023-05-03T07:55:46.479Z,963.1116
2023-05-03T07:56:50.365Z,963.1350
2023-05-03T07:57:54.451Z,963.1433
2023-05-03T07:59:08.357Z,963.1259
2023-05-03T08:00:03.224Z,963.0945
2023-05-03T08:01:07.270Z,963.0083
2023-05-03T08:02:11.247Z,962.9725
2023-05-03T08:03:15.522Z,962.9916
2023-05-03T08:04:19.969Z,962.9808
2023-05-03T08:05:24.019Z,962.9900
2023-05-03T08:06:27.992Z,962.9558
2023-05-03T08:07:31.856Z,962.8817
2023-05-03T08:08:35.755Z,962.8242
2023-05-03T08:09:39.684Z,962.8309
2023-05-03T08:10:43.570Z,962.8600
2023-05-03T08:11:47.456Z,962.9283
2023-05-03T08:12:51.410Z,962.9150
2023-05-03T08:13:55.290Z,962.8700
2023-05-03T08:14:59.204Z,962.8775
2023-05-03T08:16:03.122Z,962.9250
2023-05-03T08:17:07.044Z,962.9692
2023-05-03T08:18:11.165Z,962.9900
2023-05-03T08:19:15.070Z,962.9642
2023-05-03T08:20:19.008Z,962.9067
2023-05-03T08:21:22.907Z,962.8959
2023-05-03T08:22:26.888Z,962.9125
2023-05-03T08:23:30.871Z,962.9350
2023-05-03T08:24:34.783Z,962.9933
2023-05-03T08:25:38.703Z,962.9825
2023-05-03T08:26:42.710Z,962.9167
2023-05-03T08:27:46.595Z,962.8959
2023-05-03T08:28:50.479Z,962.9291
2023-05-03T08:29:54.400Z,962.9559
2023-05-03T08:30:58.356Z,962.9633
2023-05-03T08:32:02.245Z,962.9409
2023-05-03T08:33:06.250Z,962.8517
2023-05-03T08:34:10.166Z,962.8125
2023-05-03T08:35:14.082Z,962.8375
2023-05-03T08:36:17.948Z,962.8650
2023-05-03T08:37:21.824Z,962.8867
2023-05-03T08:38:25.717Z,962.8800
2023-05-03T08:39:29.621Z,962.7992
2023-05-03T08:40:33.514Z,962.7734
2023-05-03T08:41:37.394Z,962.8042
2023-05-03T08:42:41.284Z,962.8308
2023-05-03T08:43:45.208Z,962.8750
2023-05-03T08:44:49.130Z,962.9133
2023-05-03T08:45:53.038Z,962.8575
2023-05-03T08:46:56.973Z,962.8192
2023-05-03T08:48:00.950Z,962.8100
2023-05-03T08:49:04.857Z,962.8317
2023-05-03T08:50:08.789Z,962.8591
2023-05-03T08:51:12.747Z,962.8325
2023-05-03T08:52:16.689Z,962.8125
2023-05-03T08:53:20.549Z,962.7808
2023-05-03T08:54:24.447Z,962.7567
2023-05-03T08:55:28.385Z,962.7400
2023-05-03T08:56:32.294Z,962.7158
2023-05-03T08:57:36.204Z,962.7025
2023-05-03T08:58:40.102Z,962.6917
2023-05-03T08:59:44.017Z,962.6859
2023-05-03T09:00:48.046Z,962.6934
2023-05-03T09:01:53.521Z,962.7042
2023-05-03T09:02:53.524Z,962.7073
2023-05-03T09:03:57.506Z,962.6984
2023-05-03T09:05:01.691Z,962.6959
2023-05-03T09:06:05.727Z,962.6791
2023-05-03T09:07:09.673Z,962.6950
2023-05-03T09:08:13.589Z,962.7050
2023-05-03T09:09:17.478Z,962.7042
2023-05-03T09:10:21.682Z,962.7058
2023-05-03T09:11:25.574Z,962.7233
2023-05-03T09:12:29.485Z,962.7167
2023-05-03T09:13:33.476Z,962.7316
2023-05-03T09:14:37.350Z,962.7391
2023-05-03T09:15:41.232Z,962.7817
2023-05-03T09:16:45.189Z,962.8066
2023-05-03T09:17:49.212Z,962.7725
2023-05-03T09:18:53.073Z,962.7833
2023-05-03T09:19:57.040Z,962.7750
2023-05-03T09:21:00.911Z,962.7850
2023-05-03T09:22:04.801Z,962.7775
2023-05-03T09:23:08.694Z,962.7800
2023-05-03T09:24:12.585Z,962.7408
2023-05-03T09:25:16.485Z,962.6525
2023-05-03T09:26:20.495Z,962.6292
2023-05-03T09:27:24.349Z,962.6650
2023-05-03T09:28:28.284Z,962.6900
2023-05-03T09:29:32.196Z,962.7341
2023-05-03T09:30:36.066Z,962.7783
2023-05-03T09:31:40.033Z,962.8033
2023-05-03T09:32:44.089Z,962.7609
2023-05-03T09:33:47.961Z,962.7475
2023-05-03T09:34:51.860Z,962.7675
2023-05-03T09:35:55.749Z,962.8267
2023-05-03T09:36:59.635Z,962.8317
2023-05-03T09:38:03.540Z,962.8450
2023-05-03T09:39:07.447Z,962.7808
2023-05-03T09:40:11.356Z,962.7958
2023-05-03T09:41:15.233Z,962.8058
2023-05-03T09:42:19.150Z,962.7675
2023-05-03T09:43:23.057Z,962.7584
2023-05-03T09:44:27.144Z,962.7642
2023-05-03T09:45:31.073Z,962.7584
2023-05-03T09:46:35.078Z,962.7466
2023-05-03T09:47:38.995Z,962.7217
2023-05-03T09:48:42.893Z,962.7175
2023-05-03T09:49:44.075Z,962.7020
2023-05-03T09:50:47.994Z,962.6825
2023-05-03T09:51:52.202Z,962.6934
2023-05-03T09:52:56.106Z,962.6841
2023-05-03T09:54:03.241Z,962.6875
2023-05-03T09:55:02.041Z,962.6418
2023-05-03T09:56:06.160Z,962.5634
2023-05-03T09:57:26.094Z,962.5184
2023-05-03T09:58:15.072Z,962.5555
2023-05-03T09:59:18.983Z,962.5892
2023-05-03T10:00:22.862Z,962.6359
2023-05-03T10:01:26.768Z,962.6633
2023-05-03T10:02:30.690Z,962.6917
2023-05-03T10:03:34.635Z,962.7034
2023-05-03T10:04:38.610Z,962.7333
2023-05-03T10:05:42.121Z,962.7327
2023-05-03T10:06:46.170Z,962.7358
2023-05-03T10:07:50.131Z,962.7133
2023-05-03T10:08:54.061Z,962.6250
2023-05-03T10:09:57.985Z,962.5616
2023-05-03T10:11:01.971Z,962.5917
2023-05-03T10:12:06.013Z,962.6225
2023-05-03T10:13:12.003Z,962.6017
2023-05-03T10:14:11.003Z,962.6354
2023-05-03T10:15:14.890Z,962.6525
2023-05-03T10:16:18.880Z,962.6309
2023-05-03T10:17:29.093Z,962.6183
2023-05-03T10:18:27.397Z,962.5818
2023-05-03T10:19:31.506Z,962.5858
2023-05-03T10:20:35.412Z,962.5717
2023-05-03T10:21:39.307Z,962.5550
2023-05-03T10:22:43.168Z,962.5659
2023-05-03T10:23:47.074Z,962.5542
2023-05-03T10:24:50.970Z,962.5342
2023-05-03T10:25:55.136Z,962.5134
2023-05-03T10:26:59.029Z,962.4617
2023-05-03T10:28:02.915Z,962.3992
2023-05-03T10:29:06.824Z,962.3517
2023-05-03T10:30:10.740Z,962.3825
2023-05-03T10:31:14.674Z,962.4308
2023-05-03T10:32:18.550Z,962.4633
2023-05-03T10:33:22.433Z,962.5075
2023-05-03T10:34:26.702Z,962.4608
2023-05-03T10:35:30.594Z,962.4692
2023-05-03T10:36:42.228Z,962.5042
2023-05-03T10:37:39.288Z,962.5345
2023-05-03T10:38:43.220Z,962.5516
2023-05-03T10:39:47.113Z,962.5383
2023-05-03T10:40:51.055Z,962.4533
2023-05-03T10:41:54.981Z,962.4391
2023-05-03T10:42:58.902Z,962.4350
2023-05-03T10:44:02.797Z,962.4033
2023-05-03T10:45:06.880Z,962.3859
2023-05-03T10:46:10.846Z,962.3942
2023-05-03T10:47:14.775Z,962.4150
2023-05-03T10:48:18.642Z,962.4350
2023-05-03T10:49:22.553Z,962.4108
2023-05-03T10:50:26.464Z,962.4033
2023-05-03T10:51:30.368Z,962.3475
2023-05-03T10:52:34.286Z,962.3508
2023-05-03T10:53:38.242Z,962.3766
2023-05-03T10:54:42.465Z,962.4308
2023-05-03T10:55:46.390Z,962.3666
2023-05-03T10:56:50.292Z,962.3042
2023-05-03T10:57:54.225Z,962.2242
2023-05-03T10:58:58.148Z,962.2283
2023-05-03T11:00:02.389Z,962.2642
2023-05-03T11:01:06.500Z,962.3008
2023-05-03T11:02:10.427Z,962.3159
2023-05-03T11:03:14.361Z,962.3591
2023-05-03T11:04:18.268Z,962.3500
2023-05-03T11:05:22.169Z,962.2983
2023-05-03T11:06:26.315Z,962.3300
2023-05-03T11:07:30.259Z,962.3792
2023-05-03T11:08:34.174Z,962.4191
2023-05-03T11:09:38.102Z,962.4242
2023-05-03T11:10:42.036Z,962.3550
2023-05-03T11:11:45.950Z,962.3116
2023-05-03T11:12:49.876Z,962.3125
2023-05-03T11:13:53.817Z,962.3109
2023-05-03T11:14:57.710Z,962.3392
2023-05-03T11:16:01.640Z,962.3225
2023-05-03T11:17:05.536Z,962.2908
2023-05-03T11:18:09.528Z,962.3367
2023-05-03T11:19:13.514Z,962.3350
2023-05-03T11:20:17.396Z,962.3275
2023-05-03T11:21:18.228Z,962.3550
2023-05-03T11:22:18.515Z,962.3514
2023-05-03T11:23:20.331Z,962.3810
2023-05-03T11:24:29.019Z,962.3640
2023-05-03T11:25:31.666Z,962.3533
2023-05-03T11:26:37.469Z,962.3387
2023-05-03T11:27:38.305Z,962.2970
2023-05-03T11:28:39.112Z,962.2440
2023-05-03T11:29:43.034Z,962.1633
2023-05-03T11:30:46.985Z,962.1125
2023-05-03T11:31:50.973Z,962.1233
2023-05-03T11:32:54.892Z,962.2017
2023-05-03T11:33:58.836Z,962.2258
2023-05-03T11:35:03.079Z,962.2833
2023-05-03T11:36:07.155Z,962.3066
2023-05-03T11:37:11.050Z,962.2509
2023-05-03T11:38:14.927Z,962.2592
2023-05-03T11:39:20.692Z,962.2942
2023-05-03T11:40:19.610Z,962.3036
2023-05-03T11:41:23.516Z,962.2983
2023-05-03T11:42:27.419Z,962.2684
2023-05-03T11:43:31.367Z,962.2017
2023-05-03T11:44:35.359Z,962.1633
2023-05-03T11:45:39.317Z,962.1542
2023-05-03T11:46:43.572Z,962.1692
2023-05-03T11:47:47.521Z,962.1925
2023-05-03T11:48:51.429Z,962.1884
2023-05-03T11:49:55.565Z,962.1367
2023-05-03T11:50:59.486Z,962.1342
2023-05-03T11:52:03.482Z,962.1417
2023-05-03T11:53:07.341Z,962.1208
2023-05-03T11:54:24.187Z,962.1266
2023-05-03T11:55:15.705Z,962.1454
2023-05-03T11:56:19.614Z,962.1150
2023-05-03T11:57:23.544Z,962.1125
2023-05-03T11:58:27.479Z,962.1166
2023-05-03T11:59:31.381Z,962.1300
2023-05-03T12:00:35.264Z,962.0958
2023-05-03T12:01:39.155Z,962.0433
2023-05-03T12:02:43.217Z,962.0659
2023-05-03T12:03:47.340Z,962.0575
2023-05-03T12:04:52.274Z,962.0491
2023-05-03T12:05:56.685Z,962.0466
2023-05-03T12:07:02.092Z,962.0233
2023-05-03T12:08:01.852Z,961.9891
2023-05-03T12:09:06.432Z,962.0209
2023-05-03T12:10:16.483Z,962.0350
2023-05-03T12:11:17.486Z,962.0582
2023-05-03T12:12:19.856Z,962.0845
2023-05-03T12:13:20.405Z,962.0464
2023-05-03T12:14:24.660Z,962.0342
2023-05-03T12:15:29.978Z,962.0267
2023-05-03T12:16:28.752Z,962.0536
2023-05-03T12:17:32.894Z,962.0225
2023-05-03T12:18:39.262Z,962.0400
2023-05-03T12:19:39.253Z,962.0046
2023-05-03T12:21:29.309Z,962.0025
2023-05-03T12:22:01.002Z,961.9636
2023-05-03T12:22:56.351Z,961.9518
2023-05-03T12:23:57.220Z,961.9254
2023-05-03T12:25:03.994Z,961.9725
2023-05-03T12:26:05.331Z,961.9755
2023-05-03T12:27:04.326Z,961.9318
2023-05-03T12:28:19.729Z,961.9075
2023-05-03T12:29:12.832Z,961.8982