createdAt,value
2019-02-10T00:00:15.015Z,99.99
2019-02-10T00:01:25.264Z,99.99
2019-02-10T00:07:37.139Z,99.99
2019-02-10T00:08:47.027Z,99.99
2019-02-10T00:09:57.102Z,99.99
2019-02-10T00:11:07.928Z,99.99
2019-02-10T00:12:18.013Z,99.99
2019-02-10T00:13:28.096Z,99.99
2019-02-10T00:14:38.244Z,99.99
2019-02-10T00:15:48.315Z,99.99
2019-02-10T00:16:58.403Z,99.99
2019-02-10T00:18:08.519Z,99.99
2019-02-10T00:19:18.447Z,99.99
2019-02-10T00:20:27.991Z,99.99
2019-02-10T00:21:37.804Z,99.99
2019-02-10T00:22:47.860Z,99.99
2019-02-10T00:23:57.663Z,99.99
2019-02-10T00:25:07.779Z,99.99
2019-02-10T00:26:17.843Z,99.99
2019-02-10T00:27:27.908Z,99.99
2019-02-10T00:28:37.990Z,99.99
2019-02-10T00:29:47.793Z,99.99
2019-02-10T00:30:57.868Z,99.99
2019-02-10T00:32:08.031Z,99.99
2019-02-10T00:33:18.106Z,99.99
2019-02-10T00:34:28.175Z,99.99
2019-02-10T00:35:38.237Z,99.99
2019-02-10T00:36:48.300Z,99.99
2019-02-10T00:37:58.375Z,99.99
2019-02-10T00:39:08.256Z,99.99
2019-02-10T00:40:18.062Z,99.99
2019-02-10T00:41:27.671Z,99.99
2019-02-10T00:42:37.731Z,99.99
2019-02-10T00:43:47.804Z,99.99
2019-02-10T00:44:57.843Z,99.99
2019-02-10T00:46:07.645Z,99.99
2019-02-10T00:47:17.714Z,99.99
2019-02-10T00:48:27.778Z,99.99
2019-02-10T00:49:37.836Z,99.99
2019-02-10T00:50:47.893Z,99.99
2019-02-10T00:51:57.685Z,99.99
2019-02-10T00:53:07.500Z,99.99
2019-02-10T00:54:17.359Z,99.99
2019-02-10T00:55:27.173Z,99.99
2019-02-10T00:56:37.217Z,99.99
2019-02-10T00:57:47.267Z,99.99
2019-02-10T00:58:57.044Z,99.99
2019-02-10T01:00:07.773Z,99.99
2019-02-10T01:01:18.239Z,99.99
2019-02-10T01:02:28.729Z,99.99
2019-02-10T01:03:38.795Z,99.99
2019-02-10T01:04:48.608Z,99.99
2019-02-10T01:05:58.673Z,99.99
2019-02-10T01:07:08.486Z,99.99
2019-02-10T01:08:18.535Z,99.99
2019-02-10T01:09:28.615Z,99.99
2019-02-10T01:10:38.407Z,99.99
2019-02-10T01:11:48.219Z,99.99
2019-02-10T01:12:58.290Z,99.99
2019-02-10T01:14:08.350Z,99.99
2019-02-10T01:15:18.380Z,99.99
2019-02-10T01:16:28.172Z,99.99
2019-02-10T01:17:38.227Z,99.99
2019-02-10T01:18:48.293Z,99.99
2019-02-10T01:19:58.110Z,99.99
2019-02-10T01:21:07.742Z,99.99
2019-02-10T01:22:17.797Z,99.99
2019-02-10T01:23:27.909Z,99.99
2019-02-10T01:24:37.951Z,99.99
2019-02-10T01:25:47.244Z,99.99
2019-02-10T01:26:57.297Z,99.99
2019-02-10T01:28:07.351Z,99.99
2019-02-10T01:29:17.204Z,99.99
2019-02-10T01:30:27.268Z,99.99
2019-02-10T01:31:37.307Z,99.99
2019-02-10T01:32:47.353Z,99.99
2019-02-10T01:33:57.397Z,99.99
2019-02-10T01:35:07.450Z,99.99
2019-02-10T01:36:17.504Z,99.99
2019-02-10T01:37:27.540Z,99.99
2019-02-10T01:38:37.328Z,99.99
2019-02-10T01:39:47.403Z,99.99
2019-02-10T01:40:57.442Z,99.99
2019-02-10T01:42:07.506Z,99.99
2019-02-10T01:43:17.550Z,99.99
2019-02-10T01:44:27.595Z,99.99
2019-02-10T01:45:37.401Z,99.99
2019-02-10T01:46:47.691Z,99.99
2019-02-10T01:47:57.495Z,99.99
2019-02-10T01:49:07.303Z,99.99
2019-02-10T01:50:17.364Z,99.99
2019-02-10T01:51:27.420Z,99.99
2019-02-10T01:52:37.518Z,99.99
2019-02-10T01:53:47.315Z,99.99
2019-02-10T01:54:57.368Z,99.99
2019-02-10T01:56:07.412Z,99.99
2019-02-10T01:57:17.227Z,99.99
2019-02-10T01:58:27.276Z,99.99
2019-02-10T01:59:37.324Z,99.99
2019-02-10T02:00:47.380Z,99.99
2019-02-10T02:01:56.932Z,99.99
2019-02-10T02:03:06.742Z,99.99
2019-02-10T02:04:16.531Z,99.99
2019-02-10T02:05:26.312Z,99.99
2019-02-10T02:06:36.367Z,99.99
2019-02-10T02:07:46.448Z,99.99
2019-02-10T02:08:56.507Z,99.99
2019-02-10T02:10:06.617Z,99.99
2019-02-10T02:11:16.679Z,99.99
2019-02-10T02:12:26.730Z,99.99
2019-02-10T02:13:36.595Z,99.99
2019-02-10T02:14:46.149Z,99.99
2019-02-10T02:15:56.185Z,99.99
2019-02-10T02:17:06.386Z,99.99
2019-02-10T02:18:16.450Z,99.99
2019-02-10T02:19:26.502Z,99.99
2019-02-10T02:20:35.793Z,99.99
2019-02-10T02:21:45.910Z,99.99
2019-02-10T02:22:55.438Z,99.99
2019-02-10T02:24:05.373Z,99.99
2019-02-10T02:25:15.246Z,99.99
2019-02-10T02:26:25.093Z,99.99
2019-02-10T02:27:35.142Z,99.99
2019-02-10T02:28:44.689Z,99.99
2019-02-10T02:29:54.747Z,99.99
2019-02-10T02:31:05.134Z,99.99
2019-02-10T02:32:15.261Z,99.99
2019-02-10T02:33:25.070Z,99.99
2019-02-10T02:34:34.875Z,99.99
2019-02-10T02:35:44.682Z,99.99
2019-02-10T02:36:54.771Z,99.99
2019-02-10T02:38:13.277Z,99.99
2019-02-10T02:39:23.375Z,99.99
2019-02-10T02:40:33.423Z,99.99
2019-02-10T02:41:43.530Z,99.99
2019-02-10T02:42:53.602Z,99.99
2019-02-10T02:44:05.725Z,99.99
2019-02-10T02:45:15.546Z,99.99
2019-02-10T02:46:25.378Z,99.99
2019-02-10T02:47:35.184Z,99.99
2019-02-10T02:48:45.237Z,99.99
2019-02-10T02:49:55.290Z,99.99
2019-02-10T02:51:06.523Z,99.99
2019-02-10T02:52:16.337Z,99.99
2019-02-10T02:53:26.411Z,99.99
2019-02-10T02:54:36.198Z,99.99
2019-02-10T02:55:46.006Z,99.99
2019-02-10T02:56:56.069Z,99.99
2019-02-10T02:58:05.877Z,99.99
2019-02-10T02:59:15.968Z,99.99
2019-02-10T03:00:25.866Z,99.99
2019-02-10T03:01:36.035Z,99.99
2019-02-10T03:34:09.358Z,94.98
2019-02-10T03:35:19.399Z,95.07
2019-02-10T03:36:29.454Z,96.12
2019-02-10T03:37:39.040Z,97.34
2019-02-10T03:38:48.847Z,98.01
2019-02-10T03:39:58.937Z,99.24
2019-02-10T03:41:10.193Z,99.8
2019-02-10T03:42:20.248Z,99.99
2019-02-10T03:43:30.060Z,99.99
2019-02-10T03:44:40.135Z,99.99
2019-02-10T03:45:50.201Z,99.99
2019-02-10T03:47:02.357Z,99.99
2019-02-10T03:48:12.424Z,99.99
2019-02-10T03:49:22.474Z,99.99
2019-02-10T03:50:32.583Z,99.99
2019-02-10T03:51:42.648Z,99.99
2019-02-10T03:52:52.716Z,99.99
2019-02-10T03:54:04.804Z,99.99
2019-02-10T03:55:14.627Z,99.99
2019-02-10T03:56:24.699Z,99.99
2019-02-10T03:57:34.544Z,99.99
2019-02-10T03:58:44.345Z,99.99
2019-02-10T03:59:54.464Z,99.99
2019-02-10T04:01:04.317Z,99.99
2019-02-10T04:02:13.888Z,99.99
2019-02-10T04:03:24.000Z,99.99
2019-02-10T04:04:34.049Z,99.99
2019-02-10T04:05:43.843Z,99.99
2019-02-10T04:06:53.926Z,99.99
2019-02-10T04:08:03.993Z,99.99
2019-02-10T04:09:14.033Z,99.99
2019-02-10T04:10:23.829Z,99.99
2019-02-10T04:11:33.876Z,99.99
2019-02-10T04:12:43.999Z,99.99
2019-02-10T04:13:54.051Z,99.99
2019-02-10T04:15:04.102Z,99.99
2019-02-10T04:16:14.159Z,99.99
2019-02-10T04:17:24.217Z,99.99
2019-02-10T04:18:34.288Z,99.99
2019-02-10T04:19:44.348Z,99.99
2019-02-10T04:20:54.426Z,99.99
2019-02-10T04:22:04.279Z,99.99
2019-02-10T04:23:14.081Z,99.99
2019-02-10T04:24:23.863Z,99.99
2019-02-10T04:25:33.919Z,99.99
2019-02-10T04:26:43.474Z,99.99
2019-02-10T04:27:53.319Z,99.99
2019-02-10T04:29:03.388Z,99.99
2019-02-10T04:30:13.557Z,99.99
2019-02-10T04:31:23.618Z,99.99
2019-02-10T04:32:33.719Z,99.99
2019-02-10T04:33:43.509Z,99.99
2019-02-10T04:34:53.301Z,99.99
2019-02-10T04:36:03.382Z,99.99
2019-02-10T04:37:13.494Z,99.99
2019-02-10T04:38:23.276Z,99.99
2019-02-10T04:39:33.321Z,99.99
2019-02-10T04:40:43.124Z,99.99
2019-02-10T04:41:53.195Z,99.99
2019-02-10T04:43:03.306Z,99.99
2019-02-10T04:44:13.078Z,99.99
2019-02-10T04:45:22.858Z,99.99
2019-02-10T04:46:32.928Z,99.99
2019-02-10T04:47:42.717Z,99.99
2019-02-10T04:48:52.532Z,99.99
2019-02-10T04:50:03.664Z,99.99
2019-02-10T04:51:13.716Z,99.99
2019-02-10T04:52:23.756Z,99.99
2019-02-10T04:53:33.812Z,99.99
2019-02-10T04:54:43.615Z,99.99
2019-02-10T04:55:53.422Z,99.99
2019-02-10T04:57:03.473Z,99.99
2019-02-10T04:58:13.286Z,99.99
2019-02-10T04:59:23.322Z,99.99
2019-02-10T05:00:33.456Z,99.99
2019-02-10T05:01:43.533Z,99.99
2019-02-10T05:02:53.612Z,99.99
2019-02-10T05:04:03.431Z,99.99
2019-02-10T05:05:13.487Z,99.99
2019-02-10T05:06:23.292Z,99.99
2019-02-10T05:07:33.350Z,99.99
2019-02-10T05:08:43.185Z,99.99
2019-02-10T05:09:52.998Z,99.99
2019-02-10T05:11:05.875Z,99.99
2019-02-10T05:12:15.517Z,99.99
2019-02-10T05:13:25.595Z,99.99
2019-02-10T05:14:35.655Z,99.99
2019-02-10T05:15:45.484Z,99.99
2019-02-10T05:16:55.546Z,99.99
2019-02-10T05:18:05.407Z,99.99
2019-02-10T05:19:15.491Z,99.99
2019-02-10T05:20:25.541Z,99.99
2019-02-10T05:21:35.587Z,99.99
2019-02-10T05:22:45.398Z,99.99
2019-02-10T05:24:02.960Z,99.99
2019-02-10T05:25:13.172Z,99.99
2019-02-10T05:26:22.974Z,99.99
2019-02-10T05:27:32.833Z,99.99
2019-02-10T05:28:42.895Z,99.99
2019-02-10T05:29:52.948Z,99.99
2019-02-10T05:31:03.102Z,99.99
2019-02-10T05:32:13.157Z,99.99
2019-02-10T05:33:23.230Z,99.99
2019-02-10T05:34:33.295Z,99.99
2019-02-10T05:35:43.340Z,99.99
2019-02-10T05:36:53.386Z,99.99
2019-02-10T05:38:07.082Z,99.99
2019-02-10T05:39:17.149Z,99.99
2019-02-10T05:40:26.938Z,99.99
2019-02-10T05:41:37.044Z,99.99
2019-02-10T05:42:46.844Z,99.99
2019-02-10T05:43:56.652Z,99.99
2019-02-10T05:45:06.489Z,99.99
2019-02-10T05:46:16.288Z,99.99
2019-02-10T05:47:26.338Z,99.99
2019-02-10T05:48:36.428Z,99.99
2019-02-10T05:49:46.492Z,99.99
2019-02-10T05:50:56.063Z,99.99
2019-02-10T05:52:06.436Z,99.99
2019-02-10T05:53:16.481Z,99.99
2019-02-10T05:54:26.541Z,99.99
2019-02-10T05:55:36.606Z,99.99
2019-02-10T05:56:46.682Z,99.99
2019-02-10T05:57:56.489Z,99.99
2019-02-10T05:59:06.939Z,99.99
2019-02-10T06:00:17.202Z,99.99
2019-02-10T06:01:27.413Z,99.99
2019-02-10T06:02:37.456Z,99.99
2019-02-10T06:03:47.523Z,99.99
2019-02-10T06:04:57.578Z,99.99
2019-02-10T06:06:07.632Z,99.99
2019-02-10T06:07:18.875Z,99.99
2019-02-10T06:08:28.665Z,99.99
2019-02-10T06:09:38.726Z,99.99
2019-02-10T06:10:48.655Z,99.99
2019-02-10T06:11:58.699Z,99.99
2019-02-10T06:13:08.950Z,99.99
2019-02-10T06:14:18.749Z,99.99
2019-02-10T06:15:28.537Z,99.99
2019-02-10T06:16:38.640Z,99.99
2019-02-10T06:17:48.695Z,99.99
2019-02-10T06:18:58.799Z,99.99
2019-02-10T06:20:08.596Z,99.99
2019-02-10T06:21:18.387Z,99.99
2019-02-10T06:22:28.501Z,99.99
2019-02-10T06:23:38.560Z,99.99
2019-02-10T06:24:48.640Z,99.99
2019-02-10T06:25:58.453Z,99.99
2019-02-10T06:27:08.287Z,99.99
2019-02-10T06:28:18.152Z,99.99
2019-02-10T06:29:27.941Z,99.99
2019-02-10T06:30:37.998Z,99.99
2019-02-10T06:31:48.059Z,99.99
2019-02-10T06:32:58.127Z,99.99
2019-02-10T06:34:08.184Z,99.99
2019-02-10T06:35:17.973Z,99.99
2019-02-10T06:36:28.048Z,99.99
2019-02-10T06:37:38.118Z,99.99
2019-02-10T06:38:48.165Z,99.99
2019-02-10T06:39:58.225Z,99.99
2019-02-10T06:41:09.292Z,99.99
2019-02-10T06:42:20.532Z,99.99
2019-02-10T06:43:30.091Z,99.99
2019-02-10T06:44:39.882Z,99.99
2019-02-10T06:45:49.677Z,99.99
2019-02-10T06:46:59.480Z,99.99
2019-02-10T06:48:09.559Z,99.99
2019-02-10T06:49:19.597Z,99.99
2019-02-10T06:50:29.641Z,99.99
2019-02-10T06:51:39.708Z,99.99
2019-02-10T06:52:49.589Z,99.99
2019-02-10T06:53:59.643Z,99.99
2019-02-10T06:55:09.687Z,99.99
2019-02-10T06:56:19.739Z,99.99
2019-02-10T06:57:29.793Z,99.99
2019-02-10T06:58:39.327Z,99.99
2019-02-10T06:59:51.152Z,99.99
2019-02-10T07:01:01.389Z,99.99
2019-02-10T07:02:11.211Z,99.99
2019-02-10T07:03:21.005Z,99.99
2019-02-10T07:04:30.786Z,99.99
2019-02-10T07:05:40.825Z,99.99
2019-02-10T07:06:50.621Z,99.99
2019-02-10T07:08:01.035Z,99.99
2019-02-10T07:09:11.129Z,99.99
2019-02-10T07:10:21.203Z,99.99
2019-02-10T07:11:31.276Z,99.99
2019-02-10T07:12:41.317Z,99.99
2019-02-10T07:13:51.365Z,99.99
2019-02-10T07:15:02.253Z,99.99
2019-02-10T07:16:12.043Z,99.99
2019-02-10T07:17:22.083Z,99.99
2019-02-10T07:18:31.868Z,99.99
2019-02-10T07:19:41.657Z,99.99
2019-02-10T07:20:51.714Z,99.99
2019-02-10T07:22:01.738Z,99.99
2019-02-10T07:23:11.305Z,99.99
2019-02-10T07:24:21.110Z,99.99
2019-02-10T07:25:31.164Z,99.99
2019-02-10T07:26:41.263Z,99.99
2019-02-10T07:27:51.074Z,99.99
2019-02-10T07:29:01.124Z,99.99
2019-02-10T07:30:10.927Z,99.99
2019-02-10T07:31:20.730Z,99.99
2019-02-10T07:32:30.770Z,99.99
2019-02-10T07:33:40.829Z,99.99
2019-02-10T07:34:51.075Z,99.99
2019-02-10T07:36:01.194Z,99.99
2019-02-10T07:37:11.284Z,99.99
2019-02-10T07:38:21.104Z,99.99
2019-02-10T07:39:31.147Z,99.99
2019-02-10T07:40:40.964Z,99.99
2019-02-10T07:41:51.031Z,99.99
2019-02-10T07:43:01.089Z,99.99
2019-02-10T07:44:11.141Z,99.99
2019-02-10T07:45:21.204Z,99.99
2019-02-10T07:46:31.232Z,99.99
2019-02-10T07:47:41.338Z,99.99
2019-02-10T07:48:51.394Z,99.99
2019-02-10T07:50:01.516Z,99.99
2019-02-10T07:51:11.289Z,99.99
2019-02-10T07:52:21.357Z,99.99
2019-02-10T07:53:31.161Z,99.99
2019-02-10T07:54:44.867Z,99.99
2019-02-10T07:55:54.940Z,99.99
2019-02-10T07:57:04.991Z,99.99
2019-02-10T07:58:15.100Z,99.99
2019-02-10T07:59:25.236Z,99.99
2019-02-10T08:00:35.301Z,99.99
2019-02-10T08:01:45.359Z,99.99
2019-02-10T08:02:55.406Z,99.99
2019-02-10T08:04:05.228Z,99.99
2019-02-10T08:05:15.040Z,99.99
2019-02-10T08:06:24.578Z,99.99
2019-02-10T08:07:34.677Z,99.99
2019-02-10T08:08:49.217Z,99.99
2019-02-10T08:09:59.278Z,99.99
2019-02-10T08:11:09.326Z,99.99
2019-02-10T08:12:19.384Z,99.99
2019-02-10T08:13:29.441Z,99.99
2019-02-10T08:14:40.889Z,99.99
2019-02-10T08:15:50.957Z,99.99
2019-02-10T08:17:01.747Z,99.99
2019-02-10T08:18:11.823Z,99.99
2019-02-10T08:19:21.885Z,99.99
2019-02-10T08:20:31.692Z,99.99
2019-02-10T08:21:41.510Z,99.99
2019-02-10T08:22:51.546Z,99.99
2019-02-10T08:24:01.632Z,99.77
2019-02-10T08:25:11.767Z,99.86
2019-02-10T08:26:21.853Z,99.86
2019-02-10T08:27:31.938Z,99.77
2019-02-10T08:28:42.012Z,99.86
2019-02-10T08:29:52.084Z,99.86
2019-02-10T08:31:02.148Z,99.99
2019-02-10T08:32:12.195Z,99.99
2019-02-10T08:33:22.256Z,99.77
2019-02-10T08:34:32.327Z,99.77
2019-02-10T08:35:42.383Z,99.86
2019-02-10T08:36:52.441Z,99.96
2019-02-10T08:38:02.514Z,99.77
2019-02-10T08:39:12.565Z,99.63
2019-02-10T08:40:22.620Z,99.82
2019-02-10T08:41:32.678Z,99.82
2019-02-10T08:42:42.772Z,99.53
2019-02-10T08:43:52.886Z,99.63
2019-02-10T08:45:05.606Z,99.63
2019-02-10T08:46:15.695Z,99.82
2019-02-10T08:47:33.365Z,99.99
2019-02-10T08:48:43.760Z,99.82
2019-02-10T08:49:53.559Z,99.99
2019-02-10T08:51:03.372Z,99.91
2019-02-10T08:52:14.919Z,99.99
2019-02-10T08:53:24.965Z,99.99
2019-02-10T08:54:35.043Z,99.99
2019-02-10T08:55:45.098Z,99.99
2019-02-10T08:56:55.151Z,99.99
2019-02-10T08:58:05.198Z,99.99
2019-02-10T08:59:15.266Z,99.99
2019-02-10T09:00:25.441Z,99.99
2019-02-10T09:01:35.513Z,99.91
2019-02-10T09:02:45.560Z,99.99
2019-02-10T09:03:55.651Z,99.99
2019-02-10T09:05:07.619Z,99.99
2019-02-10T09:06:17.686Z,99.72
2019-02-10T09:07:27.254Z,99.99
2019-02-10T09:08:37.296Z,99.72
2019-02-10T09:09:47.386Z,99.82
2019-02-10T09:10:57.458Z,99.72
2019-02-10T09:12:07.521Z,99.99
2019-02-10T09:13:17.366Z,99.82
2019-02-10T09:14:27.442Z,99.99
2019-02-10T09:15:37.502Z,99.99
2019-02-10T09:16:47.562Z,99.91
2019-02-10T09:17:57.615Z,99.91
2019-02-10T09:19:07.689Z,99.91
2019-02-10T09:20:17.750Z,99.34
2019-02-10T09:21:27.840Z,99.49
2019-02-10T09:22:37.962Z,99.39
2019-02-10T09:23:48.037Z,99.39
2019-02-10T09:24:58.092Z,99.99
2019-02-10T09:26:08.163Z,99.99
2019-02-10T09:27:17.967Z,99.82
2019-02-10T09:28:27.522Z,99.96
2019-02-10T09:29:37.327Z,99.82
2019-02-10T09:30:47.403Z,99.68
2019-02-10T09:31:57.237Z,99.91
2019-02-10T09:33:07.827Z,99.82
2019-02-10T09:34:17.913Z,99.99
2019-02-10T09:35:28.006Z,99.99
2019-02-10T09:36:37.569Z,99.99
2019-02-10T09:37:47.401Z,99.99
2019-02-10T09:38:57.457Z,99.99
2019-02-10T09:40:13.903Z,99.99
2019-02-10T09:41:23.712Z,99.82
2019-02-10T09:42:33.809Z,99.87
2019-02-10T09:43:43.856Z,99.99
2019-02-10T09:44:53.932Z,99.99
2019-02-10T09:46:04.073Z,99.96
2019-02-10T09:47:13.910Z,99.87
2019-02-10T09:48:23.960Z,99.99
2019-02-10T09:49:34.034Z,99.99
2019-02-10T09:50:43.841Z,99.99
2019-02-10T09:51:53.911Z,99.99
2019-02-10T09:53:03.737Z,99.99
2019-02-10T09:54:13.804Z,99.99
2019-02-10T09:55:23.881Z,99.99
2019-02-10T09:56:33.946Z,99.99
2019-02-10T09:57:44.058Z,99.87
2019-02-10T09:58:54.153Z,99.99
2019-02-10T10:00:04.633Z,99.87
2019-02-10T10:01:14.856Z,99.96
2019-02-10T10:02:24.414Z,99.58
2019-02-10T10:03:34.272Z,99.77
2019-02-10T10:04:44.348Z,99.58
2019-02-10T10:05:53.953Z,99.68
2019-02-10T10:07:04.199Z,99.77
2019-02-10T10:08:13.987Z,99.99
2019-02-10T10:09:23.789Z,99.87
2019-02-10T10:10:33.605Z,99.99
2019-02-10T10:11:43.413Z,99.96
2019-02-10T10:12:53.478Z,99.99
2019-02-10T10:14:03.557Z,99.99
2019-02-10T10:15:13.651Z,99.3
2019-02-10T10:16:23.713Z,99.99
2019-02-10T10:17:33.786Z,99.96
2019-02-10T10:18:43.842Z,99.68
2019-02-10T10:19:54.970Z,99.99
2019-02-10T10:21:05.136Z,99.96
2019-02-10T10:22:15.191Z,99.99
2019-02-10T10:23:24.996Z,99.96
2019-02-10T10:24:35.066Z,99.99
2019-02-10T10:25:53.195Z,99.99
2019-02-10T10:27:03.263Z,99.96
2019-02-10T10:28:13.129Z,99.87
2019-02-10T10:29:23.249Z,99.77
2019-02-10T10:30:33.331Z,99.99
2019-02-10T10:31:43.430Z,99.99
2019-02-10T10:32:53.257Z,99.91
2019-02-10T10:34:03.335Z,99.99
2019-02-10T10:35:13.412Z,99.99
2019-02-10T10:36:22.979Z,99.99
2019-02-10T10:37:33.166Z,99.82
2019-02-10T10:38:43.231Z,99.73
2019-02-10T10:39:54.388Z,99.63
2019-02-10T10:41:05.439Z,99.35
2019-02-10T10:42:15.498Z,99.35
2019-02-10T10:43:25.277Z,99.54
2019-02-10T10:44:35.099Z,99.63
2019-02-10T10:45:44.920Z,99.63
2019-02-10T10:46:54.717Z,99.44
2019-02-10T10:48:04.780Z,99.44
2019-02-10T10:49:14.839Z,99.35
2019-02-10T10:50:24.959Z,99.26
2019-02-10T10:51:35.013Z,99.21
2019-02-10T10:52:47.028Z,99.21
2019-02-10T10:53:56.827Z,99.68
2019-02-10T10:55:06.665Z,99.4
2019-02-10T10:56:16.461Z,99.44
2019-02-10T10:57:27.675Z,99.49
2019-02-10T10:58:37.745Z,99.58
2019-02-10T10:59:47.808Z,99.68
2019-02-10T11:00:57.883Z,99.99
2019-02-10T11:02:07.714Z,99.99
2019-02-10T11:03:19.738Z,99.99
2019-02-10T11:04:29.558Z,99.99
2019-02-10T11:05:39.606Z,99.99
2019-02-10T11:06:49.415Z,99.99
2019-02-10T11:07:59.014Z,99.82
2019-02-10T11:09:09.094Z,99.82
2019-02-10T11:10:19.188Z,99.97
2019-02-10T11:11:29.024Z,99.97
2019-02-10T11:12:39.107Z,99.99
2019-02-10T11:13:48.919Z,99.63
2019-02-10T11:14:58.993Z,99.91
2019-02-10T11:16:09.230Z,99.73
2019-02-10T11:17:19.299Z,99.73
2019-02-10T11:18:29.422Z,99.99
2019-02-10T11:19:39.231Z,99.99
2019-02-10T11:20:49.096Z,99.99
2019-02-10T11:21:59.224Z,99.82
2019-02-10T11:23:09.301Z,99.91
2019-02-10T11:24:19.128Z,99.99
2019-02-10T11:25:36.425Z,99.99
2019-02-10T11:26:46.514Z,99.99
2019-02-10T11:27:56.401Z,99.99
2019-02-10T11:29:07.547Z,99.91
2019-02-10T11:30:17.644Z,99.91
2019-02-10T11:31:27.723Z,99.68
2019-02-10T11:32:37.783Z,99.99
2019-02-10T11:33:47.872Z,99.91
2019-02-10T11:34:57.949Z,99.99
2019-02-10T11:36:08.035Z,99.99
2019-02-10T11:37:18.152Z,99.99
2019-02-10T11:38:34.555Z,99.99
2019-02-10T11:39:46.552Z,99.91
2019-02-10T11:40:56.422Z,99.73
2019-02-10T11:42:05.996Z,99.99
2019-02-10T11:43:16.099Z,99.97
2019-02-10T11:44:26.155Z,99.97
2019-02-10T11:45:36.282Z,99.99
2019-02-10T11:46:46.366Z,99.99
2019-02-10T11:47:56.480Z,99.99
2019-02-10T11:49:07.562Z,99.97
2019-02-10T11:50:17.128Z,99.77
2019-02-10T11:51:27.235Z,99.99
2019-02-10T11:52:37.293Z,99.99
2019-02-10T11:53:47.355Z,99.99
2019-02-10T11:54:57.418Z,99.99
2019-02-10T11:56:07.250Z,99.99
2019-02-10T11:57:17.375Z,99.99
2019-02-10T11:58:27.442Z,99.99
2019-02-10T11:59:37.483Z,99.99
2019-02-10T12:00:47.577Z,99.99
2019-02-10T12:01:57.671Z,99.99
2019-02-10T12:03:07.758Z,99.99
2019-02-10T12:04:17.859Z,99.99
2019-02-10T12:05:27.979Z,99.99
2019-02-10T12:06:38.048Z,99.99
2019-02-10T12:07:48.195Z,99.99
2019-02-10T12:08:58.097Z,99.99
2019-02-10T12:10:08.174Z,99.99
2019-02-10T12:11:18.240Z,99.99
2019-02-10T12:12:28.368Z,99.99
2019-02-10T12:13:40.028Z,99.99
2019-02-10T12:14:50.453Z,99.99
2019-02-10T12:16:00.504Z,99.99
2019-02-10T12:17:10.047Z,99.99
2019-02-10T12:18:20.104Z,99.99
2019-02-10T12:19:29.924Z,99.99
2019-02-10T12:20:41.047Z,99.99
2019-02-10T12:21:51.137Z,99.99
2019-02-10T12:23:01.219Z,99.99
2019-02-10T12:24:11.333Z,99.99
2019-02-10T12:25:21.184Z,99.99
2019-02-10T12:26:31.287Z,99.99
2019-02-10T12:27:41.376Z,99.99
2019-02-10T12:28:50.926Z,99.99
2019-02-10T12:30:03.180Z,99.99
2019-02-10T12:31:13.444Z,99.99
2019-02-10T12:32:23.278Z,99.99
2019-02-10T12:33:33.333Z,99.99
2019-02-10T12:34:42.920Z,99.99
2019-02-10T12:36:00.604Z,99.99
2019-02-10T12:37:10.654Z,99.99
2019-02-10T12:38:20.760Z,99.99
2019-02-10T12:39:30.869Z,99.99
2019-02-10T12:40:40.930Z,99.99
2019-02-10T12:41:51.342Z,99.99
2019-02-10T12:43:01.418Z,99.99
2019-02-10T12:44:11.505Z,99.99
2019-02-10T12:45:21.073Z,99.99
2019-02-10T12:46:30.889Z,99.55
2019-02-10T12:47:40.967Z,99.74
2019-02-10T12:48:50.789Z,99.64
2019-02-10T12:50:00.941Z,99.5
2019-02-10T12:51:10.774Z,99.41
2019-02-10T12:52:20.836Z,99.22
2019-02-10T12:53:30.964Z,99.69
2019-02-10T12:54:41.028Z,99.79
2019-02-10T12:55:51.077Z,99.69
2019-02-10T12:57:00.901Z,99.6
2019-02-10T12:58:10.966Z,99.74
2019-02-10T12:59:20.805Z,99.84
2019-02-10T13:00:30.631Z,99.55
2019-02-10T13:01:40.893Z,99.65
2019-02-10T13:02:50.956Z,99.03
2019-02-10T13:04:01.069Z,98.94
2019-02-10T13:05:11.126Z,99.08
2019-02-10T13:06:20.681Z,98.99
2019-02-10T13:07:30.538Z,99.08
2019-02-10T13:08:40.599Z,98.99
2019-02-10T13:09:50.662Z,98.65
2019-02-10T13:11:00.745Z,98.85
2019-02-10T13:12:10.600Z,98.85
2019-02-10T13:13:22.031Z,98.46
2019-02-10T13:14:32.145Z,98.7
2019-02-10T13:15:42.007Z,98.7
2019-02-10T13:16:52.079Z,98.32
2019-02-10T13:18:02.206Z,99.37
2019-02-10T13:19:12.343Z,99.37
2019-02-10T13:20:22.400Z,99.04
2019-02-10T13:21:32.249Z,98.94
2019-02-10T13:22:42.343Z,98.56
2019-02-10T13:23:52.420Z,99.04
2019-02-10T13:25:02.707Z,98.94
2019-02-10T13:26:12.785Z,99.08
2019-02-10T13:27:22.602Z,99.28
2019-02-10T13:28:32.416Z,98.9
2019-02-10T13:29:42.472Z,99.47
2019-02-10T13:30:52.576Z,99.57
2019-02-10T13:32:02.769Z,99.9
2019-02-10T13:33:12.603Z,99.99
2019-02-10T13:34:22.774Z,99.99
2019-02-10T13:35:33.299Z,99.99
2019-02-10T13:36:43.394Z,99.99
2019-02-10T13:37:53.469Z,99.99
2019-02-10T13:39:04.764Z,99.99
2019-02-10T13:40:19.179Z,99.99
2019-02-10T13:41:29.255Z,99.99
2019-02-10T13:42:39.391Z,99.99
2019-02-10T13:43:49.213Z,99.99
2019-02-10T13:44:59.313Z,99.99
2019-02-10T13:46:09.546Z,99.99
2019-02-10T13:47:19.603Z,99.99
2019-02-10T13:48:29.415Z,99.99
2019-02-10T13:49:39.473Z,99.99
2019-02-10T13:50:49.029Z,99.99
2019-02-10T13:51:58.843Z,99.99
2019-02-10T13:53:09.162Z,99.99
2019-02-10T13:54:19.277Z,99.99
2019-02-10T13:55:29.162Z,99.99
2019-02-10T13:56:39.171Z,99.99
2019-02-10T13:57:49.016Z,99.99
2019-02-10T13:58:58.840Z,99.99
2019-02-10T14:00:09.315Z,99.99
2019-02-10T14:01:19.651Z,99.99
2019-02-10T14:02:29.517Z,99.99
2019-02-10T14:03:39.588Z,99.99
2019-02-10T14:04:49.410Z,99.99
2019-02-10T14:05:59.503Z,99.99
2019-02-10T14:07:10.827Z,99.99
2019-02-10T14:08:20.398Z,99.99
2019-02-10T14:09:30.503Z,99.99
2019-02-10T14:10:40.341Z,99.99
2019-02-10T14:11:51.862Z,99.99
2019-02-10T14:13:01.934Z,99.99
2019-02-10T14:14:12.047Z,99.99
2019-02-10T14:15:22.173Z,99.99
2019-02-10T14:16:32.269Z,99.99
2019-02-10T14:17:42.098Z,99.99
2019-02-10T14:18:52.206Z,99.99
2019-02-10T14:20:02.020Z,99.99
2019-02-10T14:21:12.119Z,99.99
2019-02-10T14:22:22.208Z,99.99
2019-02-10T14:23:32.280Z,99.99
2019-02-10T14:24:42.152Z,99.99
2019-02-10T14:25:52.243Z,99.99
2019-02-10T14:27:02.056Z,99.99
2019-02-10T14:28:12.704Z,99.99
2019-02-10T14:29:22.786Z,99.99
2019-02-10T14:30:32.868Z,99.99
2019-02-10T14:31:42.466Z,99.99
2019-02-10T14:32:52.315Z,99.99
2019-02-10T14:34:03.438Z,99.99
2019-02-10T14:35:15.330Z,99.99
2019-02-10T14:36:25.500Z,99.99
2019-02-10T14:37:35.328Z,99.99
2019-02-10T14:38:45.417Z,99.99
2019-02-10T14:39:55.527Z,99.99
2019-02-10T14:41:05.643Z,99.99
2019-02-10T14:42:15.763Z,99.99
2019-02-10T14:43:25.584Z,99.99
2019-02-10T14:44:35.658Z,99.99
2019-02-10T14:45:45.727Z,99.99
2019-02-10T14:46:55.553Z,99.99
2019-02-10T14:48:05.679Z,99.99
2019-02-10T14:49:15.800Z,99.99
2019-02-10T14:50:25.869Z,99.99
2019-02-10T14:51:36.544Z,99.99
2019-02-10T14:52:46.619Z,99.99
2019-02-10T14:53:56.686Z,99.99
2019-02-10T14:55:06.768Z,99.99
2019-02-10T14:56:16.851Z,99.99
2019-02-10T14:57:26.698Z,99.99
2019-02-10T14:58:42.888Z,99.99
2019-02-10T14:59:53.186Z,99.99
2019-02-10T15:01:04.007Z,99.99
2019-02-10T15:02:14.132Z,99.99
2019-02-10T15:03:23.967Z,99.99
2019-02-10T15:04:34.066Z,99.99
2019-02-10T15:05:44.148Z,99.99
2019-02-10T15:06:54.252Z,99.99
2019-02-10T15:08:04.077Z,99.99
2019-02-10T15:09:14.149Z,99.99
2019-02-10T15:10:23.958Z,99.99
2019-02-10T15:11:34.051Z,99.99
2019-02-10T15:12:44.136Z,99.99
2019-02-10T15:13:54.269Z,99.99
2019-02-10T15:15:04.661Z,99.99
2019-02-10T15:16:14.746Z,99.99
2019-02-10T15:17:24.569Z,99.99
2019-02-10T15:18:35.200Z,99.99
2019-02-10T15:19:45.278Z,99.99
2019-02-10T15:20:55.351Z,99.99
2019-02-10T15:22:05.572Z,99.99
2019-02-10T15:23:15.491Z,99.99
2019-02-10T15:24:25.591Z,99.99
2019-02-10T15:25:35.448Z,99.99
2019-02-10T15:26:45.352Z,99.99
2019-02-10T15:27:55.467Z,99.99
2019-02-10T15:29:05.246Z,99.99
2019-02-10T15:30:15.372Z,99.99
2019-02-10T15:31:25.533Z,99.99
2019-02-10T15:32:35.710Z,99.99
2019-02-10T15:33:45.880Z,99.99
2019-02-10T15:34:56.079Z,99.99
2019-02-10T15:36:06.947Z,99.99
2019-02-10T15:37:16.572Z,99.99
2019-02-10T15:38:26.685Z,99.99
2019-02-10T15:39:36.679Z,99.99