createdAt,value
2022-12-05T00:01:52.781Z,17.00
2022-12-05T00:04:21.153Z,17.10
2022-12-05T00:06:49.206Z,17.30
2022-12-05T00:09:17.311Z,17.00
2022-12-05T00:11:46.937Z,17.20
2022-12-05T00:14:15.272Z,16.80
2022-12-05T00:16:44.774Z,17.10
2022-12-05T00:19:16.661Z,17.10
2022-12-05T00:21:45.493Z,17.10
2022-12-05T00:24:16.787Z,17.20
2022-12-05T00:26:45.340Z,17.20
2022-12-05T00:29:13.639Z,17.20
2022-12-05T00:31:42.464Z,17.20
2022-12-05T00:34:11.326Z,17.00
2022-12-05T00:36:41.119Z,17.00
2022-12-05T00:39:11.813Z,17.00
2022-12-05T00:41:39.988Z,17.10
2022-12-05T00:44:08.343Z,17.10
2022-12-05T00:46:37.650Z,17.20
2022-12-05T00:49:08.272Z,17.00
2022-12-05T00:51:38.854Z,17.20
2022-12-05T00:54:12.371Z,17.10
2022-12-05T00:56:40.777Z,17.20
2022-12-05T00:59:09.716Z,17.10
2022-12-05T01:01:42.516Z,17.20
2022-12-05T01:04:13.114Z,17.10
2022-12-05T01:06:42.563Z,17.00
2022-12-05T01:09:15.508Z,17.00
2022-12-05T01:11:44.639Z,17.10
2022-12-05T01:14:13.892Z,17.00
2022-12-05T01:16:44.635Z,17.20
2022-12-05T01:19:15.373Z,17.10
2022-12-05T01:21:44.275Z,17.20
2022-12-05T01:24:13.775Z,17.00
2022-12-05T01:26:44.385Z,17.10
2022-12-05T01:29:15.395Z,17.10
2022-12-05T01:31:43.793Z,17.10
2022-12-05T01:34:15.641Z,17.10
2022-12-05T01:36:43.896Z,17.20
2022-12-05T01:39:14.526Z,17.00
2022-12-05T01:41:45.543Z,16.90
2022-12-05T01:45:06.136Z,17.20
2022-12-05T01:47:37.531Z,17.10
2022-12-05T01:50:08.099Z,17.10
2022-12-05T01:52:36.712Z,17.30
2022-12-05T01:55:11.599Z,17.30
2022-12-05T01:57:40.186Z,17.10
2022-12-05T02:00:13.335Z,17.20
2022-12-05T02:02:44.675Z,16.80
2022-12-05T02:05:19.124Z,17.20
2022-12-05T02:07:48.655Z,16.90
2022-12-05T02:10:18.831Z,17.20
2022-12-05T02:12:47.606Z,17.10
2022-12-05T02:15:29.885Z,17.10
2022-12-05T02:18:14.736Z,17.20
2022-12-05T02:20:57.706Z,17.10
2022-12-05T02:23:47.751Z,17.10
2022-12-05T02:27:00.460Z,17.10
2022-12-05T02:30:06.819Z,17.10
2022-12-05T02:32:51.543Z,17.20
2022-12-05T02:35:35.363Z,17.10
2022-12-05T02:38:16.585Z,17.20
2022-12-05T02:40:55.902Z,17.10
2022-12-05T02:43:31.842Z,17.10
2022-12-05T02:46:06.627Z,17.20
2022-12-05T02:48:37.082Z,16.80
2022-12-05T02:51:07.616Z,17.10
2022-12-05T02:53:38.172Z,17.00
2022-12-05T02:56:08.226Z,17.20
2022-12-05T02:58:42.329Z,17.00
2022-12-05T03:01:12.096Z,17.10
2022-12-05T03:03:40.421Z,17.00
2022-12-05T03:06:15.462Z,17.10
2022-12-05T03:08:49.016Z,16.90
2022-12-05T03:11:17.314Z,17.20
2022-12-05T03:13:51.720Z,17.10
2022-12-05T03:16:26.883Z,17.10
2022-12-05T03:19:00.430Z,17.00
2022-12-05T03:21:35.825Z,17.10
2022-12-05T03:24:08.904Z,17.10
2022-12-05T03:26:47.683Z,17.20
2022-12-05T03:29:26.086Z,17.20
2022-12-05T03:32:05.595Z,17.10
2022-12-05T03:34:52.563Z,17.20
2022-12-05T03:37:28.939Z,17.10
2022-12-05T03:40:09.874Z,17.10
2022-12-05T03:42:44.822Z,17.00
2022-12-05T03:45:18.954Z,17.10
2022-12-05T03:47:53.974Z,17.10
2022-12-05T03:50:27.117Z,16.90
2022-12-05T03:53:19.031Z,17.20
2022-12-05T03:55:52.306Z,17.00
2022-12-05T03:58:27.343Z,17.00
2022-12-05T04:00:58.423Z,17.10
2022-12-05T04:03:39.593Z,16.80
2022-12-05T04:06:16.285Z,17.10
2022-12-05T04:08:49.630Z,17.10
2022-12-05T04:11:21.090Z,17.10
2022-12-05T04:13:53.388Z,17.10
2022-12-05T04:16:43.802Z,17.20
2022-12-05T04:19:19.483Z,17.10
2022-12-05T04:21:50.022Z,17.10
2022-12-05T04:24:39.828Z,17.10
2022-12-05T04:27:22.269Z,17.10
2022-12-05T04:30:01.590Z,17.20
2022-12-05T04:32:38.524Z,16.80
2022-12-05T04:35:15.134Z,17.10
2022-12-05T04:37:49.146Z,17.00
2022-12-05T04:40:24.397Z,17.10
2022-12-05T04:42:53.855Z,17.00
2022-12-05T04:45:23.823Z,17.10
2022-12-05T04:47:56.799Z,16.90
2022-12-05T04:50:30.623Z,17.20
2022-12-05T04:53:00.239Z,17.20
2022-12-05T04:55:29.813Z,17.10
2022-12-05T04:58:07.295Z,17.20
2022-12-05T05:00:46.043Z,17.00
2022-12-05T05:03:20.528Z,17.20
2022-12-05T05:05:53.080Z,17.10
2022-12-05T05:08:23.539Z,17.10
2022-12-05T05:11:07.774Z,17.10
2022-12-05T05:13:35.848Z,17.00
2022-12-05T05:16:04.915Z,17.00
2022-12-05T05:18:33.406Z,17.10
2022-12-05T05:21:02.743Z,17.20
2022-12-05T05:23:30.890Z,17.10
2022-12-05T05:25:58.910Z,17.20
2022-12-05T05:28:26.918Z,17.30
2022-12-05T05:30:54.917Z,17.20
2022-12-05T05:33:22.916Z,17.10
2022-12-05T05:35:50.918Z,17.10
2022-12-05T05:38:20.289Z,17.00
2022-12-05T05:40:48.278Z,16.80
2022-12-05T05:43:16.347Z,17.00
2022-12-05T05:45:44.292Z,17.00
2022-12-05T05:48:12.344Z,17.20
2022-12-05T05:50:40.413Z,17.10
2022-12-05T05:53:08.378Z,17.10
2022-12-05T05:55:40.760Z,17.00
2022-12-05T05:58:09.408Z,17.20
2022-12-05T06:00:37.424Z,16.90
2022-12-05T06:03:05.588Z,17.10
2022-12-05T06:05:33.810Z,17.00
2022-12-05T06:08:02.363Z,16.90
2022-12-05T06:10:30.707Z,17.20
2022-12-05T06:13:01.561Z,17.20
2022-12-05T06:15:29.577Z,16.80
2022-12-05T06:17:58.044Z,17.30
2022-12-05T06:20:26.064Z,17.20
2022-12-05T06:22:54.120Z,17.10
2022-12-05T06:25:22.205Z,17.30
2022-12-05T06:27:50.241Z,17.00
2022-12-05T06:30:20.136Z,17.20
2022-12-05T06:32:48.146Z,17.00
2022-12-05T06:35:16.275Z,17.10
2022-12-05T06:37:45.125Z,17.10
2022-12-05T06:40:15.612Z,17.10
2022-12-05T06:42:43.572Z,17.20
2022-12-05T06:45:12.600Z,17.00
2022-12-05T06:47:42.251Z,17.20
2022-12-05T06:50:11.348Z,17.10
2022-12-05T06:52:39.352Z,17.30
2022-12-05T06:55:08.422Z,17.20
2022-12-05T06:57:36.542Z,17.10
2022-12-05T07:00:25.026Z,17.10
2022-12-05T07:02:54.949Z,17.00
2022-12-05T07:05:23.162Z,17.10
2022-12-05T07:07:51.291Z,17.20
2022-12-05T07:10:19.618Z,17.00
2022-12-05T07:12:47.731Z,17.20
2022-12-05T07:15:15.875Z,17.10
2022-12-05T07:17:43.827Z,17.00
2022-12-05T07:20:17.625Z,17.10
2022-12-05T07:22:46.047Z,16.90
2022-12-05T07:25:14.219Z,17.00
2022-12-05T07:27:42.324Z,17.20
2022-12-05T07:30:11.371Z,17.00
2022-12-05T07:32:39.445Z,17.20
2022-12-05T07:35:08.275Z,17.00
2022-12-05T07:37:37.700Z,17.10
2022-12-05T07:40:07.664Z,17.10
2022-12-05T07:42:35.777Z,17.00
2022-12-05T07:45:04.180Z,17.10
2022-12-05T07:47:32.319Z,17.10
2022-12-05T07:50:00.592Z,16.90
2022-12-05T07:52:29.759Z,17.20
2022-12-05T07:54:59.418Z,17.20
2022-12-05T07:57:30.703Z,17.20
2022-12-05T07:59:59.027Z,17.10
2022-12-05T08:02:27.332Z,16.90
2022-12-05T08:04:55.365Z,17.20
2022-12-05T08:07:23.355Z,17.20
2022-12-05T08:09:51.376Z,17.10
2022-12-05T08:12:20.837Z,17.10
2022-12-05T08:14:48.967Z,16.90
2022-12-05T08:17:17.978Z,17.10
2022-12-05T08:19:46.023Z,17.00
2022-12-05T08:22:14.065Z,17.10
2022-12-05T08:24:42.232Z,17.20
2022-12-05T08:27:10.226Z,17.20
2022-12-05T08:29:39.533Z,17.00
2022-12-05T08:32:07.582Z,17.40
2022-12-05T08:34:35.536Z,17.10
2022-12-05T08:37:03.526Z,17.50
2022-12-05T08:39:37.970Z,17.50
2022-12-05T08:42:06.662Z,17.40
2022-12-05T08:44:34.631Z,17.60
2022-12-05T08:47:03.970Z,17.70
2022-12-05T08:49:32.145Z,17.30
2022-12-05T08:52:00.129Z,17.50
2022-12-05T08:54:28.707Z,17.70
2022-12-05T08:56:56.903Z,17.60
2022-12-05T08:59:24.810Z,17.50
2022-12-05T09:01:52.830Z,17.50
2022-12-05T09:04:22.205Z,17.50
2022-12-05T09:06:51.625Z,17.50
2022-12-05T09:09:19.609Z,17.60
2022-12-05T09:11:50.637Z,17.60
2022-12-05T09:14:19.446Z,17.80
2022-12-05T09:16:48.381Z,17.50
2022-12-05T09:19:20.024Z,17.60
2022-12-05T09:21:49.401Z,17.70
2022-12-05T09:24:17.380Z,17.70
2022-12-05T09:26:46.375Z,17.50
2022-12-05T09:29:17.104Z,17.50
2022-12-05T09:31:48.331Z,17.60
2022-12-05T09:34:17.980Z,17.60
2022-12-05T09:36:46.177Z,17.70
2022-12-05T09:39:15.501Z,17.90
2022-12-05T09:42:05.839Z,17.40
2022-12-05T09:44:47.355Z,17.60
2022-12-05T09:47:29.918Z,17.60
2022-12-05T09:50:03.919Z,17.80
2022-12-05T09:52:36.614Z,17.80
2022-12-05T09:55:12.968Z,17.50
2022-12-05T09:57:48.454Z,17.70
2022-12-05T10:00:17.636Z,17.70
2022-12-05T10:02:55.313Z,17.80
2022-12-05T10:05:29.453Z,17.50
2022-12-05T10:08:09.291Z,17.70
2022-12-05T10:10:51.826Z,17.70
2022-12-05T10:13:47.619Z,17.40
2022-12-05T10:16:22.720Z,17.60
2022-12-05T10:18:56.708Z,17.60
2022-12-05T10:21:31.486Z,17.70
2022-12-05T10:24:02.577Z,17.70
2022-12-05T10:26:36.373Z,17.50
2022-12-05T10:29:16.847Z,17.40
2022-12-05T10:31:48.329Z,17.50
2022-12-05T10:34:24.020Z,17.50
2022-12-05T10:36:57.982Z,17.50
2022-12-05T10:39:25.984Z,17.50
2022-12-05T10:41:55.746Z,17.50
2022-12-05T10:44:23.710Z,17.60
2022-12-05T10:46:51.933Z,17.50
2022-12-05T10:49:21.244Z,17.60
2022-12-05T10:51:50.080Z,17.60
2022-12-05T10:54:23.637Z,17.60
2022-12-05T10:56:55.904Z,17.50
2022-12-05T10:59:43.389Z,17.60
2022-12-05T11:02:24.131Z,17.40
2022-12-05T11:04:53.035Z,17.50
2022-12-05T11:07:30.417Z,17.50
2022-12-05T11:09:59.302Z,17.20
2022-12-05T11:12:31.361Z,17.60
2022-12-05T11:15:03.967Z,17.50
2022-12-05T11:17:34.919Z,17.20
2022-12-05T11:20:23.623Z,17.30
2022-12-05T11:22:55.101Z,17.30
2022-12-05T11:25:31.428Z,17.30
2022-12-05T11:28:02.078Z,17.30
2022-12-05T11:30:30.988Z,17.20
2022-12-05T11:33:22.717Z,17.30
2022-12-05T11:35:53.191Z,17.30
2022-12-05T11:38:25.971Z,17.50
2022-12-05T11:41:00.069Z,17.60
2022-12-05T11:44:13.993Z,17.60
2022-12-05T11:46:56.484Z,17.20
2022-12-05T11:49:46.177Z,17.30
2022-12-05T11:52:33.663Z,17.60
2022-12-05T11:55:16.518Z,17.50
2022-12-05T11:58:11.266Z,17.50
2022-12-05T12:00:51.123Z,17.20
2022-12-05T12:03:46.448Z,17.10
2022-12-05T12:06:28.591Z,17.60
2022-12-05T12:09:33.357Z,17.30
2022-12-05T12:12:10.954Z,17.20
2022-12-05T12:14:49.282Z,17.30
2022-12-05T12:17:26.536Z,17.70
2022-12-05T12:20:18.170Z,17.50
2022-12-05T12:23:07.703Z,17.30
2022-12-05T12:25:44.953Z,17.30
2022-12-05T12:28:34.461Z,17.30
2022-12-05T12:31:29.681Z,17.70
2022-12-05T12:34:15.649Z,17.40
2022-12-05T12:36:51.457Z,17.60
2022-12-05T12:39:34.738Z,17.50
2022-12-05T12:42:25.907Z,17.50
2022-12-05T12:45:24.753Z,17.50
2022-12-05T12:48:11.999Z,17.30
2022-12-05T12:50:44.393Z,17.20
2022-12-05T12:53:51.321Z,17.70
2022-12-05T12:56:36.698Z,17.20
2022-12-05T12:59:30.750Z,17.40
2022-12-05T13:02:05.812Z,17.20
2022-12-05T13:04:41.895Z,17.50
2022-12-05T13:07:14.465Z,17.60
2022-12-05T13:09:51.788Z,17.50
2022-12-05T13:12:26.274Z,17.70
2022-12-05T13:15:00.387Z,17.40
2022-12-05T13:17:33.307Z,17.20
2022-12-05T13:20:01.893Z,17.50
2022-12-05T13:22:30.247Z,17.30
2022-12-05T13:24:58.537Z,17.20
2022-12-05T13:27:28.983Z,17.50
2022-12-05T13:29:59.902Z,17.10
2022-12-05T13:32:33.036Z,17.40
2022-12-05T13:35:03.080Z,17.60
2022-12-05T13:37:50.130Z,17.30
2022-12-05T13:40:47.139Z,17.20
2022-12-05T13:43:19.584Z,17.10
2022-12-05T13:46:03.580Z,17.60
2022-12-05T13:48:36.533Z,17.10
2022-12-05T13:51:09.955Z,17.40
2022-12-05T13:53:42.245Z,17.20
2022-12-05T13:56:28.231Z,17.20
2022-12-05T13:58:57.595Z,17.20
2022-12-05T14:01:55.450Z,17.50
2022-12-05T14:04:50.534Z,17.20
2022-12-05T14:07:43.025Z,17.10
2022-12-05T14:10:14.148Z,17.20
2022-12-05T14:12:51.012Z,17.40
2022-12-05T14:15:37.716Z,17.30
2022-12-05T14:18:15.009Z,17.20
2022-12-05T14:21:02.293Z,17.60
2022-12-05T14:24:03.026Z,17.50
2022-12-05T14:26:55.282Z,17.60
2022-12-05T14:29:40.517Z,17.30
2022-12-05T14:32:23.595Z,17.20
2022-12-05T14:34:58.895Z,17.20
2022-12-05T14:37:33.085Z,17.00
2022-12-05T14:40:03.528Z,17.10
2022-12-05T14:42:38.846Z,17.10
2022-12-05T14:45:29.355Z,17.30
2022-12-05T14:47:59.966Z,17.20
2022-12-05T14:50:54.114Z,17.30
2022-12-05T14:53:48.626Z,17.20
2022-12-05T14:56:21.438Z,17.30
2022-12-05T14:58:58.397Z,17.20
2022-12-05T15:01:31.039Z,17.20
2022-12-05T15:04:19.008Z,17.00
2022-12-05T15:06:51.863Z,17.20
2022-12-05T15:10:07.319Z,17.20
2022-12-05T15:12:44.156Z,17.20
2022-12-05T15:15:22.370Z,17.20
2022-12-05T15:17:56.142Z,17.10
2022-12-05T15:20:40.909Z,17.10
2022-12-05T15:23:44.006Z,17.00
2022-12-05T15:29:13.091Z,17.40
2022-12-05T15:31:47.236Z,17.20
2022-12-05T15:34:20.982Z,17.30
2022-12-05T15:36:53.733Z,17.20
2022-12-05T15:39:25.801Z,17.60
2022-12-05T15:41:56.771Z,17.20
2022-12-05T15:44:36.073Z,17.20
2022-12-05T15:47:06.022Z,17.30
2022-12-05T15:49:34.058Z,17.10
2022-12-05T15:52:11.140Z,17.30
2022-12-05T15:54:40.460Z,17.20
2022-12-05T15:57:16.692Z,17.30
2022-12-05T15:59:49.968Z,17.40
2022-12-05T16:02:23.762Z,17.70
2022-12-05T16:04:54.964Z,17.70
2022-12-05T16:07:27.010Z,17.50
2022-12-05T16:09:59.003Z,17.40
2022-12-05T16:12:36.634Z,17.30
2022-12-05T16:15:12.343Z,17.70
2022-12-05T16:17:44.253Z,17.80
2022-12-05T16:20:25.119Z,17.80
2022-12-05T16:22:57.306Z,17.50
2022-12-05T16:25:28.418Z,17.60
2022-12-05T16:28:04.840Z,17.50
2022-12-05T16:30:33.531Z,17.70
2022-12-05T16:33:08.713Z,17.50
2022-12-05T16:35:39.580Z,17.70
2022-12-05T16:38:15.839Z,17.60
2022-12-05T16:40:54.390Z,17.70
2022-12-05T16:43:29.054Z,17.60
2022-12-05T16:45:59.643Z,17.80
2022-12-05T16:48:29.178Z,17.70
2022-12-05T16:51:21.175Z,17.70
2022-12-05T16:53:52.038Z,17.80
2022-12-05T16:56:23.978Z,17.50
2022-12-05T16:58:53.656Z,17.80
2022-12-05T17:01:24.515Z,17.70
2022-12-05T17:03:54.405Z,17.80
2022-12-05T17:06:24.122Z,17.80
2022-12-05T17:08:53.035Z,17.80
2022-12-05T17:11:24.494Z,17.60
2022-12-05T17:13:54.999Z,18.20
2022-12-05T17:16:23.305Z,17.80
2022-12-05T17:18:51.343Z,18.00
2022-12-05T17:21:22.173Z,17.70
2022-12-05T17:23:50.489Z,18.00
2022-12-05T17:26:21.004Z,18.10
2022-12-05T17:28:49.674Z,17.90
2022-12-05T17:31:21.838Z,17.80
2022-12-05T17:33:51.549Z,17.90
2022-12-05T17:36:20.972Z,17.90
2022-12-05T17:38:49.283Z,17.90
2022-12-05T17:41:18.680Z,17.80
2022-12-05T17:43:47.279Z,17.50
2022-12-05T17:46:21.065Z,17.80
2022-12-05T17:48:51.668Z,17.60
2022-12-05T17:51:19.963Z,17.70
2022-12-05T17:53:48.236Z,17.40
2022-12-05T17:56:16.923Z,17.60
2022-12-05T17:58:45.491Z,17.70
2022-12-05T18:01:16.839Z,17.50
2022-12-05T18:03:46.623Z,17.50
2022-12-05T18:06:14.730Z,17.80
2022-12-05T18:08:44.775Z,17.50
2022-12-05T18:11:13.749Z,17.90
2022-12-05T18:13:41.853Z,17.70
2022-12-05T18:16:10.211Z,17.70
2022-12-05T18:18:38.243Z,17.70
2022-12-05T18:21:10.819Z,17.60
2022-12-05T18:23:40.174Z,17.60
2022-12-05T18:26:10.722Z,17.50
2022-12-05T18:28:40.041Z,17.70
2022-12-05T18:31:11.353Z,17.60
2022-12-05T18:33:39.758Z,17.50
2022-12-05T18:36:12.202Z,17.70
2022-12-05T18:38:40.647Z,18.00
2022-12-05T18:41:08.644Z,17.70
2022-12-05T18:43:37.382Z,17.70
2022-12-05T18:46:06.483Z,17.90
2022-12-05T18:48:41.734Z,18.10
2022-12-05T18:51:15.314Z,17.70
2022-12-05T18:53:51.319Z,17.70
2022-12-05T18:56:23.195Z,17.90
2022-12-05T18:58:57.108Z,17.80
2022-12-05T19:01:25.857Z,17.80
2022-12-05T19:03:54.428Z,17.90
2022-12-05T19:06:26.209Z,17.80
2022-12-05T19:08:55.967Z,17.70
2022-12-05T19:11:26.198Z,17.60
2022-12-05T19:13:56.416Z,17.80
2022-12-05T19:16:25.078Z,17.50
2022-12-05T19:18:56.074Z,17.80
2022-12-05T19:21:27.667Z,17.60
2022-12-05T19:23:56.661Z,17.70
2022-12-05T19:26:25.540Z,17.60
2022-12-05T19:28:53.597Z,17.60
2022-12-05T19:31:24.813Z,17.60
2022-12-05T19:33:56.511Z,17.80
2022-12-05T19:36:28.501Z,17.70
2022-12-05T19:38:57.044Z,17.80
2022-12-05T19:41:27.060Z,17.80
2022-12-05T19:43:56.299Z,18.30
2022-12-05T19:46:27.677Z,18.10
2022-12-05T19:48:57.408Z,17.80
2022-12-05T19:51:30.932Z,17.90
2022-12-05T19:53:59.754Z,18.00
2022-12-05T19:56:30.583Z,17.80
2022-12-05T19:58:59.913Z,17.70
2022-12-05T20:01:30.590Z,17.70
2022-12-05T20:04:01.598Z,18.00
2022-12-05T20:06:34.762Z,17.70
2022-12-05T20:09:04.010Z,17.40
2022-12-05T20:11:32.458Z,17.70
2022-12-05T20:14:02.413Z,17.70
2022-12-05T20:16:31.258Z,17.80
2022-12-05T20:19:00.098Z,17.80
2022-12-05T20:21:31.402Z,17.70
2022-12-05T20:24:02.778Z,17.80
2022-12-05T20:26:33.961Z,17.60
2022-12-05T20:29:02.427Z,17.70
2022-12-05T20:31:33.642Z,17.70
2022-12-05T20:34:01.978Z,17.80
2022-12-05T20:36:32.679Z,18.00
2022-12-05T20:39:05.109Z,17.50
2022-12-05T20:41:33.491Z,17.60
2022-12-05T20:44:04.299Z,17.80
2022-12-05T20:46:33.151Z,17.60
2022-12-05T20:49:01.231Z,17.70
2022-12-05T20:51:31.812Z,17.60
2022-12-05T20:54:03.296Z,17.80
2022-12-05T20:56:33.399Z,17.40
2022-12-05T20:59:05.288Z,17.50
2022-12-05T21:01:36.191Z,17.50
2022-12-05T21:04:06.246Z,17.50
2022-12-05T21:06:36.104Z,17.50
2022-12-05T21:09:14.791Z,17.70
2022-12-05T21:11:43.516Z,17.50
2022-12-05T21:14:12.566Z,17.60
2022-12-05T21:16:40.567Z,17.60
2022-12-05T21:19:08.720Z,17.60
2022-12-05T21:21:36.670Z,17.60
2022-12-05T21:24:07.982Z,17.60
2022-12-05T21:26:36.570Z,17.50
2022-12-05T21:29:07.382Z,17.70
2022-12-05T21:31:38.230Z,17.50
2022-12-05T21:34:12.699Z,17.60
2022-12-05T21:36:40.874Z,17.20
2022-12-05T21:39:11.035Z,17.40
2022-12-05T21:41:39.211Z,17.30
2022-12-05T21:44:07.850Z,17.20
2022-12-05T21:46:35.927Z,17.40
2022-12-05T21:49:03.938Z,17.40
2022-12-05T21:51:32.641Z,17.30
2022-12-05T21:54:00.641Z,17.20
2022-12-05T21:56:30.483Z,17.60
2022-12-05T21:58:58.465Z,17.50
2022-12-05T22:01:28.686Z,17.30
2022-12-05T22:04:00.585Z,17.30
2022-12-05T22:06:29.931Z,17.20
2022-12-05T22:08:58.340Z,17.20
2022-12-05T22:11:27.102Z,17.30
2022-12-05T22:13:56.481Z,17.40
2022-12-05T22:16:32.169Z,17.20
2022-12-05T22:19:00.649Z,17.60
2022-12-05T22:21:29.153Z,17.30
2022-12-05T22:23:58.038Z,17.10
2022-12-05T22:26:27.558Z,17.40
2022-12-05T22:28:57.451Z,17.30
2022-12-05T22:31:25.997Z,17.20
2022-12-05T22:33:54.141Z,17.20
2022-12-05T22:36:24.042Z,17.30
2022-12-05T22:38:52.164Z,17.10
2022-12-05T22:41:22.248Z,17.30
2022-12-05T22:43:54.083Z,17.40
2022-12-05T22:46:24.754Z,17.50
2022-12-05T22:48:53.256Z,17.20
2022-12-05T22:51:22.914Z,17.40
2022-12-05T22:53:52.042Z,17.50
2022-12-05T22:56:22.609Z,17.40
2022-12-05T22:58:54.601Z,17.30
2022-12-05T23:01:27.155Z,17.30
2022-12-05T23:03:57.693Z,17.20
2022-12-05T23:06:26.872Z,17.10
2022-12-05T23:08:55.482Z,17.20
2022-12-05T23:11:25.151Z,17.20
2022-12-05T23:14:01.162Z,17.10
2022-12-05T23:16:33.144Z,17.20
2022-12-05T23:19:03.159Z,17.20
2022-12-05T23:21:34.100Z,17.20
2022-12-05T23:24:06.043Z,17.20
2022-12-05T23:26:36.878Z,17.20
2022-12-05T23:29:05.126Z,17.30
2022-12-05T23:31:34.737Z,17.20
2022-12-05T23:34:03.895Z,17.20
2022-12-05T23:36:33.285Z,17.20
2022-12-05T23:39:01.867Z,17.00
2022-12-05T23:41:30.132Z,17.20
2022-12-05T23:43:58.189Z,17.30
2022-12-05T23:46:28.383Z,17.20
2022-12-05T23:48:57.984Z,17.10
2022-12-05T23:51:28.554Z,17.20
2022-12-05T23:53:58.815Z,17.10
2022-12-05T23:56:29.703Z,16.80
2022-12-05T23:58:58.575Z,17.30
