createdAt,value
2023-04-12T00:00:55.648Z,2.17
2023-04-12T00:03:22.695Z,3.72
2023-04-12T00:05:54.604Z,4.45
2023-04-12T00:08:26.242Z,4.47
2023-04-12T00:10:53.185Z,2.47
2023-04-12T00:13:19.981Z,2.65
2023-04-12T00:15:46.819Z,3.97
2023-04-12T00:18:13.649Z,7.22
2023-04-12T00:20:40.363Z,1.67
2023-04-12T00:23:07.111Z,4.47
2023-04-12T00:25:33.950Z,2.15
2023-04-12T00:28:00.746Z,4.93
2023-04-12T00:30:28.135Z,2.03
2023-04-12T00:35:21.767Z,2.35
2023-04-12T00:37:48.504Z,3.40
2023-04-12T00:40:15.359Z,2.10
2023-04-12T00:42:42.209Z,0.90
2023-04-12T00:45:09.625Z,2.60
2023-04-12T00:47:37.753Z,2.47
2023-04-12T00:50:06.020Z,4.10
2023-04-12T00:52:34.387Z,3.88
2023-04-12T00:55:03.625Z,2.60
2023-04-12T00:57:38.371Z,3.35
2023-04-12T01:00:13.508Z,3.45
2023-04-12T01:02:42.830Z,3.00
2023-04-12T01:05:14.582Z,3.03
2023-04-12T01:07:54.645Z,5.45
2023-04-12T01:10:34.605Z,9.32
2023-04-12T01:13:13.091Z,4.43
2023-04-12T01:15:51.464Z,7.35
2023-04-12T01:18:23.634Z,7.00
2023-04-12T01:21:13.773Z,4.07
2023-04-12T01:24:17.541Z,5.75
2023-04-12T01:26:47.377Z,5.63
2023-04-12T01:29:19.587Z,6.50
2023-04-12T01:32:02.076Z,6.50
2023-04-12T01:34:31.542Z,7.15
2023-04-12T01:37:01.400Z,4.82
2023-04-12T01:39:29.775Z,4.85
2023-04-12T01:41:57.091Z,6.00
2023-04-12T01:44:23.803Z,4.90
2023-04-12T01:46:52.922Z,4.22
2023-04-12T01:49:21.563Z,6.63
2023-04-12T01:52:01.748Z,3.20
2023-04-12T01:54:30.994Z,7.63
2023-04-12T01:57:03.574Z,4.57
2023-04-12T01:59:40.713Z,5.15
2023-04-12T02:02:09.098Z,4.10
2023-04-12T02:04:36.328Z,5.80
2023-04-12T02:07:03.850Z,5.40
2023-04-12T02:09:30.785Z,9.73
2023-04-12T02:11:57.771Z,4.70
2023-04-12T02:14:24.522Z,5.68
2023-04-12T02:16:54.829Z,3.03
2023-04-12T02:19:22.035Z,4.15
2023-04-12T02:21:49.865Z,4.45
2023-04-12T02:24:16.584Z,4.32
2023-04-12T02:26:44.754Z,5.50
2023-04-12T02:29:12.393Z,3.65
2023-04-12T02:31:40.069Z,5.65
2023-04-12T02:34:10.675Z,10.93
2023-04-12T02:36:40.646Z,6.60
2023-04-12T02:39:07.630Z,8.18
2023-04-12T02:41:35.151Z,8.32
2023-04-12T02:44:03.525Z,5.80
2023-04-12T02:48:59.099Z,7.82
2023-04-12T02:51:34.171Z,5.40
2023-04-12T02:54:02.125Z,6.68
2023-04-12T02:56:38.364Z,6.50
2023-04-12T02:59:20.516Z,5.55
2023-04-12T03:02:07.654Z,6.50
2023-04-12T03:04:37.402Z,7.85
2023-04-12T03:07:05.328Z,4.90
2023-04-12T03:09:38.782Z,3.40
2023-04-12T03:12:06.449Z,5.20
2023-04-12T03:14:37.646Z,4.68
2023-04-12T03:17:06.459Z,6.30
2023-04-12T03:19:36.703Z,3.88
2023-04-12T03:22:06.856Z,6.88
2023-04-12T03:24:37.523Z,6.57
2023-04-12T03:27:06.900Z,5.97
2023-04-12T03:29:35.712Z,5.53
2023-04-12T03:32:03.749Z,6.15
2023-04-12T03:34:35.136Z,6.05
2023-04-12T03:37:10.459Z,3.20
2023-04-12T03:39:40.527Z,4.28
2023-04-12T03:42:18.457Z,3.63
2023-04-12T03:44:52.643Z,7.25
2023-04-12T03:47:21.517Z,9.15
2023-04-12T03:50:01.722Z,7.55
2023-04-12T03:52:35.960Z,7.95
2023-04-12T03:55:07.435Z,9.80
2023-04-12T03:57:35.192Z,7.35
2023-04-12T04:00:04.069Z,12.75
2023-04-12T04:02:44.989Z,6.40
2023-04-12T04:07:41.382Z,12.25
2023-04-12T04:10:09.712Z,7.60
2023-04-12T04:12:39.893Z,8.70
2023-04-12T04:15:10.786Z,14.40
2023-04-12T04:20:05.658Z,6.05
2023-04-12T04:22:34.640Z,5.32
2023-04-12T04:25:04.010Z,3.88
2023-04-12T04:27:34.431Z,6.47
2023-04-12T04:30:02.804Z,5.60
2023-04-12T04:32:30.556Z,6.78
2023-04-12T04:40:08.621Z,4.03
2023-04-12T04:42:42.822Z,6.25
2023-04-12T04:45:13.920Z,7.35
2023-04-12T04:47:43.748Z,5.65
2023-04-12T04:50:10.736Z,5.38
2023-04-12T04:52:39.377Z,6.55
2023-04-12T04:55:11.419Z,6.97
2023-04-12T04:57:41.203Z,7.45
2023-04-12T05:00:11.090Z,8.55
2023-04-12T05:02:42.723Z,14.57
2023-04-12T05:05:15.967Z,16.65
2023-04-12T05:07:44.456Z,15.75
2023-04-12T05:10:11.712Z,6.63
2023-04-12T05:12:40.966Z,6.28
2023-04-12T05:15:11.621Z,9.35
2023-04-12T05:17:40.865Z,7.15
2023-04-12T05:20:10.666Z,7.10
2023-04-12T05:22:38.840Z,9.90
2023-04-12T05:25:06.293Z,7.78
2023-04-12T05:27:37.856Z,10.20
2023-04-12T05:30:07.841Z,7.55
2023-04-12T05:32:37.411Z,7.03
2023-04-12T05:35:04.442Z,7.32
2023-04-12T05:37:31.899Z,14.35
2023-04-12T05:39:59.386Z,5.55
2023-04-12T05:42:27.028Z,13.07
2023-04-12T05:44:55.863Z,8.32
2023-04-12T05:47:22.901Z,8.70
2023-04-12T05:49:49.923Z,8.27
2023-04-12T05:52:18.220Z,9.00
2023-04-12T05:54:45.198Z,7.70
2023-04-12T05:57:17.646Z,8.70
2023-04-12T05:59:47.448Z,11.65
2023-04-12T06:02:14.211Z,7.47
2023-04-12T06:04:50.292Z,7.47
2023-04-12T06:07:19.500Z,9.63
2023-04-12T06:09:47.233Z,9.68
2023-04-12T06:12:13.986Z,7.95
2023-04-12T06:14:40.792Z,6.63
2023-04-12T06:17:08.570Z,6.53
2023-04-12T06:19:35.230Z,9.15
2023-04-12T06:22:02.042Z,7.35
2023-04-12T06:24:30.659Z,7.15
2023-04-12T06:26:57.662Z,7.07
2023-04-12T06:29:24.721Z,9.18
2023-04-12T06:31:51.517Z,11.95
2023-04-12T06:34:18.252Z,9.13
2023-04-12T06:39:16.210Z,9.25
2023-04-12T06:41:47.543Z,9.38
2023-04-12T06:44:19.336Z,11.27
2023-04-12T06:46:46.553Z,11.63
2023-04-12T06:49:13.320Z,8.35
2023-04-12T06:51:39.998Z,8.50
2023-04-12T06:54:06.633Z,9.70
2023-04-12T06:56:33.292Z,12.43
2023-04-12T06:59:00.314Z,11.98
2023-04-12T07:01:27.286Z,9.77
2023-04-12T07:03:54.207Z,7.40
2023-04-12T07:06:25.736Z,7.65
2023-04-12T07:08:53.225Z,7.65
2023-04-12T07:11:22.527Z,15.02
2023-04-12T07:13:50.217Z,7.50
2023-04-12T07:16:17.642Z,8.00
2023-04-12T07:21:14.288Z,6.30
2023-04-12T07:23:41.272Z,8.27
2023-04-12T07:26:08.085Z,6.38
2023-04-12T07:28:36.203Z,4.93
2023-04-12T07:31:06.550Z,7.30
2023-04-12T07:33:35.713Z,6.40
2023-04-12T07:36:03.321Z,6.53
2023-04-12T07:40:56.891Z,6.30
2023-04-12T07:43:23.882Z,7.18
2023-04-12T07:45:50.877Z,5.70
2023-04-12T07:48:17.740Z,7.80
2023-04-12T07:50:44.437Z,6.13
2023-04-12T07:53:22.334Z,5.53
2023-04-12T07:55:49.551Z,7.20
2023-04-12T07:58:17.251Z,7.45
2023-04-12T08:00:44.675Z,5.50
2023-04-12T08:03:13.330Z,6.50
2023-04-12T08:05:40.752Z,7.97
2023-04-12T08:10:35.098Z,8.23
2023-04-12T08:13:01.745Z,6.95
2023-04-12T08:15:38.511Z,6.15
2023-04-12T08:18:05.475Z,5.57
2023-04-12T08:20:32.773Z,6.95
2023-04-12T08:22:59.416Z,7.00
2023-04-12T08:25:26.184Z,5.88
2023-04-12T08:27:52.892Z,8.75
2023-04-12T08:30:19.856Z,7.75
2023-04-12T08:32:46.630Z,8.82
2023-04-12T08:35:14.791Z,9.68
2023-04-12T08:37:41.870Z,17.58
2023-04-12T08:40:09.233Z,7.35
2023-04-12T08:45:11.561Z,5.85
2023-04-12T08:47:42.574Z,6.22
2023-04-12T08:50:13.684Z,9.80
2023-04-12T08:52:41.579Z,7.18
2023-04-12T08:55:09.629Z,7.78
2023-04-12T08:57:38.971Z,8.00
2023-04-12T09:00:09.952Z,9.27
2023-04-12T09:02:38.038Z,6.22
2023-04-12T09:05:06.555Z,7.78
2023-04-12T09:07:33.760Z,4.60
2023-04-12T09:10:00.500Z,8.48
2023-04-12T09:12:27.417Z,6.30
2023-04-12T09:15:14.345Z,9.55
2023-04-12T09:17:42.472Z,14.27
2023-04-12T09:20:12.540Z,8.68
2023-04-12T09:22:44.240Z,12.02
2023-04-12T09:25:11.882Z,6.88
2023-04-12T09:27:49.006Z,6.97
2023-04-12T09:30:17.075Z,6.70
2023-04-12T09:32:44.690Z,6.93
2023-04-12T09:35:11.672Z,10.13
2023-04-12T09:37:39.048Z,8.45
2023-04-12T09:42:35.400Z,7.03
2023-04-12T09:45:25.896Z,9.30
2023-04-12T09:47:53.957Z,6.40
2023-04-12T09:50:26.427Z,4.97
2023-04-12T09:52:53.430Z,8.05
2023-04-12T09:55:22.370Z,3.03
2023-04-12T09:57:51.643Z,7.85
2023-04-12T10:00:19.836Z,4.28
2023-04-12T10:02:49.032Z,6.25
2023-04-12T10:05:19.655Z,6.28
2023-04-12T10:07:47.369Z,6.55
2023-04-12T10:10:16.483Z,8.98
2023-04-12T10:12:45.585Z,4.47
2023-04-12T10:15:13.496Z,5.68
2023-04-12T10:17:47.816Z,5.78
2023-04-12T10:20:16.841Z,7.30
2023-04-12T10:22:46.244Z,7.22
2023-04-12T10:25:18.399Z,6.15
2023-04-12T10:27:46.801Z,4.75
2023-04-12T10:30:23.430Z,5.10
2023-04-12T10:33:02.932Z,4.93
2023-04-12T10:35:30.845Z,5.47
2023-04-12T10:37:59.172Z,3.53
2023-04-12T10:40:25.980Z,3.60
2023-04-12T10:43:20.544Z,3.10
2023-04-12T10:45:47.292Z,4.18
2023-04-12T10:48:32.745Z,2.95
2023-04-12T10:51:15.652Z,9.88
2023-04-12T10:53:42.336Z,4.28
2023-04-12T10:56:32.413Z,4.70
2023-04-12T10:59:01.194Z,3.88
2023-04-12T11:01:32.942Z,5.15
2023-04-12T11:04:20.289Z,5.22
2023-04-12T11:07:04.845Z,3.92
2023-04-12T11:09:50.925Z,2.20
2023-04-12T11:12:28.203Z,4.05
2023-04-12T11:15:00.730Z,2.25
2023-04-12T11:17:32.765Z,3.13
2023-04-12T11:20:01.405Z,2.83
2023-04-12T11:22:30.346Z,3.10
2023-04-12T11:24:59.783Z,6.28
2023-04-12T11:27:27.947Z,4.00
2023-04-12T11:29:59.684Z,6.10
2023-04-12T11:32:28.715Z,3.22
2023-04-12T11:34:56.993Z,3.30
2023-04-12T11:37:24.394Z,2.17
2023-04-12T11:42:20.816Z,3.83
2023-04-12T11:44:57.685Z,3.03
2023-04-12T11:47:27.351Z,3.90
2023-04-12T11:49:59.105Z,3.35
2023-04-12T11:52:30.655Z,2.20
2023-04-12T11:55:06.352Z,6.10
2023-04-12T11:57:34.593Z,5.88
2023-04-12T12:00:01.676Z,8.30
2023-04-12T12:02:32.977Z,8.02
2023-04-12T12:05:03.805Z,3.85
2023-04-12T12:07:31.621Z,2.33
2023-04-12T12:09:58.660Z,4.75
2023-04-12T12:12:27.134Z,7.03
2023-04-12T12:14:53.786Z,3.00
2023-04-12T12:17:20.509Z,2.53
2023-04-12T12:19:47.244Z,4.82
2023-04-12T12:22:16.455Z,3.40
2023-04-12T12:24:57.098Z,6.38
2023-04-12T12:27:35.269Z,2.05
2023-04-12T12:30:04.332Z,4.35
2023-04-12T12:32:35.512Z,3.53
2023-04-12T12:35:03.269Z,2.65
2023-04-12T12:37:30.850Z,3.08
2023-04-12T12:40:17.580Z,3.25
2023-04-12T12:42:54.068Z,3.08
2023-04-12T12:45:26.319Z,3.25
2023-04-12T12:48:03.921Z,2.10
2023-04-12T12:53:02.941Z,3.58
2023-04-12T12:55:30.892Z,2.75
2023-04-12T13:00:29.262Z,5.15
2023-04-12T13:02:56.676Z,4.40
2023-04-12T13:05:23.975Z,4.22
2023-04-12T13:07:50.739Z,2.00
2023-04-12T13:10:17.596Z,1.90
2023-04-12T13:12:44.491Z,2.88
2023-04-12T13:15:22.323Z,3.25
2023-04-12T13:17:52.603Z,2.40
2023-04-12T13:20:19.368Z,2.80
2023-04-12T13:22:46.017Z,2.05
2023-04-12T13:25:12.701Z,3.15
2023-04-12T13:27:39.409Z,3.33
2023-04-12T13:30:07.020Z,5.57
2023-04-12T13:32:33.855Z,4.95
2023-04-12T13:35:00.681Z,2.70
2023-04-12T13:37:27.425Z,2.22
2023-04-12T13:39:54.103Z,5.28
2023-04-12T13:42:22.289Z,3.75
2023-04-12T13:44:49.374Z,2.75
2023-04-12T13:47:17.883Z,4.00
2023-04-12T13:49:44.716Z,1.92
2023-04-12T13:52:12.060Z,2.50
2023-04-12T13:54:38.739Z,2.03
2023-04-12T13:57:05.922Z,0.90
2023-04-12T14:02:01.119Z,2.45
2023-04-12T14:04:29.169Z,1.95
2023-04-12T14:06:56.959Z,1.70
2023-04-12T14:09:27.553Z,2.20
2023-04-12T14:11:56.036Z,1.27
2023-04-12T14:14:23.563Z,2.28
2023-04-12T14:21:16.745Z,3.50
2023-04-12T14:26:15.892Z,3.03
2023-04-12T14:28:43.205Z,3.95
2023-04-12T14:31:10.322Z,4.95
2023-04-12T14:36:05.077Z,2.95
2023-04-12T14:38:31.909Z,2.40
2023-04-12T14:40:58.537Z,3.92
2023-04-12T14:43:25.568Z,2.50
2023-04-12T14:45:52.274Z,4.22
2023-04-12T14:48:20.672Z,2.47
2023-04-12T14:50:47.371Z,5.70
2023-04-12T14:53:16.229Z,2.65
2023-04-12T14:55:44.268Z,2.13
2023-04-12T14:58:11.305Z,2.85
2023-04-12T15:00:38.288Z,2.10
2023-04-12T15:03:07.114Z,2.22
2023-04-12T15:05:35.486Z,5.10
2023-04-12T15:08:02.315Z,4.18
2023-04-12T15:10:30.263Z,5.93
2023-04-12T15:12:58.014Z,4.15
2023-04-12T15:15:24.822Z,2.13
2023-04-12T15:17:51.501Z,2.45
2023-04-12T15:20:18.181Z,1.83
2023-04-12T15:22:44.882Z,3.85
2023-04-12T15:25:11.826Z,4.57
2023-04-12T15:27:38.555Z,2.55
2023-04-12T15:30:08.222Z,1.50
2023-04-12T15:32:38.592Z,3.47
2023-04-12T15:35:22.660Z,3.30
2023-04-12T15:37:54.895Z,1.75
2023-04-12T15:40:22.644Z,1.02
2023-04-12T15:42:49.702Z,1.98
2023-04-12T15:45:17.013Z,3.42
2023-04-12T15:47:45.473Z,0.50
2023-04-12T15:50:12.803Z,2.42
2023-04-12T15:55:11.730Z,1.83
2023-04-12T15:57:38.596Z,1.38
2023-04-12T16:00:20.804Z,2.97
2023-04-12T16:02:53.481Z,1.15
2023-04-12T16:05:21.704Z,1.73
2023-04-12T16:07:51.358Z,1.25
2023-04-12T16:10:20.902Z,0.95
2023-04-12T16:12:49.573Z,2.55
2023-04-12T16:15:17.442Z,3.92
2023-04-12T16:17:45.041Z,1.55
2023-04-12T16:20:14.321Z,1.67
2023-04-12T16:22:41.236Z,3.33
2023-04-12T16:25:08.462Z,2.60
2023-04-12T16:30:02.996Z,1.25
2023-04-12T16:32:29.768Z,2.53
2023-04-12T16:34:56.642Z,3.05
2023-04-12T16:37:23.883Z,2.47
2023-04-12T16:39:51.320Z,2.65
2023-04-12T16:42:18.201Z,3.67
2023-04-12T16:44:44.886Z,2.63
2023-04-12T16:47:11.675Z,1.90
2023-04-12T16:49:39.182Z,3.00
2023-04-12T16:52:06.015Z,4.30
2023-04-12T16:54:32.669Z,3.92
2023-04-12T16:56:59.437Z,1.00
2023-04-12T16:59:26.172Z,2.35
2023-04-12T17:01:53.150Z,1.83
2023-04-12T17:04:19.909Z,3.28
2023-04-12T17:06:47.365Z,2.85
2023-04-12T17:09:14.070Z,3.47
2023-04-12T17:11:40.875Z,2.60
2023-04-12T17:14:07.756Z,3.38
2023-04-12T17:16:34.737Z,2.55
2023-04-12T17:19:01.442Z,3.50
2023-04-12T17:21:28.551Z,1.65
2023-04-12T17:23:56.046Z,4.07
2023-04-12T17:26:26.033Z,3.45
2023-04-12T17:28:52.804Z,6.53
2023-04-12T17:31:20.888Z,3.22
2023-04-12T17:33:47.623Z,4.18
2023-04-12T17:36:14.954Z,5.03
2023-04-12T17:41:09.314Z,4.22
2023-04-12T17:43:36.120Z,1.67
2023-04-12T17:46:03.860Z,3.35
2023-04-12T17:48:31.444Z,6.78
2023-04-12T17:50:58.985Z,2.53
2023-04-12T17:53:25.659Z,2.88
2023-04-12T17:55:52.323Z,3.97
2023-04-12T17:58:18.957Z,2.83
2023-04-12T18:00:46.420Z,3.90
2023-04-12T18:03:13.336Z,2.03
2023-04-12T18:05:40.857Z,2.45
2023-04-12T18:10:34.390Z,4.93
2023-04-12T18:13:01.039Z,15.13
2023-04-12T18:15:27.720Z,18.83
2023-04-12T18:17:54.403Z,11.20
2023-04-12T18:20:21.185Z,6.47
2023-04-12T18:22:47.959Z,5.05
2023-04-12T18:25:14.736Z,3.63
2023-04-12T18:27:41.952Z,5.53
2023-04-12T18:30:09.349Z,3.45
2023-04-12T18:32:36.212Z,2.85
2023-04-12T18:35:04.585Z,5.13
2023-04-12T18:37:31.716Z,6.30
2023-04-12T18:39:58.612Z,5.60
2023-04-12T18:42:25.492Z,7.00
2023-04-12T18:44:52.346Z,6.00
2023-04-12T18:47:19.259Z,7.50
2023-04-12T18:49:45.891Z,5.10
2023-04-12T18:52:12.575Z,4.97
2023-04-12T18:54:39.225Z,4.90
2023-04-12T18:57:06.426Z,6.43
2023-04-12T18:59:33.160Z,3.72
2023-04-12T19:01:59.876Z,3.28
2023-04-12T19:04:27.278Z,5.47
2023-04-12T19:06:56.045Z,3.58
2023-04-12T19:09:22.769Z,3.55
2023-04-12T19:11:49.451Z,6.60
2023-04-12T19:14:16.289Z,8.18
2023-04-12T19:16:43.239Z,11.73
2023-04-12T19:19:09.929Z,6.88
2023-04-12T19:21:36.849Z,4.85
2023-04-12T19:24:03.756Z,2.92
2023-04-12T19:26:31.850Z,13.05
2023-04-12T19:28:58.830Z,14.75
2023-04-12T19:31:25.811Z,8.02
2023-04-12T19:33:54.487Z,5.28
2023-04-12T19:36:23.063Z,6.18
2023-04-12T19:38:50.296Z,6.07
2023-04-12T19:41:17.629Z,4.53
2023-04-12T19:46:11.680Z,5.85
2023-04-12T19:48:38.471Z,7.55
2023-04-12T19:51:05.369Z,6.40
2023-04-12T19:53:33.159Z,5.85
2023-04-12T19:56:00.675Z,4.45
2023-04-12T19:58:27.427Z,4.63
2023-04-12T20:00:54.970Z,5.00
2023-04-12T20:03:22.620Z,3.70
2023-04-12T20:05:49.561Z,3.20
2023-04-12T20:08:16.851Z,1.10
2023-04-12T20:13:14.996Z,1.27
2023-04-12T20:15:42.792Z,5.65
2023-04-12T20:18:11.350Z,1.55
2023-04-12T20:20:38.259Z,2.72
2023-04-12T20:23:05.053Z,6.07
2023-04-12T20:25:37.614Z,1.30
2023-04-12T20:28:04.536Z,1.08
2023-04-12T20:30:31.209Z,0.98
2023-04-12T20:32:58.555Z,0.65
2023-04-12T20:37:52.879Z,0.57
2023-04-12T20:40:20.465Z,0.88
2023-04-12T20:42:47.168Z,1.08
2023-04-12T20:45:14.355Z,0.30
2023-04-12T20:47:41.544Z,0.85
2023-04-12T20:50:08.551Z,0.90
2023-04-12T20:52:35.396Z,2.58
2023-04-12T20:55:02.337Z,1.48
2023-04-12T20:57:30.118Z,1.33
2023-04-12T20:59:56.795Z,0.35
2023-04-12T21:02:23.539Z,1.20
2023-04-12T21:04:50.699Z,0.40
2023-04-12T21:07:18.540Z,0.73
2023-04-12T21:09:45.212Z,2.40
2023-04-12T21:12:11.884Z,4.38
2023-04-12T21:14:39.027Z,2.25
2023-04-12T21:17:07.112Z,1.20
2023-04-12T21:19:38.923Z,1.13
2023-04-12T21:22:07.049Z,1.13
2023-04-12T21:24:38.139Z,0.73
2023-04-12T21:27:07.351Z,0.75
2023-04-12T21:29:41.004Z,0.60
2023-04-12T21:32:08.507Z,0.85
2023-04-12T21:37:02.680Z,0.52
2023-04-12T21:39:29.807Z,0.28
2023-04-12T21:41:57.971Z,0.43
2023-04-12T21:44:25.530Z,1.00
2023-04-12T21:46:52.454Z,1.48
2023-04-12T21:49:19.204Z,0.60
2023-04-12T21:51:46.961Z,1.13
2023-04-12T21:54:14.954Z,2.55
2023-04-12T21:56:41.764Z,1.23
2023-04-12T21:59:08.439Z,1.25
2023-04-12T22:01:35.255Z,0.60
2023-04-12T22:04:02.058Z,2.83
2023-04-12T22:06:28.783Z,2.80
2023-04-12T22:08:55.539Z,0.70
2023-04-12T22:11:22.280Z,0.88
2023-04-12T22:13:49.012Z,1.23
2023-04-12T22:16:16.850Z,2.05
2023-04-12T22:18:46.869Z,1.83
2023-04-12T22:21:13.544Z,1.42
2023-04-12T22:23:40.655Z,1.05
2023-04-12T22:26:08.437Z,0.70
2023-04-12T22:28:37.790Z,0.80
2023-04-12T22:31:08.339Z,1.67
2023-04-12T22:33:36.778Z,3.22
2023-04-12T22:36:06.167Z,0.85
2023-04-12T22:38:37.048Z,2.05
2023-04-12T22:41:03.890Z,2.53
2023-04-12T22:43:37.889Z,5.95
2023-04-12T22:46:05.785Z,3.13
2023-04-12T22:48:32.449Z,3.08
2023-04-12T22:51:00.420Z,1.45
2023-04-12T22:53:28.114Z,3.47
2023-04-12T22:55:55.669Z,2.78
2023-04-12T22:58:23.797Z,0.30
2023-04-12T23:00:50.808Z,0.38
2023-04-12T23:03:18.412Z,0.63
2023-04-12T23:05:45.884Z,1.45
2023-04-12T23:08:17.626Z,1.48
2023-04-12T23:10:45.326Z,1.75
2023-04-12T23:13:12.132Z,0.10
2023-04-12T23:15:42.549Z,0.13
2023-04-12T23:18:10.465Z,0.82
2023-04-12T23:20:40.443Z,1.30
2023-04-12T23:23:07.105Z,0.43
2023-04-12T23:25:41.696Z,0.10
2023-04-12T23:28:14.168Z,0.30
2023-04-12T23:30:49.085Z,0.28
2023-04-12T23:33:20.180Z,0.10
2023-04-12T23:35:49.437Z,0.17
2023-04-12T23:38:23.161Z,0.32
2023-04-12T23:40:53.539Z,0.10
2023-04-12T23:43:21.498Z,0.10
2023-04-12T23:45:48.464Z,0.05
2023-04-12T23:48:16.552Z,0.00
2023-04-12T23:50:45.584Z,2.22
2023-04-12T23:53:12.985Z,0.47
2023-04-12T23:58:08.463Z,0.10
