createdAt,value
2022-10-20T00:01:17.820Z,8.50
2022-10-20T00:03:45.605Z,8.40
2022-10-20T00:06:22.160Z,8.50
2022-10-20T00:08:49.588Z,8.40
2022-10-20T00:11:19.059Z,8.40
2022-10-20T00:13:48.053Z,8.30
2022-10-20T00:16:16.063Z,8.30
2022-10-20T00:18:43.465Z,8.30
2022-10-20T00:21:14.049Z,8.30
2022-10-20T00:23:41.589Z,8.30
2022-10-20T00:26:12.799Z,8.20
2022-10-20T00:28:43.100Z,8.20
2022-10-20T00:31:15.936Z,8.20
2022-10-20T00:33:42.705Z,8.20
2022-10-20T00:36:13.321Z,8.20
2022-10-20T00:38:40.092Z,8.20
2022-10-20T00:41:07.413Z,8.20
2022-10-20T00:44:18.930Z,8.20
2022-10-20T00:46:45.682Z,8.20
2022-10-20T00:49:24.021Z,8.20
2022-10-20T00:51:52.775Z,8.20
2022-10-20T00:54:25.909Z,8.10
2022-10-20T00:56:54.922Z,8.10
2022-10-20T00:59:25.852Z,8.10
2022-10-20T01:01:53.373Z,8.10
2022-10-20T01:04:22.805Z,8.00
2022-10-20T01:06:49.645Z,8.10
2022-10-20T01:09:16.415Z,8.20
2022-10-20T01:11:53.673Z,8.10
2022-10-20T01:14:39.393Z,8.10
2022-10-20T01:17:29.014Z,8.10
2022-10-20T01:20:16.782Z,8.10
2022-10-20T01:22:56.349Z,8.10
2022-10-20T01:25:49.377Z,8.10
2022-10-20T01:28:20.657Z,8.00
2022-10-20T01:30:53.315Z,8.10
2022-10-20T01:33:43.825Z,8.10
2022-10-20T01:36:22.528Z,8.10
2022-10-20T01:38:56.403Z,8.10
2022-10-20T01:41:50.289Z,8.00
2022-10-20T01:44:20.893Z,7.90
2022-10-20T01:46:48.578Z,7.90
2022-10-20T01:49:16.153Z,8.00
2022-10-20T01:51:42.979Z,8.10
2022-10-20T01:54:21.835Z,7.90
2022-10-20T01:57:07.046Z,7.90
2022-10-20T01:59:42.007Z,7.90
2022-10-20T02:02:46.048Z,7.90
2022-10-20T02:05:33.297Z,7.90
2022-10-20T02:08:38.912Z,7.90
2022-10-20T02:11:10.104Z,7.80
2022-10-20T02:13:38.847Z,7.80
2022-10-20T02:16:12.973Z,7.80
2022-10-20T02:18:44.378Z,7.80
2022-10-20T02:21:11.824Z,7.80
2022-10-20T02:23:42.776Z,7.80
2022-10-20T02:26:14.350Z,7.80
2022-10-20T02:28:44.950Z,7.80
2022-10-20T02:31:12.401Z,7.80
2022-10-20T02:33:40.148Z,7.80
2022-10-20T02:36:12.556Z,7.80
2022-10-20T02:38:39.310Z,7.80
2022-10-20T02:41:06.078Z,7.80
2022-10-20T02:43:32.920Z,7.80
2022-10-20T02:45:59.653Z,7.80
2022-10-20T02:48:26.480Z,7.90
2022-10-20T02:50:53.169Z,7.70
2022-10-20T02:53:19.932Z,7.70
2022-10-20T02:55:46.690Z,7.70
2022-10-20T02:58:13.543Z,7.70
2022-10-20T03:00:40.466Z,7.70
2022-10-20T03:03:07.225Z,7.70
2022-10-20T03:05:38.370Z,7.70
2022-10-20T03:08:05.276Z,7.80
2022-10-20T03:10:32.019Z,7.70
2022-10-20T03:12:58.876Z,7.80
2022-10-20T03:15:25.660Z,7.70
2022-10-20T03:17:52.403Z,7.70
2022-10-20T03:20:19.202Z,7.70
2022-10-20T03:22:46.019Z,7.70
2022-10-20T03:25:13.852Z,7.70
2022-10-20T03:27:40.592Z,7.80
2022-10-20T03:30:08.350Z,7.70
2022-10-20T03:32:35.504Z,7.80
2022-10-20T03:35:02.509Z,7.70
2022-10-20T03:37:29.269Z,7.80
2022-10-20T03:39:55.996Z,7.80
2022-10-20T03:42:22.730Z,7.90
2022-10-20T03:44:49.494Z,7.80
2022-10-20T03:47:16.324Z,7.80
2022-10-20T03:49:43.108Z,7.80
2022-10-20T03:52:09.807Z,7.80
2022-10-20T03:54:37.152Z,7.80
2022-10-20T03:57:06.933Z,7.80
2022-10-20T03:59:34.770Z,7.80
2022-10-20T04:02:01.795Z,7.80
2022-10-20T04:04:28.609Z,7.80
2022-10-20T04:06:55.461Z,7.80
2022-10-20T04:09:22.346Z,7.70
2022-10-20T04:11:49.085Z,7.80
2022-10-20T04:14:15.995Z,7.70
2022-10-20T04:16:43.721Z,7.70
2022-10-20T04:19:10.432Z,7.70
2022-10-20T04:21:37.115Z,7.70
2022-10-20T04:24:05.234Z,7.70
2022-10-20T04:26:32.011Z,7.70
2022-10-20T04:28:58.701Z,7.70
2022-10-20T04:31:25.469Z,7.90
2022-10-20T04:33:52.181Z,7.70
2022-10-20T04:36:18.968Z,7.70
2022-10-20T04:38:45.677Z,7.70
2022-10-20T04:41:12.446Z,7.70
2022-10-20T04:43:39.233Z,7.70
2022-10-20T04:46:08.670Z,7.70
2022-10-20T04:48:37.056Z,7.80
2022-10-20T04:51:09.311Z,7.70
2022-10-20T04:53:36.423Z,7.80
2022-10-20T04:56:04.475Z,7.80
2022-10-20T04:58:35.055Z,7.80
2022-10-20T05:01:09.888Z,7.80
2022-10-20T05:03:37.264Z,7.80
2022-10-20T05:06:17.319Z,7.80
2022-10-20T05:08:46.694Z,7.80
2022-10-20T05:11:15.794Z,7.80
2022-10-20T05:13:43.088Z,7.70
2022-10-20T05:16:10.817Z,7.90
2022-10-20T05:18:38.247Z,7.90
2022-10-20T05:21:16.322Z,7.90
2022-10-20T05:23:44.145Z,7.90
2022-10-20T05:26:14.505Z,7.90
2022-10-20T05:28:44.859Z,8.00
2022-10-20T05:31:11.980Z,8.00
2022-10-20T05:33:39.576Z,8.00
2022-10-20T05:36:11.170Z,8.10
2022-10-20T05:38:41.861Z,8.00
2022-10-20T05:41:14.421Z,8.10
2022-10-20T05:43:41.670Z,8.20
2022-10-20T05:46:09.437Z,8.10
2022-10-20T05:48:39.486Z,8.10
2022-10-20T05:51:14.873Z,8.20
2022-10-20T05:53:44.982Z,8.10
2022-10-20T05:56:14.609Z,8.00
2022-10-20T05:58:42.772Z,8.20
2022-10-20T06:01:21.352Z,8.20
2022-10-20T06:03:59.324Z,8.10
2022-10-20T06:06:29.725Z,8.20
2022-10-20T06:08:58.477Z,8.30
2022-10-20T06:11:25.901Z,8.30
2022-10-20T06:13:53.550Z,8.30
2022-10-20T06:16:27.456Z,8.30
2022-10-20T06:18:54.556Z,8.30
2022-10-20T06:21:26.641Z,8.30
2022-10-20T06:23:54.017Z,8.40
2022-10-20T06:26:25.565Z,8.40
2022-10-20T06:28:59.862Z,8.40
2022-10-20T06:31:39.225Z,8.40
2022-10-20T06:34:08.295Z,8.40
2022-10-20T06:36:42.427Z,8.40
2022-10-20T06:39:12.996Z,8.50
2022-10-20T06:41:40.117Z,8.50
2022-10-20T06:44:07.426Z,8.50
2022-10-20T06:46:38.100Z,8.50
2022-10-20T06:49:07.749Z,8.50
2022-10-20T06:51:36.060Z,8.50
2022-10-20T06:54:03.077Z,8.60
2022-10-20T06:56:32.541Z,8.60
2022-10-20T06:59:02.603Z,8.70
2022-10-20T07:01:34.369Z,8.70
2022-10-20T07:04:05.161Z,8.70
2022-10-20T07:06:35.338Z,8.80
2022-10-20T07:09:04.408Z,8.80
2022-10-20T07:11:31.971Z,8.90
2022-10-20T07:13:59.675Z,9.00
2022-10-20T07:16:29.169Z,9.00
2022-10-20T07:18:57.320Z,9.00
2022-10-20T07:21:34.949Z,9.10
2022-10-20T07:24:06.244Z,9.10
2022-10-20T07:26:38.892Z,9.10
2022-10-20T07:29:06.034Z,9.20
2022-10-20T07:31:39.431Z,9.30
2022-10-20T07:34:26.264Z,9.30
2022-10-20T07:36:53.970Z,9.40
2022-10-20T07:39:21.195Z,9.50
2022-10-20T07:41:48.397Z,9.70
2022-10-20T07:44:15.919Z,9.70
2022-10-20T07:46:42.755Z,9.80
2022-10-20T07:51:56.960Z,9.90
2022-10-20T07:54:23.670Z,9.90
2022-10-20T07:56:50.593Z,10.00
2022-10-20T07:59:17.824Z,10.10
2022-10-20T08:01:44.770Z,10.20
2022-10-20T08:04:11.679Z,10.30
2022-10-20T08:06:39.551Z,10.40
2022-10-20T08:09:07.532Z,10.50
2022-10-20T08:11:34.996Z,10.50
2022-10-20T08:14:01.938Z,10.70
2022-10-20T08:16:31.725Z,10.70
2022-10-20T08:19:22.943Z,10.70
2022-10-20T08:21:47.969Z,10.80
2022-10-20T08:24:14.758Z,10.90
2022-10-20T08:26:41.446Z,10.90
2022-10-20T08:29:08.889Z,11.00
2022-10-20T08:31:35.739Z,11.00
2022-10-20T08:34:05.718Z,11.10
2022-10-20T08:36:32.644Z,11.10
2022-10-20T08:39:03.452Z,11.20
2022-10-20T08:41:55.514Z,11.10
2022-10-20T08:44:29.249Z,11.20
2022-10-20T08:46:56.745Z,11.20
2022-10-20T08:49:33.720Z,11.20
2022-10-20T08:52:01.233Z,11.20
2022-10-20T08:54:29.386Z,11.30
2022-10-20T08:56:56.215Z,11.40
2022-10-20T08:59:30.230Z,11.50
2022-10-20T09:01:58.046Z,11.60
2022-10-20T09:04:35.372Z,11.70
2022-10-20T09:07:12.996Z,11.90
2022-10-20T09:09:40.039Z,11.90
2022-10-20T09:12:12.348Z,12.00
2022-10-20T09:14:39.365Z,12.10
2022-10-20T09:17:12.547Z,12.10
2022-10-20T09:19:40.042Z,12.10
2022-10-20T09:22:07.640Z,12.30
2022-10-20T09:24:37.154Z,12.30
2022-10-20T09:27:39.852Z,12.40
2022-10-20T09:30:22.707Z,12.50
2022-10-20T09:32:50.284Z,12.60
2022-10-20T09:35:25.149Z,12.70
2022-10-20T09:38:20.003Z,12.80
2022-10-20T09:41:02.775Z,13.00
2022-10-20T09:43:29.574Z,13.50
2022-10-20T09:46:05.945Z,13.20
2022-10-20T09:48:36.669Z,13.30
2022-10-20T09:51:06.423Z,13.30
2022-10-20T09:53:37.292Z,13.30
2022-10-20T09:56:04.379Z,13.00
2022-10-20T10:01:15.384Z,13.40
2022-10-20T10:03:45.893Z,13.40
2022-10-20T10:06:24.165Z,13.40
2022-10-20T10:08:50.918Z,13.40
2022-10-20T10:11:20.437Z,13.50
2022-10-20T10:13:50.023Z,13.50
2022-10-20T10:16:24.204Z,13.60
2022-10-20T10:19:01.769Z,13.70
2022-10-20T10:21:45.717Z,13.70
2022-10-20T10:24:47.880Z,13.70
2022-10-20T10:27:35.161Z,13.70
2022-10-20T10:30:29.238Z,13.70
2022-10-20T10:32:56.802Z,13.70
2022-10-20T10:35:54.154Z,13.60
2022-10-20T10:38:21.404Z,13.70
2022-10-20T10:40:56.739Z,13.70
2022-10-20T10:44:08.036Z,13.70
2022-10-20T10:46:46.404Z,13.80
2022-10-20T10:49:46.969Z,13.70
2022-10-20T10:52:31.862Z,13.70
2022-10-20T10:55:30.499Z,13.70
2022-10-20T10:58:24.253Z,13.70
2022-10-20T11:01:25.921Z,13.70
2022-10-20T11:04:11.234Z,13.70
2022-10-20T11:06:42.504Z,13.70
2022-10-20T11:09:23.834Z,13.70
2022-10-20T11:12:18.793Z,13.70
2022-10-20T11:14:59.517Z,13.70
2022-10-20T11:17:32.331Z,13.80
2022-10-20T11:20:10.345Z,13.80
2022-10-20T11:22:59.789Z,13.80
2022-10-20T11:26:03.174Z,13.90
2022-10-20T11:28:44.184Z,13.90
2022-10-20T11:31:42.142Z,13.90
2022-10-20T11:34:24.245Z,14.00
2022-10-20T11:37:07.806Z,14.00
2022-10-20T11:39:42.130Z,14.00
2022-10-20T11:42:39.711Z,14.00
2022-10-20T11:45:24.584Z,14.00
2022-10-20T11:47:57.995Z,14.00
2022-10-20T11:50:25.751Z,14.00
2022-10-20T11:53:28.365Z,14.00
2022-10-20T11:56:10.073Z,14.00
2022-10-20T11:58:53.954Z,14.00
2022-10-20T12:01:35.338Z,14.00
2022-10-20T12:04:17.606Z,14.00
2022-10-20T12:06:56.185Z,14.00
2022-10-20T12:09:55.968Z,13.90
2022-10-20T12:13:15.915Z,14.00
2022-10-20T12:15:52.200Z,14.00
2022-10-20T12:18:31.664Z,14.00
2022-10-20T12:21:10.615Z,14.00
2022-10-20T12:23:43.319Z,13.90
2022-10-20T12:26:34.809Z,13.90
2022-10-20T12:29:22.877Z,14.00
2022-10-20T12:32:27.319Z,13.90
2022-10-20T12:35:01.998Z,13.90
2022-10-20T12:37:33.999Z,13.80
2022-10-20T12:40:07.014Z,13.80
2022-10-20T12:42:38.470Z,13.80
2022-10-20T12:45:36.419Z,13.80
2022-10-20T12:48:04.613Z,13.80
2022-10-20T12:50:40.144Z,13.70
2022-10-20T12:53:29.403Z,13.80
2022-10-20T12:55:58.152Z,13.80
2022-10-20T12:58:28.283Z,13.80
2022-10-20T13:00:56.789Z,13.80
2022-10-20T13:03:51.020Z,13.80
2022-10-20T13:06:23.661Z,13.80
2022-10-20T13:09:10.399Z,13.80
2022-10-20T13:11:40.954Z,13.80
2022-10-20T13:14:22.063Z,13.80
2022-10-20T13:17:01.255Z,13.90
2022-10-20T13:19:44.490Z,13.90
2022-10-20T13:22:38.273Z,14.00
2022-10-20T13:25:32.072Z,14.00
2022-10-20T13:28:21.449Z,14.10
2022-10-20T13:31:13.232Z,14.10
2022-10-20T13:34:04.020Z,14.20
2022-10-20T13:36:50.070Z,14.30
2022-10-20T13:39:39.720Z,14.30
2022-10-20T13:42:12.592Z,14.30
2022-10-20T13:45:20.927Z,14.30
2022-10-20T13:48:05.983Z,14.30
2022-10-20T13:50:39.908Z,14.30
2022-10-20T13:53:28.348Z,14.30
2022-10-20T13:56:20.806Z,14.30
2022-10-20T13:59:24.690Z,14.30
2022-10-20T14:02:03.785Z,14.30
2022-10-20T14:04:30.601Z,14.30
2022-10-20T14:07:13.422Z,14.20
2022-10-20T14:09:45.375Z,14.30
2022-10-20T14:12:23.436Z,14.30
2022-10-20T14:14:50.375Z,14.20
2022-10-20T14:17:22.950Z,14.20
2022-10-20T14:19:50.250Z,14.30
2022-10-20T14:22:23.766Z,14.40
2022-10-20T14:24:57.648Z,14.40
2022-10-20T14:27:32.443Z,14.50
2022-10-20T14:30:03.183Z,14.50
2022-10-20T14:32:31.303Z,14.60
2022-10-20T14:35:03.587Z,14.70
2022-10-20T14:37:37.798Z,14.80
2022-10-20T14:40:08.477Z,14.80
2022-10-20T14:42:36.120Z,14.80
2022-10-20T14:45:04.371Z,14.90
2022-10-20T14:47:42.114Z,14.90
2022-10-20T14:50:25.098Z,15.00
2022-10-20T14:52:54.121Z,14.90
2022-10-20T14:55:33.734Z,14.90
2022-10-20T14:58:00.810Z,15.00
2022-10-20T15:00:35.300Z,15.10
2022-10-20T15:03:07.094Z,15.00
2022-10-20T15:05:43.630Z,15.10
2022-10-20T15:08:17.862Z,15.20
2022-10-20T15:10:45.549Z,15.20
2022-10-20T15:13:27.469Z,15.20
2022-10-20T15:15:56.561Z,15.20
2022-10-20T15:18:24.882Z,15.20
2022-10-20T15:20:53.503Z,15.30
2022-10-20T15:23:25.695Z,15.30
2022-10-20T15:26:05.943Z,15.20
2022-10-20T15:28:46.044Z,15.20
2022-10-20T15:31:12.759Z,15.20
2022-10-20T15:33:40.319Z,15.20
2022-10-20T15:36:33.308Z,15.20
2022-10-20T15:39:00.801Z,15.20
2022-10-20T15:41:30.741Z,15.10
2022-10-20T15:44:11.538Z,15.20
2022-10-20T15:46:38.567Z,15.10
2022-10-20T15:49:05.360Z,15.10
2022-10-20T15:51:34.743Z,15.00
2022-10-20T15:54:02.546Z,15.00
2022-10-20T15:56:30.133Z,14.90
2022-10-20T15:58:56.907Z,14.90
2022-10-20T16:01:23.865Z,14.90
2022-10-20T16:03:51.202Z,14.90
2022-10-20T16:06:19.178Z,14.80
2022-10-20T16:08:47.656Z,14.70
2022-10-20T16:11:16.572Z,14.70
2022-10-20T16:13:43.469Z,14.60
2022-10-20T16:16:18.813Z,14.60
2022-10-20T16:18:45.975Z,14.60
2022-10-20T16:21:12.836Z,14.60
2022-10-20T16:23:42.334Z,14.50
2022-10-20T16:26:13.291Z,14.50
2022-10-20T16:28:40.309Z,14.50
2022-10-20T16:31:10.236Z,14.40
2022-10-20T16:33:37.470Z,14.40
2022-10-20T16:38:39.054Z,14.30
2022-10-20T16:41:10.317Z,14.30
2022-10-20T16:43:39.349Z,14.30
2022-10-20T16:46:08.028Z,14.20
2022-10-20T16:48:37.632Z,14.30
2022-10-20T16:51:10.210Z,14.20
2022-10-20T16:53:37.255Z,14.10
2022-10-20T16:56:04.231Z,14.20
2022-10-20T16:58:31.012Z,14.10
2022-10-20T17:01:08.465Z,14.10
2022-10-20T17:03:36.881Z,14.00
2022-10-20T17:06:06.887Z,14.00
2022-10-20T17:08:34.789Z,14.00
2022-10-20T17:11:03.666Z,14.00
2022-10-20T17:13:34.030Z,13.90
2022-10-20T17:16:10.738Z,13.90
2022-10-20T17:18:38.048Z,13.90
2022-10-20T17:21:06.053Z,13.90
2022-10-20T17:23:37.396Z,13.80
2022-10-20T17:26:08.408Z,13.80
2022-10-20T17:28:36.923Z,13.80
2022-10-20T17:31:07.198Z,13.80
2022-10-20T17:33:34.959Z,13.80
2022-10-20T17:36:01.835Z,13.70
2022-10-20T17:38:31.669Z,13.70
2022-10-20T17:41:09.696Z,13.60
2022-10-20T17:43:36.701Z,13.60
2022-10-20T17:46:09.597Z,13.60
2022-10-20T17:48:37.163Z,13.60
2022-10-20T17:51:08.277Z,13.50
2022-10-20T17:53:36.466Z,13.50
2022-10-20T17:56:05.411Z,13.40
2022-10-20T17:58:33.858Z,13.40
2022-10-20T18:01:12.420Z,13.40
2022-10-20T18:03:39.995Z,13.40
2022-10-20T18:06:08.785Z,13.40
2022-10-20T18:08:35.868Z,13.40
2022-10-20T18:11:02.729Z,13.40
2022-10-20T18:13:29.411Z,13.30
2022-10-20T18:15:56.207Z,13.30
2022-10-20T18:18:23.059Z,13.30
2022-10-20T18:20:57.275Z,13.30
2022-10-20T18:23:24.336Z,13.30
2022-10-20T18:25:51.043Z,13.20
2022-10-20T18:28:18.832Z,13.20
2022-10-20T18:30:46.135Z,13.20
2022-10-20T18:33:12.875Z,13.10
2022-10-20T18:35:39.933Z,13.30
2022-10-20T18:38:06.858Z,13.20
2022-10-20T18:40:33.697Z,13.20
2022-10-20T18:43:00.808Z,13.10
2022-10-20T18:45:28.100Z,13.20
2022-10-20T18:47:54.879Z,13.10
2022-10-20T18:50:21.719Z,13.10
2022-10-20T18:52:48.409Z,13.10
2022-10-20T18:55:15.207Z,13.10
2022-10-20T18:57:42.193Z,13.10
2022-10-20T19:00:09.817Z,13.10
2022-10-20T19:02:36.671Z,13.00
2022-10-20T19:05:04.420Z,13.10
2022-10-20T19:07:34.823Z,13.00
2022-10-20T19:10:01.648Z,13.00
2022-10-20T19:12:28.375Z,13.00
2022-10-20T19:14:55.108Z,13.00
2022-10-20T19:17:21.871Z,13.00
2022-10-20T19:19:48.724Z,13.00
2022-10-20T19:22:21.928Z,13.00
2022-10-20T19:24:51.079Z,13.10
2022-10-20T19:27:26.486Z,13.00
2022-10-20T19:29:54.615Z,13.10
2022-10-20T19:32:21.279Z,13.10
2022-10-20T19:34:48.041Z,13.10
2022-10-20T19:37:14.723Z,13.10
2022-10-20T19:39:42.356Z,13.00
2022-10-20T19:42:10.488Z,13.10
2022-10-20T19:44:37.891Z,13.00
2022-10-20T19:47:05.516Z,13.00
2022-10-20T19:49:32.495Z,13.10
2022-10-20T19:51:59.490Z,13.10
2022-10-20T19:54:29.134Z,13.00
2022-10-20T19:56:56.203Z,13.00
2022-10-20T19:59:23.112Z,13.00
2022-10-20T20:01:50.393Z,13.00
2022-10-20T20:04:17.083Z,13.10
2022-10-20T20:06:43.867Z,13.10
2022-10-20T20:09:12.041Z,13.10
2022-10-20T20:11:40.054Z,13.10
2022-10-20T20:14:10.762Z,13.10
2022-10-20T20:16:38.200Z,13.10
2022-10-20T20:19:06.319Z,13.10
2022-10-20T20:21:33.110Z,13.10
2022-10-20T20:24:01.895Z,13.10
2022-10-20T20:26:35.692Z,13.10
2022-10-20T20:29:03.259Z,13.10
2022-10-20T20:31:30.234Z,13.00
2022-10-20T20:33:57.288Z,13.00
2022-10-20T20:36:27.064Z,13.00
2022-10-20T20:38:57.416Z,13.00
2022-10-20T20:41:26.605Z,13.00
2022-10-20T20:43:54.639Z,13.00
2022-10-20T20:46:23.085Z,12.90
2022-10-20T20:48:50.241Z,12.90
2022-10-20T20:51:16.951Z,12.90
2022-10-20T20:53:43.774Z,12.90
2022-10-20T20:56:13.030Z,12.90
2022-10-20T20:58:41.920Z,12.90
2022-10-20T21:01:13.213Z,12.90
2022-10-20T21:03:40.656Z,12.90
2022-10-20T21:06:17.445Z,12.90
2022-10-20T21:08:47.610Z,12.80
2022-10-20T21:11:18.236Z,12.90
2022-10-20T21:13:48.216Z,12.90
2022-10-20T21:16:17.684Z,12.90
2022-10-20T21:18:47.685Z,12.90
2022-10-20T21:21:17.439Z,12.90
2022-10-20T21:23:44.603Z,12.80
2022-10-20T21:26:13.434Z,12.80
2022-10-20T21:28:40.987Z,12.90
2022-10-20T21:31:10.450Z,12.80
2022-10-20T21:33:38.124Z,12.80
2022-10-20T21:36:11.198Z,12.80
2022-10-20T21:38:39.007Z,12.80
2022-10-20T21:41:12.569Z,12.80
2022-10-20T21:43:42.155Z,12.80
2022-10-20T21:46:39.057Z,12.80
2022-10-20T21:49:14.612Z,12.80
2022-10-20T21:51:47.659Z,12.80
2022-10-20T21:54:17.171Z,12.90
2022-10-20T21:56:46.274Z,12.90
2022-10-20T21:59:21.726Z,12.90
2022-10-20T22:01:48.801Z,12.90
2022-10-20T22:04:16.018Z,12.90
2022-10-20T22:06:42.987Z,12.90
2022-10-20T22:09:11.764Z,12.80
2022-10-20T22:11:42.222Z,12.80
2022-10-20T22:14:09.039Z,12.80
2022-10-20T22:16:39.001Z,12.80
2022-10-20T22:19:21.602Z,12.80
2022-10-20T22:21:50.027Z,12.90
2022-10-20T22:24:18.713Z,12.80
2022-10-20T22:26:46.298Z,12.80
2022-10-20T22:29:13.164Z,12.90
2022-10-20T22:31:40.795Z,12.90
2022-10-20T22:34:07.998Z,12.90
2022-10-20T22:36:35.173Z,12.80
2022-10-20T22:39:02.423Z,12.90
2022-10-20T22:41:29.205Z,12.90
2022-10-20T22:43:57.119Z,12.90
2022-10-20T22:46:23.856Z,13.00
2022-10-20T22:48:50.534Z,12.90
2022-10-20T22:51:17.414Z,13.00
2022-10-20T22:53:45.300Z,13.00
2022-10-20T22:56:16.097Z,13.00
2022-10-20T22:58:43.425Z,13.00
2022-10-20T23:01:15.853Z,13.00
2022-10-20T23:03:43.420Z,13.00
2022-10-20T23:06:15.260Z,13.00
2022-10-20T23:08:44.729Z,13.00
2022-10-20T23:11:12.539Z,13.00
2022-10-20T23:13:39.205Z,13.00
2022-10-20T23:16:06.235Z,13.00
2022-10-20T23:18:33.203Z,13.00
2022-10-20T23:20:59.988Z,13.00
2022-10-20T23:23:26.829Z,13.00
2022-10-20T23:25:53.579Z,13.00
2022-10-20T23:28:20.643Z,13.00
2022-10-20T23:30:47.776Z,13.00
2022-10-20T23:33:15.227Z,13.00
2022-10-20T23:35:41.912Z,13.00
2022-10-20T23:38:10.204Z,13.00
2022-10-20T23:40:37.433Z,13.00
2022-10-20T23:43:04.414Z,13.10
2022-10-20T23:45:34.045Z,13.10
2022-10-20T23:48:03.660Z,13.00
2022-10-20T23:50:30.365Z,13.10
2022-10-20T23:52:57.049Z,13.10
2022-10-20T23:55:23.789Z,13.10
2022-10-20T23:57:50.828Z,13.10
