createdAt,value
2022-09-20T06:14:44.050Z,8.94
2022-09-20T06:24:44.061Z,9.13
2022-09-20T06:34:44.262Z,9.02
2022-09-20T06:44:44.130Z,9.25
2022-09-20T06:54:44.352Z,9.35
2022-09-20T07:04:44.191Z,9.33
2022-09-20T07:14:44.302Z,9.45
2022-09-20T07:24:44.192Z,9.70
2022-09-20T07:34:44.372Z,9.73
2022-09-20T07:44:44.222Z,9.72
2022-09-20T07:54:44.363Z,10.03
2022-09-20T08:04:44.219Z,10.12
2022-09-20T08:14:44.253Z,10.05
2022-09-20T08:24:44.404Z,10.19
2022-09-20T08:34:49.304Z,10.25
2022-09-20T08:44:45.756Z,10.60
2022-09-20T08:54:44.292Z,11.08
2022-09-20T09:04:44.172Z,11.68
2022-09-20T09:14:44.394Z,11.85
2022-09-20T09:24:44.443Z,12.17
2022-09-20T09:34:44.483Z,12.09
2022-09-20T09:44:45.555Z,12.02
2022-09-20T09:54:44.688Z,12.03
2022-09-20T10:04:44.795Z,12.24
2022-09-20T10:14:44.924Z,13.02
2022-09-20T10:24:48.563Z,12.96
2022-09-20T10:34:45.064Z,13.17
2022-09-20T10:44:45.103Z,13.69
2022-09-20T10:54:44.976Z,13.00
2022-09-20T11:04:45.014Z,14.58
2022-09-20T11:14:44.995Z,15.31
2022-09-20T11:24:45.037Z,14.78
2022-09-20T11:34:45.097Z,14.28
2022-09-20T11:44:44.981Z,15.29
2022-09-20T11:54:45.054Z,15.51
2022-09-20T12:04:45.048Z,15.52
2022-09-20T12:14:45.170Z,15.64
2022-09-20T12:24:45.624Z,15.65
2022-09-20T12:34:45.130Z,14.66
2022-09-20T12:44:45.053Z,14.84
2022-09-20T12:54:45.031Z,15.77
2022-09-20T13:04:45.019Z,14.60
2022-09-20T13:14:45.185Z,14.05
2022-09-20T13:24:45.027Z,12.60
2022-09-20T13:34:45.150Z,9.89
2022-09-20T13:44:45.249Z,10.43
2022-09-20T13:54:45.198Z,10.74
2022-09-20T14:04:45.219Z,12.33
2022-09-20T14:14:45.160Z,12.53
2022-09-20T14:24:45.200Z,12.62
2022-09-20T14:34:45.073Z,12.61
2022-09-20T14:44:45.112Z,12.70
2022-09-20T14:54:44.994Z,12.96
2022-09-20T15:04:45.260Z,13.22
2022-09-20T15:14:45.222Z,13.47
2022-09-20T15:24:45.347Z,13.58
2022-09-20T15:34:45.170Z,13.81
2022-09-20T15:44:45.168Z,13.88
2022-09-20T15:54:45.182Z,13.70
2022-09-20T16:04:45.398Z,13.56
2022-09-20T16:14:45.155Z,14.79
2022-09-20T16:24:45.303Z,15.46
2022-09-20T16:34:45.431Z,14.96
2022-09-20T16:44:45.342Z,14.58
2022-09-20T16:54:45.296Z,12.93
2022-09-20T17:04:45.355Z,11.84
2022-09-20T17:14:45.243Z,10.73
2022-09-20T17:24:45.293Z,9.85
2022-09-20T17:34:45.367Z,9.57
2022-09-20T17:44:45.308Z,9.30
2022-09-20T17:54:45.372Z,9.79
2022-09-20T18:04:45.179Z,11.04
2022-09-20T18:14:45.423Z,10.59
2022-09-20T18:24:45.311Z,10.44
2022-09-20T18:34:45.398Z,9.86
2022-09-20T18:44:45.483Z,9.60
2022-09-20T18:54:45.405Z,9.21
2022-09-20T19:04:45.382Z,9.08
2022-09-20T19:14:45.272Z,8.65
