createdAt,value
2022-12-23T00:28:51.878Z,87834.00
2022-12-23T00:29:51.861Z,87834.00
2022-12-23T00:30:51.816Z,87830.00
2022-12-23T00:31:51.836Z,87830.00
2022-12-23T00:32:51.794Z,87836.00
2022-12-23T00:33:51.765Z,87836.00
2022-12-23T00:34:51.746Z,87840.00
2022-12-23T00:35:51.808Z,87841.00
2022-12-23T00:36:51.719Z,87843.00
2022-12-23T00:37:51.720Z,87847.00
2022-12-23T00:38:51.688Z,87849.00
2022-12-23T00:39:54.953Z,87847.00
2022-12-23T00:40:51.636Z,87845.00
2022-12-23T00:41:51.628Z,87845.00
2022-12-23T00:42:51.604Z,87845.00
2022-12-23T00:43:51.597Z,87849.00
2022-12-23T00:44:51.577Z,87847.00
2022-12-23T00:46:51.587Z,87851.00
2022-12-23T00:47:51.569Z,87859.00
2022-12-23T00:48:51.514Z,87867.00
2022-12-23T00:49:51.527Z,87863.00
2022-12-23T00:50:51.491Z,87865.00
2022-12-23T00:51:51.467Z,87869.00
2022-12-23T00:52:51.449Z,87871.00
2022-12-23T00:53:51.435Z,87881.00
2022-12-23T00:54:51.427Z,87887.00
2022-12-23T00:55:51.411Z,87885.00
2022-12-23T00:56:51.386Z,87885.00
2022-12-23T00:57:51.482Z,87885.00
2022-12-23T00:58:51.413Z,87881.00
2022-12-23T00:59:51.345Z,87885.00
2022-12-23T01:00:51.345Z,87881.00
2022-12-23T01:01:51.475Z,87879.00
2022-12-23T01:02:51.461Z,87887.00
2022-12-23T01:03:51.264Z,87885.00
2022-12-23T01:04:51.232Z,87881.00
2022-12-23T01:05:51.226Z,87883.00
2022-12-23T01:06:51.207Z,87873.00
2022-12-23T01:07:51.198Z,87869.00
2022-12-23T01:08:51.172Z,87867.00
2022-12-23T01:09:51.147Z,87863.00
2022-12-23T01:10:51.135Z,87867.00
2022-12-23T01:11:51.105Z,87869.00
2022-12-23T01:12:51.083Z,87871.00
2022-12-23T01:13:51.067Z,87877.00
2022-12-23T01:14:51.045Z,87881.00
2022-12-23T01:15:51.011Z,87869.00
2022-12-23T01:16:51.008Z,87871.00
2022-12-23T01:17:50.978Z,87875.00
2022-12-23T01:18:50.947Z,87869.00
2022-12-23T01:19:50.952Z,87863.00
2022-12-23T01:20:50.924Z,87861.00
2022-12-23T01:21:50.906Z,87871.00
2022-12-23T01:22:50.891Z,87863.00
2022-12-23T01:23:50.872Z,87867.00
2022-12-23T01:24:50.823Z,87857.00
2022-12-23T01:25:50.804Z,87853.00
2022-12-23T01:26:50.808Z,87853.00
2022-12-23T01:27:50.799Z,87840.00
2022-12-23T01:28:50.741Z,87849.00
2022-12-23T01:29:50.739Z,87851.00
2022-12-23T01:30:50.712Z,87859.00
2022-12-23T01:31:50.704Z,87859.00
2022-12-23T01:32:51.121Z,87861.00
2022-12-23T01:33:50.650Z,87859.00
2022-12-23T01:34:50.640Z,87859.00
2022-12-23T01:35:50.626Z,87849.00
2022-12-23T01:36:50.649Z,87845.00
2022-12-23T01:37:50.621Z,87847.00
2022-12-23T01:38:50.579Z,87855.00
2022-12-23T01:39:50.569Z,87851.00
2022-12-23T01:40:50.571Z,87855.00
2022-12-23T01:41:50.536Z,87857.00
2022-12-23T01:42:50.591Z,87853.00
2022-12-23T01:43:50.537Z,87847.00
2022-12-23T01:44:50.516Z,87840.00
2022-12-23T01:45:50.509Z,87840.00
2022-12-23T01:46:50.476Z,87840.00
2022-12-23T01:47:50.534Z,87836.00
2022-12-23T01:48:50.467Z,87830.00
2022-12-23T01:49:50.451Z,87836.00
2022-12-23T01:50:50.427Z,87836.00
2022-12-23T01:51:50.413Z,87843.00
2022-12-23T01:52:50.443Z,87840.00
2022-12-23T01:53:50.412Z,87838.00
2022-12-23T01:54:50.397Z,87838.00
2022-12-23T01:55:50.384Z,87828.00
2022-12-23T01:56:50.363Z,87838.00
2022-12-23T01:57:50.363Z,87830.00
2022-12-23T01:58:50.323Z,87818.00
2022-12-23T01:59:50.325Z,87822.00
2022-12-23T02:00:50.344Z,87830.00
2022-12-23T02:01:50.428Z,87834.00
2022-12-23T02:02:50.376Z,87834.00
2022-12-23T02:03:50.262Z,87838.00
2022-12-23T02:04:50.261Z,87840.00
2022-12-23T02:05:50.235Z,87847.00
2022-12-23T02:06:50.223Z,87847.00
2022-12-23T02:07:50.212Z,87849.00
2022-12-23T02:08:50.624Z,87845.00
2022-12-23T02:09:50.192Z,87849.00
2022-12-23T02:10:50.159Z,87853.00
2022-12-23T02:11:50.166Z,87857.00
2022-12-23T02:12:50.152Z,87855.00
2022-12-23T02:13:50.133Z,87857.00
2022-12-23T02:14:50.108Z,87851.00
2022-12-23T08:11:43.346Z,87974.00
2022-12-23T08:49:43.942Z,87984.00
2022-12-23T10:17:44.576Z,88004.00
2022-12-23T10:18:44.545Z,88006.00
2022-12-23T10:19:44.565Z,88008.00
2022-12-23T10:20:44.513Z,88006.00
2022-12-23T10:21:47.491Z,88004.00
2022-12-23T10:22:45.308Z,88004.00
2022-12-23T10:23:44.389Z,88006.00
2022-12-23T10:24:44.391Z,88008.00
2022-12-23T10:25:44.362Z,88006.00
2022-12-23T10:26:44.341Z,88006.00
2022-12-23T10:27:44.313Z,88010.00
2022-12-23T10:28:44.284Z,88004.00
2022-12-23T10:29:44.275Z,88004.00
2022-12-23T10:31:11.061Z,88000.00
2022-12-23T10:31:45.277Z,88000.00
2022-12-23T10:32:44.238Z,87996.00
2022-12-23T10:33:44.218Z,87994.00
2022-12-23T10:34:44.242Z,87990.00
2022-12-23T10:35:44.161Z,87990.00
2022-12-23T10:36:44.164Z,87990.00
2022-12-23T10:37:44.066Z,87988.00
2022-12-23T10:38:44.062Z,87992.00
2022-12-23T10:39:44.036Z,87990.00
2022-12-23T10:40:43.980Z,87988.00
2022-12-23T10:41:43.944Z,87986.00
2022-12-23T10:42:43.916Z,87988.00
2022-12-23T10:43:43.883Z,87988.00
2022-12-23T10:44:43.886Z,87984.00
2022-12-23T10:45:43.846Z,87984.00
2022-12-23T10:46:43.891Z,87986.00
2022-12-23T10:47:43.820Z,87986.00
2022-12-23T10:48:43.781Z,87984.00
2022-12-23T10:49:43.778Z,87984.00
2022-12-23T10:50:43.746Z,87978.00
2022-12-23T10:51:43.718Z,87976.00
2022-12-23T10:52:43.688Z,87976.00
2022-12-23T10:53:43.652Z,87976.00
2022-12-23T10:54:43.659Z,87974.00
2022-12-23T10:55:43.592Z,87978.00
2022-12-23T10:56:43.596Z,87976.00
2022-12-23T10:57:43.576Z,87972.00
2022-12-23T10:58:43.522Z,87972.00
2022-12-23T10:59:43.495Z,87968.00
2022-12-23T11:00:43.555Z,87970.00
2022-12-23T11:01:43.581Z,87970.00
2022-12-23T11:02:43.465Z,87968.00
2022-12-23T11:03:43.503Z,87968.00
2022-12-23T11:04:43.337Z,87970.00
2022-12-23T11:05:43.331Z,87968.00
2022-12-23T11:06:43.290Z,87966.00
2022-12-23T11:07:45.144Z,87964.00
2022-12-23T11:08:43.383Z,87960.00
2022-12-23T11:09:43.344Z,87958.00
2022-12-23T11:10:43.309Z,87956.00
2022-12-23T11:11:43.290Z,87950.00
2022-12-23T11:12:43.232Z,87950.00
2022-12-23T11:13:43.204Z,87944.00
2022-12-23T11:14:43.168Z,87946.00
2022-12-23T11:15:43.229Z,87948.00
2022-12-23T11:16:43.231Z,87950.00
2022-12-23T11:17:43.218Z,87956.00
2022-12-23T11:18:43.277Z,87950.00
2022-12-23T11:19:43.272Z,87950.00
2022-12-23T11:20:43.314Z,87956.00
2022-12-23T11:21:43.356Z,87958.00
2022-12-23T11:22:43.370Z,87958.00
2022-12-23T11:23:43.400Z,87958.00
2022-12-23T11:24:43.574Z,87962.00
2022-12-23T11:25:43.438Z,87962.00
2022-12-23T11:26:43.507Z,87958.00
2022-12-23T11:27:43.508Z,87958.00
2022-12-23T11:28:43.564Z,87950.00
2022-12-23T11:29:43.570Z,87946.00
2022-12-23T11:30:43.583Z,87946.00
2022-12-23T11:31:43.698Z,87942.00
2022-12-23T11:32:43.638Z,87940.00
2022-12-23T11:33:43.693Z,87934.00
2022-12-23T11:34:43.709Z,87932.00
2022-12-23T11:35:43.757Z,87930.00
2022-12-23T11:36:43.695Z,87928.00
2022-12-23T11:37:43.686Z,87924.00
2022-12-23T11:38:43.656Z,87928.00
2022-12-23T11:39:43.609Z,87926.00
2022-12-23T11:40:43.601Z,87926.00
2022-12-23T11:41:43.588Z,87928.00
2022-12-23T11:42:43.551Z,87926.00
2022-12-23T11:43:43.500Z,87922.00
2022-12-23T11:44:43.486Z,87920.00
2022-12-23T11:45:43.517Z,87918.00
2022-12-23T11:46:43.424Z,87918.00
2022-12-23T11:47:43.388Z,87914.00
2022-12-23T11:48:43.357Z,87908.00
2022-12-23T11:49:43.326Z,87904.00
2022-12-23T11:50:43.307Z,87902.00
2022-12-23T11:51:43.277Z,87898.00
2022-12-23T11:52:43.271Z,87895.00
2022-12-23T11:53:43.226Z,87895.00
2022-12-23T11:54:43.213Z,87895.00
2022-12-23T11:55:43.191Z,87895.00
2022-12-23T11:56:43.171Z,87893.00
2022-12-23T11:57:43.139Z,87893.00
2022-12-23T11:58:43.110Z,87891.00
2022-12-23T11:59:43.080Z,87887.00
2022-12-23T12:00:43.056Z,87887.00
2022-12-23T12:01:43.006Z,87887.00
2022-12-23T12:02:43.093Z,87885.00
2022-12-23T12:03:43.066Z,87881.00
2022-12-23T12:04:42.951Z,87879.00
2022-12-23T12:05:42.893Z,87881.00
2022-12-23T12:06:42.893Z,87881.00
2022-12-23T12:07:42.826Z,87879.00
2022-12-23T12:08:42.803Z,87885.00
2022-12-23T12:09:42.783Z,87889.00
2022-12-23T12:10:42.755Z,87889.00
2022-12-23T12:11:42.717Z,87889.00
2022-12-23T12:12:42.694Z,87885.00
2022-12-23T12:13:42.654Z,87877.00
2022-12-23T12:14:42.663Z,87873.00
2022-12-23T12:15:42.617Z,87871.00
2022-12-23T12:16:42.649Z,87867.00
2022-12-23T12:17:42.561Z,87865.00
2022-12-23T12:18:42.530Z,87869.00
2022-12-23T12:19:42.487Z,87867.00
2022-12-23T12:20:42.483Z,87865.00
2022-12-23T12:21:42.467Z,87867.00
2022-12-23T12:22:42.407Z,87867.00
2022-12-23T12:23:42.380Z,87869.00
2022-12-23T12:24:42.362Z,87869.00
2022-12-23T12:25:42.308Z,87873.00
2022-12-23T12:26:42.294Z,87871.00
2022-12-23T12:27:42.255Z,87875.00
2022-12-23T12:28:42.277Z,87883.00
2022-12-23T12:29:42.210Z,87879.00
2022-12-23T12:30:42.304Z,87879.00
2022-12-23T12:31:42.168Z,87875.00
2022-12-23T12:32:42.139Z,87875.00
2022-12-23T12:33:42.131Z,87875.00
2022-12-23T12:34:42.089Z,87875.00
2022-12-23T12:35:42.084Z,87871.00
2022-12-23T12:36:42.075Z,87871.00
2022-12-23T12:37:42.000Z,87867.00
2022-12-23T12:38:41.997Z,87865.00
2022-12-23T12:39:41.961Z,87867.00
2022-12-23T12:40:41.927Z,87865.00
2022-12-23T12:41:41.923Z,87861.00
2022-12-23T12:42:41.881Z,87861.00
2022-12-23T12:43:42.850Z,87857.00
2022-12-23T12:44:41.844Z,87857.00
2022-12-23T12:45:41.827Z,87857.00
2022-12-23T12:46:41.749Z,87857.00
2022-12-23T12:48:02.330Z,87859.00
2022-12-23T12:48:42.693Z,87857.00
2022-12-23T12:49:41.666Z,87853.00
2022-12-23T12:50:41.649Z,87849.00
2022-12-23T12:51:41.627Z,87849.00
2022-12-23T12:52:41.553Z,87847.00
2022-12-23T12:53:41.549Z,87847.00
2022-12-23T12:54:41.512Z,87843.00
2022-12-23T12:55:41.530Z,87840.00
2022-12-23T12:56:41.529Z,87838.00
2022-12-23T12:57:41.405Z,87836.00
2022-12-23T12:58:41.387Z,87836.00
2022-12-23T12:59:41.339Z,87832.00
2022-12-23T13:00:41.328Z,87832.00
2022-12-23T13:01:41.406Z,87832.00
2022-12-23T13:02:41.486Z,87830.00
2022-12-23T13:03:41.232Z,87834.00
2022-12-23T13:04:41.188Z,87834.00
2022-12-23T13:05:41.162Z,87834.00
2022-12-23T13:06:41.132Z,87836.00
2022-12-23T13:07:41.086Z,87838.00
2022-12-23T13:08:41.057Z,87836.00
2022-12-23T13:09:41.036Z,87838.00
2022-12-23T13:10:40.999Z,87832.00
2022-12-23T13:11:40.975Z,87832.00
2022-12-23T13:12:40.937Z,87832.00
2022-12-23T13:13:40.914Z,87834.00
2022-12-23T13:14:40.866Z,87834.00
2022-12-23T13:15:40.861Z,87834.00
2022-12-23T13:16:40.897Z,87832.00
2022-12-23T13:17:40.782Z,87832.00
2022-12-23T13:18:40.744Z,87826.00
2022-12-23T13:19:40.725Z,87822.00
2022-12-23T13:20:40.704Z,87818.00
2022-12-23T13:21:40.671Z,87818.00
2022-12-23T13:22:40.648Z,87814.00
2022-12-23T13:23:44.185Z,87810.00
2022-12-23T13:24:40.567Z,87808.00
2022-12-23T13:25:40.551Z,87810.00
2022-12-23T13:26:40.535Z,87812.00
2022-12-23T13:27:40.502Z,87812.00
2022-12-23T13:28:40.474Z,87814.00
2022-12-23T13:29:40.448Z,87810.00
2022-12-23T13:30:40.450Z,87802.00
2022-12-23T13:31:40.381Z,87800.00
2022-12-23T13:32:40.368Z,87800.00
2022-12-23T13:33:40.363Z,87804.00
2022-12-23T13:34:40.283Z,87808.00
2022-12-23T13:35:40.241Z,87806.00
2022-12-23T13:36:40.317Z,87804.00
2022-12-23T13:37:40.198Z,87802.00
2022-12-23T13:38:40.416Z,87804.00
2022-12-23T13:39:40.166Z,87806.00
2022-12-23T13:40:40.117Z,87810.00
2022-12-23T13:41:40.098Z,87808.00
2022-12-23T13:42:40.067Z,87806.00
2022-12-23T13:43:40.034Z,87804.00
2022-12-23T13:44:39.995Z,87802.00
2022-12-23T13:45:39.980Z,87802.00
2022-12-23T13:46:39.964Z,87804.00
2022-12-23T13:47:39.902Z,87802.00
2022-12-23T13:48:39.900Z,87806.00
2022-12-23T13:49:39.863Z,87808.00
2022-12-23T13:50:39.829Z,87810.00
2022-12-23T13:51:39.802Z,87814.00
2022-12-23T13:52:39.803Z,87814.00
2022-12-23T13:53:39.767Z,87814.00
2022-12-23T13:54:39.755Z,87810.00
2022-12-23T13:55:39.717Z,87808.00
2022-12-23T13:56:39.706Z,87810.00
2022-12-23T13:57:39.691Z,87810.00
2022-12-23T13:58:39.684Z,87812.00
2022-12-23T13:59:39.667Z,87810.00
2022-12-23T14:00:39.654Z,87808.00
2022-12-23T14:01:39.740Z,87802.00
2022-12-23T14:02:39.639Z,87800.00
2022-12-23T14:03:39.569Z,87800.00
2022-12-23T14:04:39.578Z,87804.00
2022-12-23T14:05:39.548Z,87806.00
2022-12-23T14:06:39.521Z,87808.00
2022-12-23T14:07:39.509Z,87808.00
2022-12-23T14:08:39.497Z,87806.00
2022-12-23T14:09:39.473Z,87804.00
2022-12-23T14:10:39.422Z,87802.00
2022-12-23T14:11:39.394Z,87806.00
2022-12-23T14:12:39.401Z,87804.00
2022-12-23T14:13:39.358Z,87806.00
2022-12-23T14:14:39.339Z,87808.00
2022-12-23T14:15:39.338Z,87804.00
2022-12-23T14:16:39.336Z,87808.00
2022-12-23T14:17:39.249Z,87808.00
2022-12-23T14:18:39.228Z,87810.00
2022-12-23T14:19:39.236Z,87810.00
2022-12-23T14:20:39.198Z,87812.00
2022-12-23T14:21:39.172Z,87812.00
2022-12-23T14:22:39.179Z,87814.00
2022-12-23T14:23:39.142Z,87816.00
2022-12-23T14:24:39.100Z,87816.00
2022-12-23T14:25:39.069Z,87816.00
2022-12-23T14:26:39.058Z,87816.00
2022-12-23T14:27:39.040Z,87816.00
2022-12-23T14:28:39.016Z,87822.00
2022-12-23T14:29:38.978Z,87822.00
2022-12-23T14:30:38.947Z,87826.00
2022-12-23T14:31:38.967Z,87826.00
2022-12-23T14:32:38.907Z,87826.00
2022-12-23T14:33:38.886Z,87824.00
2022-12-23T14:34:38.921Z,87824.00
2022-12-23T14:35:42.590Z,87826.00
2022-12-23T14:36:38.897Z,87832.00
2022-12-23T14:37:38.796Z,87834.00
2022-12-23T14:38:38.774Z,87838.00
2022-12-23T14:39:38.766Z,87836.00
2022-12-23T14:40:38.734Z,87836.00
2022-12-23T14:41:38.757Z,87836.00
2022-12-23T14:42:38.661Z,87832.00
2022-12-23T14:43:38.627Z,87832.00
2022-12-23T14:44:38.643Z,87828.00
2022-12-23T14:45:38.587Z,87826.00
2022-12-23T14:46:38.604Z,87826.00
2022-12-23T14:47:40.569Z,87824.00
2022-12-23T14:48:38.499Z,87826.00
2022-12-23T14:49:40.415Z,87826.00
2022-12-23T14:50:38.483Z,87826.00
2022-12-23T14:51:38.441Z,87820.00
2022-12-23T14:52:44.497Z,87818.00
2022-12-23T14:53:39.415Z,87822.00
2022-12-23T14:54:38.389Z,87822.00
2022-12-23T14:55:38.369Z,87824.00
2022-12-23T14:56:38.359Z,87824.00
2022-12-23T14:57:38.314Z,87824.00
2022-12-23T14:58:38.285Z,87826.00
2022-12-23T14:59:38.286Z,87830.00
2022-12-23T15:00:38.256Z,87832.00
2022-12-23T15:01:38.312Z,87832.00
2022-12-23T15:02:38.263Z,87832.00
2022-12-23T15:03:38.156Z,87832.00
2022-12-23T15:04:38.151Z,87832.00
2022-12-23T15:05:38.119Z,87830.00
2022-12-23T15:06:38.095Z,87824.00
2022-12-23T15:07:38.057Z,87824.00
2022-12-23T15:08:38.035Z,87820.00
2022-12-23T15:09:38.012Z,87816.00
2022-12-23T15:10:37.986Z,87816.00
2022-12-23T15:11:37.966Z,87816.00
2022-12-23T15:12:37.937Z,87822.00
2022-12-23T15:13:37.905Z,87822.00
2022-12-23T15:14:37.890Z,87826.00
2022-12-23T15:15:37.852Z,87826.00
2022-12-23T15:16:37.943Z,87828.00
2022-12-23T15:17:37.809Z,87830.00
2022-12-23T15:18:37.801Z,87834.00
2022-12-23T15:19:37.756Z,87840.00
2022-12-23T15:20:37.716Z,87841.00
2022-12-23T15:21:37.716Z,87843.00
2022-12-23T15:22:37.673Z,87845.00
2022-12-23T15:23:37.652Z,87840.00
2022-12-23T15:24:37.624Z,87838.00
2022-12-23T15:25:37.598Z,87836.00
2022-12-23T15:26:37.963Z,87836.00
2022-12-23T15:27:37.570Z,87838.00
2022-12-23T15:28:37.564Z,87841.00
2022-12-23T15:29:37.521Z,87843.00
2022-12-23T15:30:37.478Z,87843.00
2022-12-23T15:31:37.487Z,87843.00
2022-12-23T15:32:37.432Z,87840.00
2022-12-23T15:34:02.800Z,87840.00
2022-12-23T15:34:38.371Z,87843.00
2022-12-23T15:35:37.350Z,87840.00
2022-12-23T15:36:37.518Z,87841.00
2022-12-23T15:37:37.290Z,87841.00
2022-12-23T15:38:37.271Z,87843.00
2022-12-23T15:39:37.274Z,87843.00
2022-12-23T15:40:37.227Z,87845.00
2022-12-23T15:41:37.190Z,87847.00
2022-12-23T15:42:37.189Z,87845.00
2022-12-23T15:43:37.130Z,87845.00
2022-12-23T15:44:37.117Z,87847.00
2022-12-23T15:45:37.373Z,87847.00
2022-12-23T15:46:37.099Z,87849.00
2022-12-23T15:47:37.026Z,87851.00
2022-12-23T15:48:36.993Z,87853.00
2022-12-23T15:49:36.964Z,87855.00
2022-12-23T15:50:36.934Z,87857.00
2022-12-23T15:52:05.653Z,87855.00
2022-12-23T15:52:36.890Z,87853.00
2022-12-23T15:53:36.851Z,87853.00
2022-12-23T15:54:36.873Z,87855.00
2022-12-23T15:55:36.801Z,87853.00
2022-12-23T15:56:36.767Z,87855.00
2022-12-23T15:57:36.752Z,87855.00
2022-12-23T15:58:37.737Z,87857.00
2022-12-23T15:59:36.694Z,87859.00
2022-12-23T16:00:36.669Z,87861.00
2022-12-23T16:01:36.691Z,87861.00
2022-12-23T16:03:37.757Z,87857.00
2022-12-23T16:04:36.644Z,87857.00
2022-12-23T16:05:36.570Z,87855.00
2022-12-23T16:06:36.511Z,87861.00
2022-12-23T16:07:36.468Z,87859.00
2022-12-23T16:08:36.436Z,87859.00
2022-12-23T16:09:36.406Z,87859.00
2022-12-23T16:10:36.382Z,87863.00
2022-12-23T16:11:36.383Z,87855.00
2022-12-23T16:12:36.330Z,87853.00
2022-12-23T16:13:40.220Z,87857.00
2022-12-23T16:14:37.293Z,87855.00
2022-12-23T16:15:36.256Z,87855.00
2022-12-23T16:16:36.260Z,87857.00
2022-12-23T16:17:36.205Z,87855.00
2022-12-23T16:18:36.192Z,87855.00
2022-12-23T16:19:36.168Z,87851.00
2022-12-23T16:20:36.187Z,87855.00
2022-12-23T16:21:36.107Z,87855.00
2022-12-23T16:22:36.064Z,87857.00
2022-12-23T16:23:36.025Z,87855.00
2022-12-23T16:24:35.995Z,87853.00
2022-12-23T16:25:36.031Z,87847.00
2022-12-23T16:26:35.936Z,87849.00
2022-12-23T16:27:35.904Z,87849.00
2022-12-23T16:28:35.878Z,87853.00
2022-12-23T16:29:35.849Z,87859.00
2022-12-23T16:30:35.831Z,87857.00
2022-12-23T16:31:35.822Z,87855.00
2022-12-23T16:32:35.784Z,87855.00
2022-12-23T16:33:36.423Z,87859.00
2022-12-23T16:34:35.710Z,87865.00
2022-12-23T16:35:35.687Z,87863.00
2022-12-23T16:36:35.815Z,87867.00
2022-12-23T16:37:35.667Z,87865.00
2022-12-23T16:38:35.642Z,87861.00
2022-12-23T16:39:35.647Z,87859.00
2022-12-23T16:40:35.604Z,87859.00
2022-12-23T16:41:35.570Z,87863.00
2022-12-23T16:42:35.529Z,87865.00
2022-12-23T16:43:35.528Z,87861.00
2022-12-23T16:44:35.459Z,87861.00
2022-12-23T16:45:35.506Z,87863.00
2022-12-23T16:46:35.409Z,87863.00
2022-12-23T16:47:35.379Z,87861.00
2022-12-23T16:48:35.362Z,87859.00
2022-12-23T16:49:35.324Z,87861.00
2022-12-23T16:50:35.299Z,87867.00
2022-12-23T16:51:35.279Z,87873.00
2022-12-23T16:52:35.246Z,87873.00
2022-12-23T16:53:35.219Z,87873.00
2022-12-23T16:54:35.200Z,87871.00
2022-12-23T16:55:35.176Z,87869.00
2022-12-23T16:56:35.159Z,87873.00
2022-12-23T16:57:35.109Z,87873.00
2022-12-23T16:58:35.072Z,87877.00
2022-12-23T16:59:35.059Z,87875.00
2022-12-23T17:00:35.055Z,87869.00
2022-12-23T17:01:35.156Z,87869.00
2022-12-23T17:02:35.055Z,87873.00
2022-12-23T17:03:34.977Z,87877.00
2022-12-23T17:04:34.941Z,87879.00
2022-12-23T17:05:34.915Z,87879.00
2022-12-23T17:06:34.880Z,87881.00
2022-12-23T17:07:38.680Z,87881.00
2022-12-23T17:08:35.854Z,87885.00
2022-12-23T17:09:34.808Z,87887.00
2022-12-23T17:10:34.779Z,87887.00
2022-12-23T17:11:34.749Z,87881.00
2022-12-23T17:12:34.735Z,87879.00
2022-12-23T17:13:34.693Z,87883.00
2022-12-23T17:14:34.675Z,87885.00
2022-12-23T17:15:34.652Z,87889.00
2022-12-23T17:16:34.724Z,87893.00
2022-12-23T17:17:34.630Z,87895.00
2022-12-23T17:18:34.619Z,87891.00
2022-12-23T17:19:34.564Z,87895.00
2022-12-23T17:20:34.544Z,87891.00
2022-12-23T17:21:34.519Z,87891.00
2022-12-23T17:22:34.494Z,87891.00
2022-12-23T17:23:34.468Z,87891.00
2022-12-23T17:24:34.445Z,87887.00
2022-12-23T17:25:34.395Z,87889.00
2022-12-23T17:26:34.378Z,87895.00
2022-12-23T17:27:34.354Z,87900.00
2022-12-23T17:28:34.328Z,87902.00
2022-12-23T17:29:34.308Z,87900.00
2022-12-23T17:30:34.271Z,87900.00
2022-12-23T17:31:34.354Z,87896.00
2022-12-23T17:32:34.330Z,87893.00
2022-12-23T17:33:34.215Z,87891.00
2022-12-23T17:34:34.203Z,87889.00
2022-12-23T17:35:34.189Z,87889.00
2022-12-23T17:36:34.959Z,87893.00
2022-12-23T17:37:34.147Z,87896.00
2022-12-23T17:38:34.104Z,87896.00
2022-12-23T17:39:34.103Z,87906.00
2022-12-23T17:40:34.043Z,87906.00
2022-12-23T17:41:34.025Z,87908.00
2022-12-23T17:42:34.006Z,87906.00
2022-12-23T17:43:33.992Z,87900.00
2022-12-23T17:44:33.954Z,87896.00
2022-12-23T17:45:33.985Z,87900.00
2022-12-23T17:46:33.989Z,87902.00
2022-12-23T17:47:33.871Z,87902.00
2022-12-23T17:48:33.838Z,87895.00
2022-12-23T17:49:33.839Z,87895.00
2022-12-23T17:50:33.806Z,87893.00
2022-12-23T17:51:33.785Z,87895.00
2022-12-23T17:52:33.756Z,87896.00
2022-12-23T17:53:33.727Z,87896.00
2022-12-23T17:54:33.692Z,87900.00
2022-12-23T17:55:33.691Z,87904.00
2022-12-23T17:56:33.651Z,87904.00
2022-12-23T17:57:33.613Z,87906.00
2022-12-23T17:58:33.619Z,87908.00
2022-12-23T17:59:33.554Z,87908.00
2022-12-23T18:00:34.616Z,87910.00
2022-12-23T18:01:33.551Z,87912.00
2022-12-23T18:02:33.502Z,87910.00
2022-12-23T18:03:33.442Z,87904.00
2022-12-23T18:04:33.435Z,87900.00
2022-12-23T18:05:33.406Z,87898.00
2022-12-23T18:06:33.361Z,87896.00
2022-12-23T18:07:33.346Z,87893.00
2022-12-23T18:08:33.322Z,87893.00
2022-12-23T18:09:33.297Z,87895.00
2022-12-23T18:10:33.259Z,87891.00
2022-12-23T18:11:33.261Z,87887.00
2022-12-23T18:12:33.219Z,87885.00
2022-12-23T18:13:33.184Z,87879.00
2022-12-23T18:14:33.172Z,87883.00
2022-12-23T18:15:33.149Z,87887.00
2022-12-23T18:16:33.152Z,87889.00
2022-12-23T18:17:33.087Z,87891.00
2022-12-23T18:18:43.710Z,87896.00
2022-12-23T18:19:34.057Z,87896.00
2022-12-23T18:20:33.034Z,87900.00
2022-12-23T18:21:33.018Z,87898.00
2022-12-23T18:22:33.011Z,87900.00
2022-12-23T18:23:33.094Z,87902.00
2022-12-23T18:24:33.018Z,87898.00
2022-12-23T18:25:32.950Z,87895.00
2022-12-23T18:26:32.912Z,87889.00
2022-12-23T18:27:32.901Z,87887.00
2022-12-23T18:28:32.893Z,87889.00
2022-12-23T18:29:32.862Z,87893.00
2022-12-23T18:30:32.879Z,87895.00
2022-12-23T18:31:33.070Z,87893.00
2022-12-23T18:32:32.778Z,87891.00
2022-12-23T18:33:32.767Z,87891.00
2022-12-23T18:34:32.747Z,87891.00
2022-12-23T18:35:32.722Z,87893.00
2022-12-23T18:36:32.718Z,87895.00
2022-12-23T18:37:32.672Z,87898.00
2022-12-23T18:38:32.658Z,87896.00
2022-12-23T18:39:32.640Z,87896.00
2022-12-23T18:40:33.278Z,87898.00
2022-12-23T18:41:32.605Z,87902.00
2022-12-23T18:42:32.608Z,87910.00
2022-12-23T18:43:32.614Z,87912.00
2022-12-23T18:44:32.583Z,87912.00
2022-12-23T18:45:32.528Z,87908.00
2022-12-23T18:46:32.591Z,87908.00
2022-12-23T18:47:32.464Z,87908.00
2022-12-23T18:48:32.450Z,87906.00
2022-12-23T18:49:32.438Z,87904.00
2022-12-23T18:50:32.407Z,87906.00
2022-12-23T18:51:32.415Z,87902.00
2022-12-23T18:52:32.389Z,87900.00
2022-12-23T18:53:32.363Z,87900.00
2022-12-23T18:54:32.304Z,87898.00
2022-12-23T18:55:32.281Z,87896.00
2022-12-23T18:56:32.281Z,87895.00
2022-12-23T18:57:32.228Z,87891.00
2022-12-23T18:58:32.198Z,87887.00
2022-12-23T18:59:32.166Z,87887.00
2022-12-23T19:00:32.142Z,87889.00
2022-12-23T19:01:32.181Z,87893.00
2022-12-23T19:02:32.204Z,87898.00
2022-12-23T19:03:32.085Z,87904.00
2022-12-23T19:04:32.096Z,87906.00
2022-12-23T19:05:32.092Z,87912.00
2022-12-23T19:06:32.033Z,87908.00
2022-12-23T19:07:32.011Z,87908.00
2022-12-23T19:08:31.985Z,87904.00
2022-12-23T19:09:31.969Z,87902.00
2022-12-23T19:10:31.928Z,87902.00
2022-12-23T19:11:31.898Z,87904.00
2022-12-23T19:12:31.876Z,87910.00
2022-12-23T19:13:31.871Z,87910.00
2022-12-23T19:14:31.825Z,87910.00
2022-12-23T19:15:31.843Z,87902.00
2022-12-23T19:16:31.858Z,87898.00
2022-12-23T19:17:31.776Z,87900.00
2022-12-23T19:18:31.738Z,87898.00
2022-12-23T19:19:31.727Z,87898.00
2022-12-23T19:20:31.690Z,87898.00
2022-12-23T19:21:31.628Z,87900.00
2022-12-23T19:22:31.636Z,87904.00
2022-12-23T19:23:31.569Z,87908.00
2022-12-23T19:24:31.553Z,87908.00
2022-12-23T19:25:31.548Z,87908.00
2022-12-23T19:26:31.485Z,87908.00
2022-12-23T19:27:31.463Z,87910.00
2022-12-23T19:28:31.472Z,87910.00
2022-12-23T19:29:31.425Z,87912.00
2022-12-23T19:30:31.404Z,87910.00
2022-12-23T19:31:31.410Z,87908.00
2022-12-23T19:32:31.349Z,87904.00
2022-12-23T19:33:31.297Z,87900.00
2022-12-23T19:34:31.256Z,87900.00
2022-12-23T19:35:31.248Z,87904.00
2022-12-23T19:36:31.283Z,87904.00
2022-12-23T19:37:31.209Z,87906.00
2022-12-23T19:38:31.133Z,87906.00
2022-12-23T19:39:31.119Z,87906.00
2022-12-23T19:40:31.084Z,87904.00
2022-12-23T19:41:31.044Z,87904.00
2022-12-23T19:42:31.956Z,87904.00
2022-12-23T19:43:30.992Z,87904.00
2022-12-23T19:44:30.966Z,87910.00
2022-12-23T19:45:30.937Z,87908.00
2022-12-23T19:46:30.939Z,87910.00
2022-12-23T19:47:30.898Z,87904.00
2022-12-23T19:48:30.871Z,87906.00
2022-12-23T19:49:30.842Z,87904.00
2022-12-23T19:50:30.810Z,87904.00
2022-12-23T19:51:30.810Z,87904.00
2022-12-23T19:52:30.764Z,87912.00
2022-12-23T19:53:30.737Z,87916.00
2022-12-23T19:54:30.703Z,87922.00
2022-12-23T19:55:30.704Z,87916.00
2022-12-23T19:56:30.674Z,87918.00
2022-12-23T19:57:30.640Z,87922.00
2022-12-23T19:58:30.606Z,87926.00
2022-12-23T19:59:30.622Z,87932.00
2022-12-23T20:00:30.586Z,87936.00
2022-12-23T20:01:30.587Z,87938.00
2022-12-23T20:02:30.643Z,87942.00
2022-12-23T20:03:30.570Z,87946.00
2022-12-23T20:04:30.511Z,87956.00
2022-12-23T20:05:30.516Z,87958.00
2022-12-23T20:06:30.447Z,87956.00
2022-12-23T20:07:30.414Z,87960.00
2022-12-23T20:08:30.384Z,87964.00
2022-12-23T20:09:30.387Z,87968.00
2022-12-23T20:10:30.336Z,87970.00
2022-12-23T20:11:30.383Z,87972.00
2022-12-23T20:12:30.286Z,87976.00
2022-12-23T20:13:30.276Z,87978.00
2022-12-23T20:14:33.843Z,87982.00