createdAt,value
2016-08-09T00:00:54.368Z,14.39
2016-08-09T00:02:54.347Z,14.34
2016-08-09T00:03:54.355Z,14.28
2016-08-09T00:04:54.432Z,14.32
2016-08-09T00:05:55.475Z,14.29
2016-08-09T00:06:54.400Z,14.28
2016-08-09T00:07:54.362Z,14.14
2016-08-09T00:08:54.397Z,14.29
2016-08-09T00:09:55.043Z,14.25
2016-08-09T00:10:54.937Z,14.25
2016-08-09T00:11:54.375Z,14.32
2016-08-09T00:12:54.775Z,14.17
2016-08-09T00:13:55.023Z,14.14
2016-08-09T00:14:54.379Z,14.35
2016-08-09T00:15:54.777Z,14.25
2016-08-09T00:17:54.449Z,14.25
2016-08-09T00:18:54.361Z,14.35
2016-08-09T00:19:54.300Z,14.28
2016-08-09T00:20:54.400Z,14.25
2016-08-09T00:21:54.331Z,14.35
2016-08-09T00:22:54.940Z,14.28
2016-08-09T00:23:54.361Z,14.32
2016-08-09T00:24:54.349Z,14.25
2016-08-09T00:25:55.398Z,14.28
2016-08-09T00:26:54.905Z,14.37
2016-08-09T00:27:54.396Z,14.31
2016-08-09T00:28:54.395Z,14.37
2016-08-09T00:29:54.367Z,14.42
2016-08-09T00:30:54.405Z,14.31
2016-08-09T00:31:54.456Z,14.39
2016-08-09T00:32:54.325Z,14.38
2016-08-09T00:33:54.872Z,14.44
2016-08-09T00:34:54.283Z,14.38
2016-08-09T00:35:54.328Z,14.43
2016-08-09T00:36:54.321Z,14.49
2016-08-09T00:37:54.312Z,14.43
2016-08-09T00:38:54.361Z,14.46
2016-08-09T00:39:55.081Z,14.47
2016-08-09T00:40:54.839Z,14.43
2016-08-09T00:41:54.300Z,14.49
2016-08-09T00:42:54.359Z,14.49
2016-08-09T00:43:54.329Z,14.52
2016-08-09T00:44:55.326Z,14.44
2016-08-09T00:45:54.349Z,14.49
2016-08-09T00:46:54.840Z,14.6
2016-08-09T00:47:54.422Z,14.52
2016-08-09T00:48:54.363Z,14.52
2016-08-09T00:49:54.335Z,14.38
2016-08-09T00:50:54.354Z,14.61
2016-08-09T00:51:54.343Z,14.56
2016-08-09T00:52:54.372Z,14.54
2016-08-09T00:53:54.752Z,14.6
2016-08-09T00:54:54.765Z,14.49
2016-08-09T00:55:54.370Z,14.57
2016-08-09T00:56:54.423Z,14.52
2016-08-09T00:57:54.366Z,14.57
2016-08-09T00:58:54.365Z,14.47
2016-08-09T00:59:54.360Z,14.6
2016-08-09T01:00:54.368Z,14.61
2016-08-09T01:01:54.473Z,14.44
2016-08-09T01:02:54.364Z,14.57
2016-08-09T01:03:54.422Z,14.62
2016-08-09T01:04:54.368Z,14.52
2016-08-09T01:05:54.368Z,14.53
2016-08-09T01:06:54.345Z,14.5
2016-08-09T01:07:54.711Z,14.56
2016-08-09T01:08:54.340Z,14.47
2016-08-09T01:09:54.364Z,14.61
2016-08-09T01:10:54.333Z,14.57
2016-08-09T01:11:54.357Z,14.6
2016-08-09T01:12:54.398Z,14.56
2016-08-09T01:13:54.366Z,14.49
2016-08-09T01:14:54.397Z,14.6
2016-08-09T01:15:54.355Z,14.52
2016-08-09T01:16:54.360Z,14.56
2016-08-09T01:17:55.099Z,14.53
2016-08-09T01:18:54.368Z,14.52
2016-08-09T01:19:54.663Z,14.56
2016-08-09T01:20:54.883Z,14.47
2016-08-09T01:21:54.364Z,14.42
2016-08-09T01:22:54.363Z,14.56
2016-08-09T01:23:54.693Z,14.56
2016-08-09T01:24:54.370Z,14.53
2016-08-09T01:25:54.376Z,14.56
2016-08-09T01:26:54.364Z,14.5
2016-08-09T01:27:54.380Z,14.6
2016-08-09T01:28:54.484Z,14.49
2016-08-09T01:29:55.204Z,14.46
2016-08-09T01:30:54.418Z,14.47
2016-08-09T01:31:54.648Z,14.6
2016-08-09T01:32:54.602Z,14.42
2016-08-09T01:33:54.373Z,14.38
2016-08-09T01:34:54.723Z,14.46
2016-08-09T01:35:54.395Z,14.56
2016-08-09T01:36:55.022Z,14.54
2016-08-09T01:37:55.299Z,14.37
2016-08-09T01:38:55.354Z,14.56
2016-08-09T01:39:55.094Z,14.52
2016-08-09T01:40:55.957Z,14.62
2016-08-09T01:41:55.463Z,14.54
2016-08-09T01:42:55.982Z,14.46
2016-08-09T01:43:54.744Z,14.46
2016-08-09T01:44:54.545Z,14.44
2016-08-09T01:45:54.556Z,14.47
2016-08-09T01:46:54.905Z,14.39
2016-08-09T01:47:54.559Z,14.49
2016-08-09T01:48:55.402Z,14.44
2016-08-09T01:49:54.552Z,14.49
2016-08-09T01:50:54.515Z,14.46
2016-08-09T01:51:54.441Z,14.38
2016-08-09T01:52:54.614Z,14.47
2016-08-09T01:53:54.614Z,14.46
2016-08-09T01:54:54.402Z,14.42
2016-08-09T01:55:54.543Z,14.39
2016-08-09T01:56:54.443Z,14.46
2016-08-09T01:57:54.472Z,14.46
2016-08-09T01:58:55.787Z,14.52
2016-08-09T01:59:54.572Z,14.49
2016-08-09T02:00:54.424Z,14.42
2016-08-09T02:01:54.508Z,14.38
2016-08-09T02:02:54.452Z,14.44
2016-08-09T02:03:54.445Z,14.42
2016-08-09T02:04:54.396Z,14.39
2016-08-09T02:05:54.596Z,14.35
2016-08-09T02:06:54.541Z,14.44
2016-08-09T02:07:54.460Z,14.32
2016-08-09T02:08:54.546Z,14.34
2016-08-09T02:09:54.538Z,14.37
2016-08-09T02:10:54.485Z,14.31
2016-08-09T02:11:55.491Z,14.32
2016-08-09T02:12:54.497Z,14.31
2016-08-09T02:13:54.447Z,14.38
2016-08-09T02:14:54.496Z,14.25
2016-08-09T02:15:54.490Z,14.32
2016-08-09T02:16:54.424Z,14.39
2016-08-09T02:17:54.427Z,14.39
2016-08-09T02:18:54.439Z,14.43
2016-08-09T02:19:54.976Z,14.37
2016-08-09T02:20:54.585Z,14.31
2016-08-09T02:21:54.457Z,14.24
2016-08-09T02:22:54.634Z,14.21
2016-08-09T02:23:54.964Z,14.35
2016-08-09T02:24:54.486Z,14.29
2016-08-09T02:25:54.539Z,14.38
2016-08-09T02:26:54.427Z,14.32
2016-08-09T02:27:54.519Z,14.34
2016-08-09T02:28:54.581Z,14.29
2016-08-09T02:29:54.512Z,14.35
2016-08-09T02:30:54.747Z,14.27
2016-08-09T02:31:54.537Z,14.38
2016-08-09T02:32:54.709Z,14.44
2016-08-09T02:33:54.653Z,14.29
2016-08-09T02:34:54.572Z,14.32
2016-08-09T02:35:54.582Z,14.27
2016-08-09T02:36:54.643Z,14.37
2016-08-09T02:37:54.697Z,14.43
2016-08-09T02:38:54.584Z,14.32
2016-08-09T02:39:54.425Z,14.35
2016-08-09T02:40:54.419Z,14.32
2016-08-09T02:41:54.668Z,14.27
2016-08-09T02:42:54.576Z,14.34
2016-08-09T02:43:54.473Z,14.32
2016-08-09T02:44:54.490Z,14.34
2016-08-09T02:45:54.446Z,14.28
2016-08-09T02:46:54.505Z,14.28
2016-08-09T02:47:55.521Z,14.27
2016-08-09T02:48:54.678Z,14.25
2016-08-09T02:49:54.708Z,14.2
2016-08-09T02:50:54.499Z,14.28
2016-08-09T02:51:54.486Z,14.37
2016-08-09T02:52:54.644Z,14.25
2016-08-09T02:53:54.613Z,14.25
2016-08-09T02:54:54.517Z,14.32
2016-08-09T02:55:54.540Z,14.34
2016-08-09T02:56:54.703Z,14.34
2016-08-09T02:57:54.637Z,14.27
2016-08-09T02:58:54.485Z,14.34
2016-08-09T02:59:54.462Z,14.25
2016-08-09T03:00:54.978Z,14.27
2016-08-09T03:01:54.459Z,14.28
2016-08-09T03:02:54.810Z,14.28
2016-08-09T03:03:54.658Z,14.27
2016-08-09T03:04:54.593Z,14.25
2016-08-09T03:05:54.788Z,14.37
2016-08-09T03:06:55.193Z,14.25
2016-08-09T03:07:54.528Z,14.29
2016-08-09T03:08:54.477Z,14.34
2016-08-09T03:09:54.618Z,14.25
2016-08-09T03:10:54.566Z,14.32
2016-08-09T03:11:54.474Z,14.17
2016-08-09T03:12:54.570Z,14.25
2016-08-09T03:13:54.583Z,14.28
2016-08-09T03:14:54.492Z,14.25
2016-08-09T03:15:54.480Z,14.31
2016-08-09T03:16:54.777Z,14.24
2016-08-09T03:17:54.706Z,14.34
2016-08-09T03:18:54.675Z,14.2
2016-08-09T03:19:54.684Z,14.17
2016-08-09T03:20:54.524Z,14.25
2016-08-09T03:21:54.553Z,14.27
2016-08-09T03:22:54.568Z,14.2
2016-08-09T03:23:54.537Z,14.31
2016-08-09T03:24:54.984Z,14.17
2016-08-09T03:25:54.525Z,14.28
2016-08-09T03:26:55.259Z,14.25
2016-08-09T03:27:54.613Z,14.19
2016-08-09T03:28:54.496Z,14.19
2016-08-09T03:29:54.509Z,14.24
2016-08-09T03:30:54.850Z,14.19
2016-08-09T03:31:54.481Z,14.1
2016-08-09T03:32:54.584Z,14.16
2016-08-09T03:33:54.520Z,14.24
2016-08-09T03:34:54.610Z,14.06
2016-08-09T03:35:54.523Z,14.24
2016-08-09T03:36:54.560Z,14.14
2016-08-09T03:37:54.584Z,14.12
2016-08-09T03:38:54.698Z,14.25
2016-08-09T03:39:54.624Z,14.29
2016-08-09T03:40:54.770Z,14.12
2016-08-09T03:41:54.620Z,14.19
2016-08-09T03:42:54.635Z,14.06
2016-08-09T03:43:54.526Z,14.13
2016-08-09T03:44:54.620Z,14.09
2016-08-09T03:45:54.713Z,14.09
2016-08-09T03:46:54.590Z,14.06
2016-08-09T03:47:54.799Z,14.13
2016-08-09T03:48:54.526Z,14.24
2016-08-09T03:49:54.645Z,14.14
2016-08-09T03:50:54.616Z,14.16
2016-08-09T03:51:54.655Z,14.27
2016-08-09T03:52:54.915Z,14.1
2016-08-09T03:53:54.538Z,13.98
2016-08-09T03:54:56.238Z,14.14
2016-08-09T03:55:54.748Z,14.09
2016-08-09T03:57:26.333Z,14.12
2016-08-09T03:58:44.377Z,14.06
2016-08-09T04:00:02.498Z,14.17
2016-08-09T04:00:53.387Z,14.16
2016-08-09T04:01:47.240Z,14.06
2016-08-09T04:02:47.291Z,14.06
2016-08-09T04:03:47.203Z,14.01
2016-08-09T04:04:47.141Z,14.09
2016-08-09T04:05:47.472Z,14.16
2016-08-09T04:06:47.141Z,13.95
2016-08-09T04:07:47.249Z,14.16
2016-08-09T04:08:47.069Z,14.16
2016-08-09T04:09:47.687Z,13.98
2016-08-09T04:10:47.145Z,14.12
2016-08-09T04:11:47.057Z,14.02
2016-08-09T04:12:47.161Z,14.02
2016-08-09T04:13:47.128Z,14.06
2016-08-09T04:14:47.356Z,14.01
2016-08-09T04:15:47.162Z,14.14
2016-08-09T04:16:47.243Z,14.04
2016-08-09T04:17:47.084Z,14.04
2016-08-09T04:18:47.236Z,14.1
2016-08-09T04:19:47.143Z,14.1
2016-08-09T04:20:47.389Z,14.07
2016-08-09T04:21:47.087Z,13.92
2016-08-09T04:22:47.173Z,14.06
2016-08-09T04:23:47.301Z,14.06
2016-08-09T04:24:47.364Z,14.04
2016-08-09T04:25:47.392Z,13.95
2016-08-09T04:26:47.551Z,13.92
2016-08-09T04:27:47.539Z,14.07
2016-08-09T04:28:47.182Z,14.1
