createdAt,value
2022-12-22T00:00:23.386Z,104.25
2022-12-22T00:04:14.838Z,118.25
2022-12-22T00:07:36.031Z,100.25
2022-12-22T00:11:03.058Z,126.75
2022-12-22T00:14:32.226Z,116.00
2022-12-22T00:18:00.779Z,127.50
2022-12-22T00:21:26.296Z,115.75
2022-12-22T00:25:01.742Z,114.25
2022-12-22T00:28:37.780Z,114.00
2022-12-22T00:32:09.689Z,124.75
2022-12-22T00:35:36.494Z,120.75
2022-12-22T00:39:08.765Z,124.25
2022-12-22T00:42:36.275Z,108.25
2022-12-22T00:46:02.015Z,111.25
2022-12-22T00:49:34.204Z,119.00
2022-12-22T00:53:07.079Z,120.50
2022-12-22T00:56:30.135Z,126.00
2022-12-22T00:59:54.754Z,137.75
2022-12-22T01:03:15.802Z,133.00
2022-12-22T01:07:30.685Z,131.00
2022-12-22T01:10:59.660Z,114.75
2022-12-22T01:15:20.616Z,143.50
2022-12-22T01:18:44.953Z,143.00
2022-12-22T01:22:08.079Z,155.75
2022-12-22T01:25:38.552Z,150.00
2022-12-22T01:29:02.088Z,140.50
2022-12-22T01:32:25.676Z,140.00
2022-12-22T01:35:53.329Z,134.75
2022-12-22T01:39:18.567Z,150.00
2022-12-22T01:42:44.838Z,138.75
2022-12-22T01:46:10.507Z,137.50
2022-12-22T01:49:36.435Z,146.50
2022-12-22T01:53:02.968Z,153.75
2022-12-22T01:56:26.529Z,143.25
2022-12-22T01:59:50.419Z,152.00
2022-12-22T02:03:14.267Z,125.75
2022-12-22T02:07:00.799Z,143.25
2022-12-22T02:10:43.413Z,153.75
2022-12-22T02:14:18.363Z,141.75
2022-12-22T02:17:49.246Z,139.75
2022-12-22T02:21:18.250Z,136.25
2022-12-22T02:24:49.932Z,132.25
2022-12-22T02:28:15.581Z,136.25
2022-12-22T02:31:38.117Z,142.00
2022-12-22T02:35:02.314Z,122.75
2022-12-22T02:38:43.073Z,132.75
2022-12-22T02:42:15.433Z,125.75
2022-12-22T02:49:35.690Z,142.25
2022-12-22T02:53:07.215Z,132.75
2022-12-22T02:56:33.900Z,116.25
2022-12-22T02:59:57.682Z,122.25
2022-12-22T03:03:25.883Z,117.25
2022-12-22T03:06:47.366Z,120.75
2022-12-22T03:10:08.599Z,125.00
2022-12-22T03:14:27.773Z,117.25
2022-12-22T03:17:52.387Z,113.00
2022-12-22T03:21:17.002Z,115.75
2022-12-22T03:24:44.525Z,115.50
2022-12-22T03:27:55.029Z,105.25
2022-12-22T03:31:03.330Z,99.25
2022-12-22T03:34:11.348Z,61.00
2022-12-22T03:37:17.274Z,112.75
2022-12-22T03:40:26.676Z,119.25
2022-12-22T03:43:51.387Z,97.25
2022-12-22T03:47:02.357Z,102.00
2022-12-22T03:50:17.788Z,91.00
2022-12-22T03:53:33.855Z,88.00
2022-12-22T03:56:46.635Z,109.00
2022-12-22T03:59:56.538Z,99.25
2022-12-22T04:03:03.738Z,108.00
2022-12-22T04:06:12.946Z,108.25
2022-12-22T04:09:23.946Z,99.50
2022-12-22T04:13:06.030Z,100.50
2022-12-22T04:16:17.539Z,101.25
2022-12-22T04:19:27.373Z,101.75
2022-12-22T04:22:37.526Z,97.00
2022-12-22T04:25:50.566Z,95.75
2022-12-22T04:28:56.709Z,104.00
2022-12-22T04:32:11.527Z,90.00
2022-12-22T04:35:20.580Z,97.50
2022-12-22T04:38:27.337Z,92.00
2022-12-22T04:41:33.492Z,94.75
2022-12-22T04:44:39.972Z,91.75
2022-12-22T04:47:45.554Z,83.75
2022-12-22T04:50:58.488Z,88.00
2022-12-22T04:54:06.697Z,85.75
2022-12-22T05:02:37.212Z,79.25
2022-12-22T05:05:49.465Z,3.50
2022-12-22T05:09:03.165Z,80.50
2022-12-22T05:12:30.534Z,78.67
2022-12-22T05:15:38.948Z,72.67
2022-12-22T05:18:50.183Z,76.00
2022-12-22T05:21:57.279Z,69.33
2022-12-22T05:25:03.696Z,65.67
2022-12-22T05:28:11.301Z,66.33
2022-12-22T05:31:19.409Z,68.67
2022-12-22T05:34:31.801Z,66.33
2022-12-22T05:37:42.763Z,63.00
2022-12-22T05:40:58.358Z,51.33
2022-12-22T05:44:13.982Z,60.67
2022-12-22T05:47:33.060Z,66.67
2022-12-22T05:50:50.037Z,66.00
2022-12-22T05:54:06.551Z,56.00
2022-12-22T05:57:15.725Z,62.33
2022-12-22T06:00:23.703Z,88.00
2022-12-22T06:03:35.599Z,115.75
2022-12-22T06:06:45.209Z,99.75
2022-12-22T06:09:54.331Z,136.50
2022-12-22T06:13:08.059Z,98.25
2022-12-22T06:16:24.101Z,67.00
2022-12-22T06:19:42.560Z,79.75
2022-12-22T06:22:53.109Z,134.50
2022-12-22T06:26:03.843Z,100.50
2022-12-22T06:29:12.747Z,77.25
2022-12-22T06:32:19.260Z,79.25
2022-12-22T06:36:16.513Z,89.50
2022-12-22T06:43:28.026Z,91.25
2022-12-22T06:47:09.861Z,60.33
2022-12-22T06:50:14.289Z,76.33
2022-12-22T06:53:22.936Z,65.33
2022-12-22T06:56:28.730Z,58.00
2022-12-22T06:59:33.207Z,56.67
2022-12-22T07:02:40.403Z,71.00
2022-12-22T07:05:53.825Z,115.75
2022-12-22T07:08:58.421Z,130.00
2022-12-22T07:12:37.253Z,93.50
2022-12-22T07:15:44.252Z,96.00
2022-12-22T07:18:49.710Z,94.00
2022-12-22T07:21:53.881Z,90.25
2022-12-22T07:24:59.187Z,142.00
2022-12-22T07:28:06.939Z,137.75
2022-12-22T07:31:20.983Z,161.00
2022-12-22T07:34:33.904Z,154.25
2022-12-22T07:37:41.441Z,184.00
2022-12-22T07:40:51.858Z,159.25
2022-12-22T07:44:01.500Z,165.50
2022-12-22T07:47:35.563Z,164.25
2022-12-22T07:50:40.019Z,168.25
2022-12-22T07:53:43.862Z,181.00
2022-12-22T07:56:49.931Z,158.25
2022-12-22T07:59:55.791Z,162.50
2022-12-22T08:03:01.913Z,156.50
2022-12-22T08:06:06.517Z,142.50
2022-12-22T08:09:15.218Z,140.50
2022-12-22T08:12:19.449Z,139.75
2022-12-22T08:15:28.058Z,137.50
2022-12-22T08:18:35.643Z,141.75
2022-12-22T08:21:44.204Z,139.50
2022-12-22T08:24:55.060Z,143.50
2022-12-22T08:28:00.158Z,140.25
2022-12-22T08:31:06.005Z,140.50
2022-12-22T08:34:14.495Z,142.75
2022-12-22T08:37:20.734Z,141.00
2022-12-22T08:40:28.778Z,143.50
2022-12-22T08:43:36.632Z,124.50
2022-12-22T08:47:16.484Z,110.00
2022-12-22T08:50:22.825Z,118.50
2022-12-22T08:54:03.465Z,123.00
2022-12-22T08:56:53.369Z,96.50
2022-12-22T08:59:57.775Z,103.75
2022-12-22T09:03:02.742Z,117.25
2022-12-22T09:06:07.612Z,107.50
2022-12-22T09:09:14.332Z,102.50
2022-12-22T09:12:22.669Z,118.75
2022-12-22T09:15:28.459Z,121.75
2022-12-22T09:18:33.709Z,117.25
2022-12-22T09:21:38.158Z,119.25
2022-12-22T09:24:42.213Z,127.25
2022-12-22T09:27:46.008Z,139.75
2022-12-22T09:30:53.785Z,125.50
2022-12-22T09:33:59.195Z,107.25
2022-12-22T09:37:06.512Z,136.25
2022-12-22T09:40:11.733Z,131.25
2022-12-22T09:43:18.722Z,91.25
2022-12-22T09:46:26.094Z,95.25
2022-12-22T09:49:32.691Z,111.75
2022-12-22T09:52:47.608Z,102.25
2022-12-22T09:55:53.661Z,97.50
2022-12-22T09:58:58.379Z,87.00
2022-12-22T10:02:13.112Z,113.25
2022-12-22T10:05:29.636Z,73.33
2022-12-22T10:08:36.629Z,79.33
2022-12-22T10:11:40.316Z,72.67
2022-12-22T10:14:48.360Z,43.67
2022-12-22T10:17:53.444Z,68.33
2022-12-22T10:21:16.535Z,71.67
2022-12-22T10:24:36.536Z,62.67
2022-12-22T10:27:46.746Z,47.00
2022-12-22T10:31:18.812Z,61.67
2022-12-22T10:34:23.004Z,69.00
2022-12-22T10:37:35.028Z,62.33
2022-12-22T10:40:45.117Z,60.00
2022-12-22T10:43:51.672Z,58.00
2022-12-22T10:46:58.394Z,59.67
2022-12-22T10:53:10.736Z,62.00
2022-12-22T10:56:30.451Z,66.33
2022-12-22T10:59:35.642Z,62.00
2022-12-22T11:02:40.795Z,55.67
2022-12-22T11:05:46.165Z,72.00
2022-12-22T11:08:52.140Z,61.67
2022-12-22T11:12:03.653Z,81.00
2022-12-22T11:15:24.225Z,63.33
2022-12-22T11:18:48.324Z,51.75
2022-12-22T11:22:00.515Z,47.75
2022-12-22T11:25:23.630Z,44.25
2022-12-22T11:28:41.428Z,42.75
2022-12-22T11:32:00.061Z,41.50
2022-12-22T11:35:14.489Z,70.00
2022-12-22T11:38:29.629Z,48.75
2022-12-22T11:41:55.974Z,40.25
2022-12-22T11:45:16.406Z,43.50
2022-12-22T11:48:39.297Z,44.00
2022-12-22T11:52:02.810Z,56.33
2022-12-22T11:55:26.415Z,51.75
2022-12-22T11:58:50.464Z,43.00
2022-12-22T12:02:26.623Z,39.75
2022-12-22T12:05:42.012Z,39.50
2022-12-22T12:09:00.585Z,41.00
2022-12-22T12:12:14.410Z,41.00
2022-12-22T12:15:33.464Z,43.25
2022-12-22T12:19:28.387Z,41.00
2022-12-22T12:23:00.347Z,41.50
2022-12-22T12:26:12.664Z,39.00
2022-12-22T12:29:21.389Z,41.00
2022-12-22T12:32:32.932Z,42.00
2022-12-22T12:35:49.145Z,37.75
2022-12-22T12:39:08.754Z,40.25
2022-12-22T12:42:29.502Z,42.75
2022-12-22T12:45:35.562Z,44.00
2022-12-22T12:48:44.339Z,41.75
2022-12-22T12:51:51.036Z,38.25
2022-12-22T12:55:33.171Z,37.00
2022-12-22T12:58:59.636Z,36.50
2022-12-22T13:02:03.930Z,36.25
2022-12-22T13:05:33.442Z,36.25
2022-12-22T13:09:40.278Z,42.50
2022-12-22T13:12:42.251Z,32.50
2022-12-22T13:15:46.297Z,37.00
2022-12-22T13:18:52.032Z,43.00
2022-12-22T13:21:59.722Z,70.67
2022-12-22T13:25:05.228Z,57.67
2022-12-22T13:28:16.564Z,62.67
2022-12-22T13:31:25.654Z,43.50
2022-12-22T13:35:29.059Z,40.50
2022-12-22T13:38:31.649Z,41.75
2022-12-22T13:41:36.295Z,46.00
2022-12-22T13:44:41.558Z,53.00
2022-12-22T13:47:49.440Z,50.25
2022-12-22T13:50:55.497Z,42.50
2022-12-22T13:54:11.026Z,69.33
2022-12-22T13:57:21.822Z,67.67
2022-12-22T14:00:27.317Z,95.50
2022-12-22T14:03:58.974Z,86.67
2022-12-22T14:06:56.542Z,87.67
2022-12-22T14:10:02.936Z,82.33
2022-12-22T14:13:10.074Z,83.67
2022-12-22T14:16:17.186Z,88.67
2022-12-22T14:19:23.759Z,95.00
2022-12-22T14:22:34.071Z,68.33
2022-12-22T14:25:42.650Z,64.00
2022-12-22T14:28:55.447Z,61.67
2022-12-22T14:32:02.065Z,47.75
2022-12-22T14:35:18.097Z,47.25
2022-12-22T14:38:24.833Z,42.00
2022-12-22T14:41:47.057Z,42.00
2022-12-22T14:44:51.764Z,44.25
2022-12-22T14:47:58.495Z,44.75
2022-12-22T14:51:05.849Z,45.50
2022-12-22T14:54:22.956Z,44.50
2022-12-22T14:57:36.755Z,48.25
2022-12-22T15:00:46.442Z,56.00
2022-12-22T15:04:18.180Z,43.75
2022-12-22T15:08:04.048Z,56.00
2022-12-22T15:10:57.264Z,61.67
2022-12-22T15:14:25.006Z,73.00
2022-12-22T15:17:30.587Z,73.33
2022-12-22T15:20:39.505Z,78.00
2022-12-22T15:23:48.207Z,82.00
2022-12-22T15:26:54.421Z,85.33
2022-12-22T15:30:00.713Z,73.33
2022-12-22T15:33:35.354Z,75.00
2022-12-22T15:36:40.938Z,94.50
2022-12-22T15:39:45.790Z,86.00
2022-12-22T15:43:57.134Z,88.00
2022-12-22T15:47:06.819Z,86.50
2022-12-22T15:50:19.250Z,99.75
2022-12-22T15:53:27.183Z,106.00
2022-12-22T15:56:42.759Z,106.75
2022-12-22T15:59:58.773Z,95.00
2022-12-22T16:03:09.182Z,101.00
2022-12-22T16:06:42.277Z,101.50
2022-12-22T16:09:49.488Z,132.00
2022-12-22T16:13:00.658Z,112.50
2022-12-22T16:16:08.686Z,112.00
2022-12-22T16:19:21.307Z,121.50
2022-12-22T16:22:39.809Z,128.50
2022-12-22T16:26:10.500Z,137.50
2022-12-22T16:29:18.059Z,140.25
2022-12-22T16:33:04.791Z,141.25
2022-12-22T16:36:11.886Z,137.50
2022-12-22T16:39:17.270Z,138.00
2022-12-22T16:45:45.645Z,166.75
2022-12-22T16:48:53.218Z,166.50
2022-12-22T16:51:58.404Z,152.50
2022-12-22T16:55:03.422Z,149.75
2022-12-22T16:58:46.735Z,141.25
2022-12-22T17:01:56.415Z,117.75
2022-12-22T17:05:07.857Z,100.00
2022-12-22T17:08:29.457Z,121.50
2022-12-22T17:11:37.845Z,118.50
2022-12-22T17:18:32.963Z,112.50
2022-12-22T17:21:48.436Z,113.00
2022-12-22T17:24:57.977Z,41.25
2022-12-22T17:28:04.503Z,106.25
2022-12-22T17:31:09.482Z,156.00
2022-12-22T17:34:16.776Z,133.50
2022-12-22T17:37:23.621Z,139.00
2022-12-22T17:40:30.952Z,163.50
2022-12-22T17:43:35.767Z,176.00
2022-12-22T17:46:40.023Z,165.00
2022-12-22T17:49:44.964Z,173.25
2022-12-22T17:52:50.896Z,194.75
2022-12-22T17:56:12.746Z,128.00
2022-12-22T17:59:16.943Z,130.75
2022-12-22T18:02:22.342Z,151.50
2022-12-22T18:05:30.064Z,161.25
2022-12-22T18:08:35.207Z,160.25
2022-12-22T18:11:46.153Z,120.00
2022-12-22T18:14:50.722Z,115.25
2022-12-22T18:17:55.305Z,157.25
2022-12-22T18:21:06.951Z,127.75
2022-12-22T18:24:17.340Z,134.25
2022-12-22T18:27:24.342Z,150.25
2022-12-22T18:30:30.821Z,125.25
2022-12-22T18:33:35.393Z,118.25
2022-12-22T18:36:44.273Z,106.50
2022-12-22T18:39:48.265Z,118.25
2022-12-22T18:42:57.254Z,133.25
2022-12-22T18:46:00.947Z,105.00
2022-12-22T18:49:06.311Z,116.00
2022-12-22T18:52:18.374Z,141.50
2022-12-22T18:55:24.386Z,215.00
2022-12-22T18:58:29.571Z,157.00
2022-12-22T19:01:38.896Z,150.75
2022-12-22T19:04:43.744Z,149.50
2022-12-22T19:07:50.922Z,129.75
2022-12-22T19:10:56.600Z,138.25
2022-12-22T19:14:02.565Z,150.25
2022-12-22T19:17:11.729Z,137.50
2022-12-22T19:20:17.927Z,146.00
2022-12-22T19:24:01.352Z,164.00
2022-12-22T19:27:05.969Z,140.25
2022-12-22T19:30:18.797Z,139.75
2022-12-22T19:33:29.519Z,140.50
2022-12-22T19:36:34.561Z,129.50
2022-12-22T19:39:39.142Z,110.25
2022-12-22T19:42:45.150Z,146.50
2022-12-22T19:45:55.582Z,149.50
2022-12-22T19:49:00.887Z,148.00
2022-12-22T19:52:07.889Z,142.25
2022-12-22T19:55:13.128Z,144.00
2022-12-22T19:58:21.367Z,140.00
2022-12-22T20:01:26.729Z,144.25
2022-12-22T20:04:30.939Z,162.00
2022-12-22T20:07:37.170Z,123.50
2022-12-22T20:10:41.969Z,138.00
2022-12-22T20:13:47.721Z,119.50
2022-12-22T20:16:56.299Z,113.50
2022-12-22T20:20:05.199Z,111.00
2022-12-22T20:23:15.376Z,110.75
2022-12-22T20:26:23.244Z,113.25
2022-12-22T20:29:27.783Z,110.00
2022-12-22T20:32:35.988Z,119.50
2022-12-22T20:35:42.488Z,138.25
2022-12-22T20:38:49.772Z,121.50
2022-12-22T20:41:58.809Z,127.00
2022-12-22T20:45:04.703Z,124.00
2022-12-22T20:48:21.097Z,110.75
2022-12-22T20:51:27.677Z,118.25
2022-12-22T20:54:34.647Z,121.75
2022-12-22T20:57:40.316Z,114.25
2022-12-22T21:00:45.884Z,87.67
2022-12-22T21:03:52.809Z,95.00
2022-12-22T21:07:21.204Z,86.75
2022-12-22T21:10:36.059Z,125.25
2022-12-22T21:13:41.379Z,109.75
2022-12-22T21:16:49.009Z,96.25
2022-12-22T21:19:55.612Z,115.50
2022-12-22T21:23:02.044Z,113.50
2022-12-22T21:26:07.737Z,109.00
2022-12-22T21:29:30.060Z,115.50
2022-12-22T21:32:37.312Z,106.25
2022-12-22T21:35:55.625Z,96.75
2022-12-22T21:39:06.514Z,93.25
2022-12-22T21:42:16.046Z,87.50
2022-12-22T21:45:23.565Z,93.75
2022-12-22T21:48:27.455Z,80.67
2022-12-22T21:56:21.751Z,86.67
2022-12-22T22:00:29.615Z,82.33
2022-12-22T22:04:28.316Z,103.25
2022-12-22T22:08:44.467Z,105.75
2022-12-22T22:12:27.958Z,90.75
2022-12-22T22:15:52.983Z,81.33
2022-12-22T22:19:13.257Z,83.67
2022-12-22T22:22:32.633Z,81.00
2022-12-22T22:26:00.654Z,82.00
2022-12-22T22:30:17.200Z,80.00
2022-12-22T22:38:16.089Z,40.00
2022-12-22T22:42:27.544Z,81.33
2022-12-22T22:45:55.914Z,78.75
2022-12-22T22:49:24.240Z,31.50
2022-12-22T22:52:45.069Z,88.00
2022-12-22T22:55:59.954Z,96.75
2022-12-22T22:59:05.447Z,90.00
2022-12-22T23:07:02.083Z,79.67
2022-12-22T23:10:41.102Z,83.75
2022-12-22T23:13:51.586Z,82.00
2022-12-22T23:17:08.499Z,77.00
2022-12-22T23:20:32.486Z,80.33
2022-12-22T23:23:59.749Z,67.00
2022-12-22T23:27:44.426Z,86.00
2022-12-22T23:34:33.488Z,82.00
2022-12-22T23:38:03.948Z,59.00
2022-12-22T23:41:51.140Z,81.33
2022-12-22T23:45:02.433Z,89.00
2022-12-22T23:48:20.868Z,85.67
2022-12-22T23:52:49.012Z,84.67
2022-12-22T23:55:58.732Z,90.00
