createdAt,value
2019-03-28T00:02:22.710Z,48.97
2019-03-28T00:05:27.093Z,43.67
2019-03-28T00:08:31.443Z,35.10
2019-03-28T00:11:35.984Z,35.83
2019-03-28T00:14:40.360Z,51.90
2019-03-28T00:17:47.967Z,41.07
2019-03-28T00:20:52.306Z,46.77
2019-03-28T00:24:01.541Z,35.33
2019-03-28T00:27:05.963Z,37.10
2019-03-28T00:30:10.763Z,40.70
2019-03-28T00:33:15.139Z,44.47
2019-03-28T00:36:19.507Z,38.30
2019-03-28T00:39:23.877Z,35.70
2019-03-28T00:42:28.264Z,47.40
2019-03-28T00:45:32.703Z,37.63
2019-03-28T00:48:37.158Z,29.83
2019-03-28T00:51:43.164Z,40.73
2019-03-28T00:54:47.823Z,45.93
2019-03-28T00:57:52.262Z,39.53
2019-03-28T01:00:56.693Z,44.83
2019-03-28T01:04:01.120Z,55.97
2019-03-28T01:07:05.600Z,35.37
2019-03-28T01:10:10.152Z,41.80
2019-03-28T01:13:14.579Z,51.83
2019-03-28T01:16:19.093Z,41.10
2019-03-28T01:19:23.480Z,49.13
2019-03-28T01:22:27.853Z,32.60
2019-03-28T01:25:32.256Z,45.63
2019-03-28T01:28:36.643Z,43.93
2019-03-28T01:31:40.980Z,43.77
2019-03-28T01:34:45.370Z,39.20
2019-03-28T01:37:49.734Z,34.50
2019-03-28T01:40:54.157Z,40.70
2019-03-28T01:43:58.491Z,44.27
2019-03-28T01:47:02.847Z,44.33
2019-03-28T01:50:07.742Z,43.33
2019-03-28T01:53:12.346Z,39.47
2019-03-28T01:56:16.923Z,45.97
2019-03-28T01:59:21.418Z,38.23
2019-03-28T02:02:25.764Z,37.93
2019-03-28T02:05:30.099Z,38.70
2019-03-28T02:08:34.505Z,44.77
2019-03-28T02:11:38.876Z,48.47
2019-03-28T02:14:43.251Z,34.30
2019-03-28T02:17:47.679Z,48.57
2019-03-28T02:20:52.040Z,39.37
2019-03-28T02:23:56.465Z,42.70
2019-03-28T02:27:01.315Z,44.63
2019-03-28T02:30:07.050Z,42.73
2019-03-28T02:33:11.451Z,44.67
2019-03-28T02:36:15.814Z,42.77
2019-03-28T02:39:20.293Z,42.23
2019-03-28T02:42:24.693Z,42.40
2019-03-28T02:45:29.972Z,45.47
2019-03-28T02:48:34.629Z,42.40
2019-03-28T02:51:38.973Z,55.00
2019-03-28T02:54:43.345Z,45.03
2019-03-28T02:57:47.773Z,42.57
2019-03-28T03:00:52.315Z,42.80
2019-03-28T03:03:56.678Z,51.07
2019-03-28T03:07:01.132Z,47.30
2019-03-28T03:10:06.338Z,45.87
2019-03-28T03:13:10.711Z,47.33
2019-03-28T03:16:15.116Z,52.17
2019-03-28T03:19:19.494Z,49.50
2019-03-28T03:22:23.883Z,49.50
2019-03-28T03:25:28.257Z,48.60
2019-03-28T03:28:32.604Z,40.13
2019-03-28T03:31:36.964Z,53.03
2019-03-28T03:34:41.385Z,44.97
2019-03-28T03:37:45.744Z,50.00
2019-03-28T03:40:50.156Z,46.47
2019-03-28T03:43:54.630Z,49.47
2019-03-28T03:46:58.965Z,39.17
2019-03-28T03:50:03.555Z,42.50
2019-03-28T03:53:07.946Z,42.00
2019-03-28T03:56:12.311Z,39.87
2019-03-28T03:59:16.766Z,42.30
2019-03-28T04:02:21.197Z,37.23
2019-03-28T04:05:25.576Z,56.07
2019-03-28T04:08:29.939Z,49.70
2019-03-28T04:11:34.342Z,49.10
2019-03-28T04:14:38.794Z,47.47
2019-03-28T04:17:45.270Z,54.13
2019-03-28T04:20:49.478Z,51.80
2019-03-28T04:23:54.002Z,50.93
2019-03-28T04:26:58.390Z,50.00
2019-03-28T04:30:02.872Z,45.43
2019-03-28T04:33:07.264Z,42.60
2019-03-28T04:36:11.682Z,41.90
2019-03-28T04:39:16.657Z,56.63
2019-03-28T04:42:21.213Z,44.77
2019-03-28T04:45:25.620Z,50.07
2019-03-28T04:48:29.949Z,42.97
2019-03-28T04:51:34.434Z,44.93
2019-03-28T04:54:38.896Z,40.43
2019-03-28T04:57:44.619Z,39.63
2019-03-28T05:00:48.868Z,41.47
2019-03-28T05:03:53.228Z,35.33
2019-03-28T05:06:57.617Z,42.97
2019-03-28T05:10:01.998Z,46.73
2019-03-28T05:13:06.343Z,42.60
2019-03-28T05:16:10.712Z,44.97
2019-03-28T05:19:15.110Z,38.87
2019-03-28T05:22:19.583Z,44.03
2019-03-28T05:25:24.391Z,43.57
2019-03-28T05:28:28.938Z,54.17
2019-03-28T05:31:34.270Z,44.33
2019-03-28T05:34:38.836Z,45.37
2019-03-28T05:37:45.253Z,47.33
2019-03-28T05:40:49.315Z,39.87
2019-03-28T05:43:53.766Z,47.27
2019-03-28T05:46:58.130Z,45.30
2019-03-28T05:50:02.601Z,45.97
2019-03-28T05:53:07.040Z,46.87
2019-03-28T05:56:11.399Z,41.77
2019-03-28T05:59:15.810Z,39.30
2019-03-28T06:02:20.290Z,40.07
2019-03-28T06:05:24.755Z,34.73
2019-03-28T06:08:29.160Z,37.43
2019-03-28T06:11:33.536Z,41.63
2019-03-28T06:14:37.891Z,39.60
2019-03-28T06:17:42.325Z,41.07
2019-03-28T06:20:46.807Z,30.80
2019-03-28T06:23:51.201Z,37.43
2019-03-28T06:26:55.608Z,29.60
2019-03-28T06:30:01.978Z,32.87
2019-03-28T06:33:06.241Z,30.67
2019-03-28T06:36:10.637Z,23.87
2019-03-28T06:39:15.084Z,24.90
2019-03-28T06:42:19.427Z,24.87
2019-03-28T06:45:23.831Z,22.00
2019-03-28T06:48:28.179Z,29.53
2019-03-28T06:51:32.538Z,21.60
2019-03-28T06:54:36.895Z,25.03
2019-03-28T06:57:41.273Z,25.60
2019-03-28T07:00:45.638Z,23.63
2019-03-28T07:03:50.063Z,23.40
2019-03-28T07:06:54.585Z,22.33
2019-03-28T07:10:02.184Z,16.47
2019-03-28T07:13:05.162Z,19.90
2019-03-28T07:16:09.597Z,16.80
2019-03-28T07:19:13.948Z,22.37
2019-03-28T07:22:18.333Z,18.47
2019-03-28T07:25:25.452Z,26.03
2019-03-28T07:28:28.920Z,26.23
2019-03-28T07:31:35.510Z,16.30
2019-03-28T07:34:39.409Z,24.57
2019-03-28T07:37:43.882Z,23.30
2019-03-28T07:40:48.377Z,18.37
2019-03-28T07:43:52.814Z,25.77
2019-03-28T07:46:57.299Z,21.50
2019-03-28T07:50:01.656Z,23.57
2019-03-28T07:53:06.145Z,15.00
2019-03-28T07:56:10.557Z,18.87
2019-03-28T07:59:14.939Z,17.73
2019-03-28T08:02:19.296Z,18.27
2019-03-28T08:05:23.941Z,23.20
2019-03-28T08:08:38.268Z,13.50
2019-03-28T08:11:34.637Z,17.53
2019-03-28T08:14:39.112Z,18.50
2019-03-28T08:17:43.642Z,19.80
2019-03-28T08:20:51.708Z,16.47
2019-03-28T08:23:56.569Z,16.10
2019-03-28T08:27:01.581Z,18.63
2019-03-28T08:30:18.332Z,22.60
2019-03-28T08:33:15.391Z,18.97
2019-03-28T08:36:20.681Z,23.97
2019-03-28T08:39:26.317Z,16.77
2019-03-28T08:42:30.654Z,19.63
2019-03-28T08:45:35.563Z,21.30
2019-03-28T08:48:40.184Z,17.60
2019-03-28T08:51:44.696Z,17.57
2019-03-28T08:54:49.186Z,23.47
2019-03-28T08:57:54.168Z,16.87
2019-03-28T09:00:58.903Z,12.53
2019-03-28T09:04:03.351Z,14.97
2019-03-28T09:07:08.871Z,13.60
2019-03-28T09:10:13.561Z,11.63
2019-03-28T09:13:18.095Z,8.93
2019-03-28T09:16:22.815Z,15.83
2019-03-28T09:19:27.717Z,15.40
2019-03-28T09:22:32.322Z,13.43
2019-03-28T09:25:36.912Z,10.00
2019-03-28T09:28:41.673Z,14.93
2019-03-28T09:31:45.973Z,14.10
2019-03-28T09:34:50.621Z,10.00
2019-03-28T09:37:55.003Z,9.40
2019-03-28T09:40:59.492Z,10.57
2019-03-28T09:44:03.885Z,15.17
2019-03-28T09:47:08.248Z,13.27
2019-03-28T09:50:12.779Z,10.00
2019-03-28T09:53:17.136Z,17.53
2019-03-28T09:56:21.502Z,18.47
2019-03-28T09:59:25.884Z,20.27
2019-03-28T10:02:30.273Z,23.53
2019-03-28T10:05:37.850Z,23.90
2019-03-28T10:08:40.719Z,16.50
2019-03-28T10:11:45.111Z,22.50
2019-03-28T10:14:49.448Z,17.03
2019-03-28T10:17:54.810Z,19.90
2019-03-28T10:20:59.459Z,19.23
2019-03-28T10:24:03.905Z,16.87
2019-03-28T10:27:08.255Z,15.10
2019-03-28T10:30:13.263Z,15.77
2019-03-28T10:33:17.613Z,14.00
2019-03-28T10:36:21.984Z,19.53
2019-03-28T10:39:26.372Z,16.73
2019-03-28T10:42:30.736Z,12.33
2019-03-28T10:45:35.138Z,12.47
2019-03-28T10:48:39.570Z,10.97
2019-03-28T10:51:43.902Z,12.83
2019-03-28T10:54:48.342Z,9.50
2019-03-28T10:57:52.688Z,10.13
2019-03-28T11:00:57.031Z,9.97
2019-03-28T11:04:01.447Z,7.17
2019-03-28T11:07:06.017Z,9.03
2019-03-28T11:10:10.684Z,11.77
2019-03-28T11:13:15.048Z,8.20
2019-03-28T11:16:19.403Z,10.03
2019-03-28T11:19:23.805Z,12.10
2019-03-28T11:22:28.227Z,9.80
2019-03-28T11:25:32.684Z,11.60
2019-03-28T11:28:37.202Z,7.87
2019-03-28T11:31:46.939Z,10.90
2019-03-28T11:34:47.640Z,8.47
2019-03-28T11:37:52.140Z,6.37
2019-03-28T11:40:56.463Z,8.60
2019-03-28T11:44:00.829Z,4.23
2019-03-28T11:47:05.151Z,7.27
2019-03-28T11:50:11.907Z,4.17
2019-03-28T11:53:16.237Z,3.67
2019-03-28T11:56:20.640Z,4.17
2019-03-28T11:59:24.976Z,8.57
2019-03-28T12:02:29.399Z,6.20
2019-03-28T12:05:33.756Z,5.87
2019-03-28T12:08:38.149Z,4.20
2019-03-28T12:11:42.595Z,5.27
2019-03-28T12:14:46.967Z,6.70
2019-03-28T12:17:51.286Z,6.37
2019-03-28T12:20:55.735Z,4.13
2019-03-28T12:24:00.128Z,4.50
2019-03-28T12:27:04.498Z,3.80
2019-03-28T12:30:10.329Z,2.97
2019-03-28T12:33:14.706Z,4.20
2019-03-28T12:36:19.076Z,3.57
2019-03-28T12:39:23.425Z,5.53
2019-03-28T12:42:27.785Z,5.27
2019-03-28T12:45:32.195Z,7.03
2019-03-28T12:48:36.554Z,3.57
2019-03-28T12:51:40.871Z,4.90
2019-03-28T12:54:45.212Z,6.33
2019-03-28T12:57:49.626Z,4.60
2019-03-28T13:00:53.952Z,7.70
2019-03-28T13:03:58.373Z,3.23
2019-03-28T13:07:02.759Z,4.80
2019-03-28T13:10:09.109Z,4.60
2019-03-28T13:13:13.455Z,6.33
2019-03-28T13:16:17.800Z,8.57
2019-03-28T13:19:22.149Z,3.90
2019-03-28T13:22:26.503Z,7.00
2019-03-28T13:25:30.869Z,7.20
2019-03-28T13:28:35.201Z,9.37
2019-03-28T13:31:39.556Z,6.10
2019-03-28T13:34:43.915Z,7.03
2019-03-28T13:37:48.252Z,6.77
2019-03-28T13:40:52.581Z,3.97
2019-03-28T13:43:56.935Z,8.80
2019-03-28T13:47:01.261Z,6.23
2019-03-28T13:50:06.679Z,6.57
2019-03-28T13:53:11.102Z,7.17
2019-03-28T13:56:15.477Z,7.63
2019-03-28T13:59:19.815Z,4.37
2019-03-28T14:02:24.153Z,5.60
2019-03-28T14:05:28.514Z,9.73
2019-03-28T14:08:32.858Z,4.80
2019-03-28T14:11:37.286Z,8.97
2019-03-28T14:14:41.643Z,8.80
2019-03-28T14:17:45.973Z,8.63
2019-03-28T14:20:50.348Z,9.13
2019-03-28T14:23:54.714Z,8.40
2019-03-28T14:26:59.084Z,6.90
2019-03-28T14:30:03.716Z,3.60
2019-03-28T14:33:11.570Z,6.47
2019-03-28T14:36:14.105Z,7.77
2019-03-28T14:39:18.468Z,5.53
2019-03-28T14:42:22.829Z,7.10
2019-03-28T14:45:27.258Z,4.87
2019-03-28T14:48:31.608Z,4.13
2019-03-28T14:51:36.042Z,10.23
2019-03-28T14:54:40.369Z,7.10
2019-03-28T14:57:45.165Z,8.10
2019-03-28T15:00:53.634Z,8.83
2019-03-28T15:03:57.962Z,8.83
2019-03-28T15:07:02.321Z,7.73
2019-03-28T15:10:07.042Z,5.63
2019-03-28T15:13:11.473Z,5.67
2019-03-28T15:16:15.817Z,6.43
2019-03-28T15:19:20.181Z,6.53
2019-03-28T15:22:24.522Z,3.20
2019-03-28T15:25:29.623Z,10.13
2019-03-28T15:28:33.979Z,6.40
2019-03-28T15:31:38.493Z,2.50
2019-03-28T15:34:42.835Z,2.90
2019-03-28T15:37:47.474Z,4.67
2019-03-28T15:40:51.987Z,5.33
2019-03-28T15:43:56.357Z,3.07
2019-03-28T15:47:00.704Z,3.17
2019-03-28T15:50:05.864Z,5.53
2019-03-28T15:53:10.326Z,5.90
2019-03-28T15:56:14.672Z,4.70
2019-03-28T15:59:19.001Z,2.43
2019-03-28T16:02:23.461Z,5.83
2019-03-28T16:05:27.833Z,5.33
2019-03-28T16:08:32.171Z,6.00
2019-03-28T16:11:36.585Z,5.23
2019-03-28T16:14:41.077Z,7.83
2019-03-28T16:17:47.666Z,5.50
2019-03-28T16:20:53.523Z,5.27
2019-03-28T16:23:58.037Z,6.07
2019-03-28T16:27:02.418Z,2.73
2019-03-28T16:30:09.365Z,6.90
2019-03-28T16:33:13.719Z,5.80
2019-03-28T16:36:18.103Z,5.03
2019-03-28T16:39:22.534Z,4.40
2019-03-28T16:42:26.903Z,6.60
2019-03-28T16:45:31.353Z,4.13
2019-03-28T16:48:35.747Z,3.40
2019-03-28T16:51:43.323Z,7.07
2019-03-28T16:54:46.379Z,3.10
2019-03-28T16:57:50.781Z,5.37
2019-03-28T17:00:55.253Z,6.50
2019-03-28T17:03:59.697Z,5.73
2019-03-28T17:07:04.208Z,5.30
2019-03-28T17:10:09.818Z,6.80
2019-03-28T17:13:14.729Z,6.50
2019-03-28T17:16:19.142Z,10.23
2019-03-28T17:19:23.480Z,4.47
2019-03-28T17:22:27.836Z,4.93
2019-03-28T17:25:32.244Z,7.43
2019-03-28T17:28:36.584Z,7.57
2019-03-28T17:31:40.933Z,11.17
2019-03-28T17:34:46.003Z,11.47
2019-03-28T17:37:50.603Z,11.10
2019-03-28T17:40:54.952Z,10.57
2019-03-28T17:43:59.293Z,9.20
2019-03-28T17:47:03.686Z,10.30
2019-03-28T17:50:08.448Z,10.73
2019-03-28T17:53:12.949Z,8.47
2019-03-28T17:56:17.291Z,15.40
2019-03-28T17:59:21.681Z,17.40
2019-03-28T18:02:26.009Z,11.80
2019-03-28T18:05:30.449Z,12.17
2019-03-28T18:08:34.799Z,16.67
2019-03-28T18:11:39.152Z,18.50
2019-03-28T18:14:43.478Z,17.97
2019-03-28T18:17:47.919Z,17.57
2019-03-28T18:20:52.345Z,22.60
2019-03-28T18:23:56.681Z,15.27
2019-03-28T18:27:01.004Z,15.63
2019-03-28T18:30:05.990Z,18.60
2019-03-28T18:33:11.248Z,25.43
2019-03-28T18:36:15.606Z,21.87
2019-03-28T18:39:19.942Z,19.13
2019-03-28T18:42:24.288Z,18.80
2019-03-28T18:45:28.634Z,23.80
2019-03-28T18:48:36.390Z,26.23
2019-03-28T18:51:39.050Z,35.50
2019-03-28T18:54:43.475Z,48.20
2019-03-28T18:57:47.904Z,50.60
2019-03-28T19:00:52.363Z,44.90
2019-03-28T19:03:56.714Z,39.67
2019-03-28T19:07:01.231Z,69.83
2019-03-28T19:10:06.393Z,31.43
2019-03-28T19:13:10.806Z,24.73
2019-03-28T19:16:15.886Z,34.83
2019-03-28T19:19:20.378Z,26.47
2019-03-28T19:22:24.784Z,31.03
2019-03-28T19:25:29.117Z,25.37
2019-03-28T19:28:33.477Z,23.87
2019-03-28T19:31:37.870Z,21.90
2019-03-28T19:34:42.194Z,25.50
2019-03-28T19:37:47.001Z,28.27
2019-03-28T19:40:51.428Z,24.30
2019-03-28T19:43:56.637Z,43.53
2019-03-28T19:47:01.217Z,34.97
2019-03-28T19:50:07.161Z,43.33
2019-03-28T19:53:12.013Z,59.53
2019-03-28T19:56:16.510Z,86.40
2019-03-28T19:59:20.900Z,25.00
2019-03-28T20:02:25.326Z,31.10
2019-03-28T20:05:29.685Z,71.67
2019-03-28T20:08:34.014Z,39.73
2019-03-28T20:11:38.394Z,45.73
2019-03-28T20:14:42.749Z,35.20
2019-03-28T20:17:48.022Z,37.00
2019-03-28T20:20:55.578Z,28.00
2019-03-28T20:23:58.855Z,54.60
2019-03-28T20:27:03.198Z,44.77
2019-03-28T20:30:09.362Z,41.73
2019-03-28T20:33:13.711Z,43.13
2019-03-28T20:36:36.430Z,25.40
2019-03-28T20:39:24.102Z,20.87
2019-03-28T20:42:28.466Z,20.20
2019-03-28T20:45:32.995Z,30.90
2019-03-28T20:48:38.751Z,29.47
2019-03-28T20:51:43.596Z,21.70
2019-03-28T20:54:47.928Z,23.73
2019-03-28T20:57:52.294Z,23.57
2019-03-28T21:00:56.669Z,26.97
2019-03-28T21:04:01.087Z,22.23
2019-03-28T21:07:05.620Z,39.10
2019-03-28T21:10:16.885Z,32.50
2019-03-28T21:13:21.241Z,40.30
2019-03-28T21:16:25.584Z,37.47
2019-03-28T21:19:29.937Z,39.83
2019-03-28T21:22:34.271Z,22.10
2019-03-28T21:25:38.705Z,22.80
2019-03-28T21:28:47.331Z,34.90
2019-03-28T21:31:50.432Z,27.03
2019-03-28T21:34:56.591Z,24.17
2019-03-28T21:38:01.219Z,28.97
2019-03-28T21:41:05.559Z,26.60
2019-03-28T21:44:09.901Z,30.00
2019-03-28T21:47:14.409Z,29.10
2019-03-28T21:50:18.938Z,22.23
2019-03-28T21:53:23.359Z,27.53
2019-03-28T21:56:27.799Z,29.53
2019-03-28T21:59:32.175Z,33.23
2019-03-28T22:02:36.647Z,21.60
2019-03-28T22:05:41.023Z,24.27
2019-03-28T22:08:45.356Z,24.57
2019-03-28T22:11:49.809Z,25.00
2019-03-28T22:14:54.169Z,24.03
2019-03-28T22:17:58.538Z,26.20
2019-03-28T22:21:02.871Z,25.90
2019-03-28T22:24:07.236Z,34.63
2019-03-28T22:27:11.576Z,37.13
2019-03-28T22:30:16.170Z,21.73
2019-03-28T22:33:20.518Z,21.70
2019-03-28T22:36:24.871Z,22.47
2019-03-28T22:39:29.235Z,20.00
2019-03-28T22:42:33.581Z,19.37
2019-03-28T22:45:38.075Z,21.10
2019-03-28T22:48:44.450Z,18.63
2019-03-28T22:51:48.526Z,20.37
2019-03-28T22:54:53.713Z,26.67
2019-03-28T22:57:58.066Z,24.17
2019-03-28T23:01:02.806Z,27.43
2019-03-28T23:04:07.214Z,28.17
2019-03-28T23:07:11.653Z,20.27
2019-03-28T23:10:16.981Z,29.53
2019-03-28T23:13:21.741Z,24.20
2019-03-28T23:16:26.089Z,27.13
2019-03-28T23:19:30.480Z,20.10
2019-03-28T23:22:36.458Z,21.43
2019-03-28T23:25:40.812Z,19.73
2019-03-28T23:28:45.185Z,20.30
2019-03-28T23:31:50.808Z,23.17
2019-03-28T23:34:55.356Z,20.07
2019-03-28T23:37:59.702Z,22.13
2019-03-28T23:41:04.082Z,19.00
2019-03-28T23:44:08.412Z,19.50
2019-03-28T23:47:12.768Z,19.47
2019-03-28T23:50:17.128Z,25.00
2019-03-28T23:53:21.497Z,24.53
2019-03-28T23:56:25.826Z,19.07
2019-03-28T23:59:30.169Z,17.33
