createdAt,value
2023-06-05T00:00:10.252Z,20.51
2023-06-05T00:03:00.324Z,20.50
2023-06-05T00:05:46.838Z,20.52
2023-06-05T00:08:33.304Z,20.53
2023-06-05T00:11:19.505Z,20.52
2023-06-05T00:14:06.763Z,20.50
2023-06-05T00:16:53.167Z,20.50
2023-06-05T00:19:39.245Z,20.48
2023-06-05T00:22:28.626Z,20.50
2023-06-05T00:25:14.583Z,20.49
2023-06-05T00:28:01.058Z,20.49
2023-06-05T00:30:46.963Z,20.49
2023-06-05T00:33:33.428Z,20.46
2023-06-05T00:36:23.766Z,20.47
2023-06-05T00:39:10.099Z,20.41
2023-06-05T00:41:56.612Z,20.42
2023-06-05T00:44:42.761Z,20.40
2023-06-05T00:47:29.134Z,20.39
2023-06-05T00:50:16.927Z,20.34
2023-06-05T00:53:03.248Z,20.31
2023-06-05T00:55:49.486Z,20.29
2023-06-05T00:58:35.942Z,20.26
2023-06-05T01:01:22.638Z,20.22
2023-06-05T01:04:08.763Z,20.25
2023-06-05T01:06:54.583Z,20.23
2023-06-05T01:09:41.132Z,20.15
2023-06-05T01:12:49.056Z,20.16
2023-06-05T01:15:37.629Z,20.20
2023-06-05T01:18:24.446Z,20.19
2023-06-05T01:21:17.279Z,20.07
2023-06-05T01:24:06.821Z,20.14
2023-06-05T01:27:17.306Z,20.11
2023-06-05T01:30:11.649Z,20.01
2023-06-05T01:33:13.937Z,20.02
2023-06-05T01:36:06.152Z,19.98
2023-06-05T01:38:54.943Z,19.94
2023-06-05T01:41:41.806Z,19.96
2023-06-05T01:44:28.310Z,19.97
2023-06-05T01:47:14.314Z,19.98
2023-06-05T01:50:00.330Z,19.96
2023-06-05T01:52:47.912Z,19.98
2023-06-05T01:55:34.071Z,19.97
2023-06-05T01:58:21.575Z,19.96
2023-06-05T02:01:09.263Z,19.98
2023-06-05T02:03:55.314Z,19.99
2023-06-05T02:06:44.736Z,19.94
2023-06-05T02:09:35.482Z,19.94
2023-06-05T02:12:27.594Z,19.90
2023-06-05T02:15:14.417Z,19.94
2023-06-05T02:18:01.778Z,19.91
2023-06-05T02:20:55.244Z,19.89
2023-06-05T02:23:41.342Z,19.89
2023-06-05T02:26:28.406Z,19.83
2023-06-05T02:29:15.908Z,19.84
2023-06-05T02:32:01.865Z,19.91
2023-06-05T02:34:48.489Z,19.93
2023-06-05T02:37:38.364Z,19.89
2023-06-05T02:40:25.091Z,19.89
2023-06-05T02:43:12.482Z,19.86
2023-06-05T02:45:58.672Z,19.88
2023-06-05T02:48:45.158Z,19.86
2023-06-05T02:51:31.244Z,19.88
2023-06-05T02:54:17.578Z,19.86
2023-06-05T02:57:07.970Z,19.80
2023-06-05T02:59:57.452Z,19.79
2023-06-05T03:02:49.540Z,19.73
2023-06-05T03:05:39.197Z,19.73
2023-06-05T03:08:30.251Z,19.66
2023-06-05T03:11:16.352Z,19.70
2023-06-05T03:14:07.019Z,19.65
2023-06-05T03:16:55.473Z,19.66
2023-06-05T03:19:42.990Z,19.63
2023-06-05T03:22:29.235Z,19.64
2023-06-05T03:25:16.716Z,19.65
2023-06-05T03:28:04.895Z,19.67
2023-06-05T03:30:51.796Z,19.62
2023-06-05T03:33:40.879Z,19.71
2023-06-05T03:36:29.283Z,19.70
2023-06-05T03:39:16.573Z,19.71
2023-06-05T03:42:03.541Z,19.69
2023-06-05T03:44:51.555Z,19.73
2023-06-05T03:47:37.690Z,19.77
2023-06-05T03:50:25.800Z,19.71
2023-06-05T03:53:14.806Z,19.77
2023-06-05T03:56:01.791Z,19.76
2023-06-05T03:58:54.726Z,19.73
2023-06-05T04:01:41.123Z,19.75
2023-06-05T04:04:27.689Z,19.69
2023-06-05T04:07:13.806Z,19.80
2023-06-05T04:09:59.906Z,19.82
2023-06-05T04:12:46.040Z,19.79
2023-06-05T04:15:32.421Z,19.83
2023-06-05T04:18:18.447Z,19.86
2023-06-05T04:21:06.369Z,19.87
2023-06-05T04:23:52.673Z,19.93
2023-06-05T04:26:42.716Z,19.96
2023-06-05T04:29:30.093Z,19.95
2023-06-05T04:32:18.017Z,19.94
2023-06-05T04:35:09.386Z,19.97
2023-06-05T04:37:55.679Z,20.00
2023-06-05T04:40:42.230Z,20.02
2023-06-05T04:43:28.690Z,20.01
2023-06-05T04:46:14.978Z,20.00
2023-06-05T04:49:02.289Z,20.03
2023-06-05T04:51:58.145Z,19.98
2023-06-05T04:54:44.724Z,20.00
2023-06-05T04:57:31.051Z,20.09
2023-06-05T05:00:19.470Z,20.11
2023-06-05T05:03:06.976Z,20.11
2023-06-05T05:05:53.378Z,20.16
2023-06-05T05:08:39.514Z,20.21
2023-06-05T05:11:25.804Z,20.22
2023-06-05T05:14:12.054Z,20.22
2023-06-05T05:16:58.266Z,20.25
2023-06-05T05:19:44.426Z,20.26
2023-06-05T05:22:30.370Z,20.30
2023-06-05T05:25:17.135Z,20.30
2023-06-05T05:28:03.421Z,20.32
2023-06-05T05:30:49.827Z,20.32
2023-06-05T05:33:36.240Z,20.32
2023-06-05T05:36:23.209Z,20.30
2023-06-05T05:39:09.509Z,20.31
2023-06-05T05:41:55.962Z,20.33
2023-06-05T05:44:43.403Z,20.31
2023-06-05T05:47:29.708Z,20.34
2023-06-05T05:50:15.606Z,20.31
2023-06-05T05:53:01.449Z,20.33
2023-06-05T05:55:47.428Z,20.38
2023-06-05T05:58:33.349Z,20.43
2023-06-05T06:01:19.564Z,20.42
2023-06-05T06:04:05.732Z,20.47
2023-06-05T06:06:53.917Z,20.51
2023-06-05T06:09:40.270Z,20.56
2023-06-05T06:12:26.321Z,20.60
2023-06-05T06:15:12.978Z,20.63
2023-06-05T06:17:59.383Z,20.67
2023-06-05T06:20:45.709Z,20.69
2023-06-05T06:23:31.575Z,20.71
2023-06-05T06:26:17.703Z,20.74
2023-06-05T06:29:03.895Z,20.79
2023-06-05T06:31:50.555Z,20.81
2023-06-05T06:34:37.090Z,20.78
2023-06-05T06:37:23.945Z,20.80
2023-06-05T06:40:10.533Z,20.85
2023-06-05T06:42:57.061Z,20.88
2023-06-05T06:46:01.520Z,20.86
2023-06-05T06:48:47.941Z,20.90
2023-06-05T06:51:34.437Z,20.94
2023-06-05T06:54:24.060Z,20.99
2023-06-05T06:57:10.100Z,21.02
2023-06-05T06:59:56.468Z,21.08
2023-06-05T07:02:43.140Z,21.12
2023-06-05T07:05:29.309Z,21.17
2023-06-05T07:08:15.830Z,21.20
2023-06-05T07:11:02.194Z,21.27
2023-06-05T07:13:49.019Z,21.35
2023-06-05T07:16:35.214Z,21.36
2023-06-05T07:19:21.807Z,21.36
2023-06-05T07:22:08.271Z,21.42
2023-06-05T07:24:56.846Z,21.44
2023-06-05T07:27:45.552Z,21.46
2023-06-05T07:30:34.911Z,21.50
2023-06-05T07:33:29.751Z,21.48
2023-06-05T07:36:17.784Z,21.52
2023-06-05T07:39:04.659Z,21.52
2023-06-05T07:41:51.107Z,21.48
2023-06-05T07:44:37.084Z,21.56
2023-06-05T07:47:23.657Z,21.58
2023-06-05T07:50:10.172Z,21.63
2023-06-05T07:52:56.027Z,21.65
2023-06-05T07:55:42.324Z,21.70
2023-06-05T07:58:29.788Z,21.72
2023-06-05T08:01:17.663Z,21.82
2023-06-05T08:04:05.748Z,21.82
2023-06-05T08:06:52.985Z,21.87
2023-06-05T08:09:40.816Z,21.90
2023-06-05T08:12:28.046Z,21.92
2023-06-05T08:15:14.421Z,21.93
2023-06-05T08:18:00.435Z,21.93
2023-06-05T08:20:46.598Z,21.91
2023-06-05T08:23:32.798Z,22.02
2023-06-05T08:26:23.094Z,22.05
2023-06-05T08:29:09.123Z,22.11
2023-06-05T08:31:55.758Z,22.17
2023-06-05T08:34:42.018Z,22.25
2023-06-05T08:37:29.570Z,22.27
2023-06-05T08:40:17.014Z,22.32
2023-06-05T08:43:03.890Z,22.41
2023-06-05T08:45:53.566Z,22.43
2023-06-05T08:48:44.600Z,22.49
2023-06-05T08:51:30.921Z,22.53
2023-06-05T08:54:17.683Z,22.56
2023-06-05T08:57:05.742Z,22.61
2023-06-05T08:59:51.973Z,22.71
2023-06-05T09:02:39.669Z,22.80
2023-06-05T09:05:26.267Z,22.83
2023-06-05T09:08:12.099Z,22.86
2023-06-05T09:11:29.806Z,22.90
2023-06-05T09:14:27.223Z,22.98
2023-06-05T09:17:14.869Z,23.00
2023-06-05T09:20:00.848Z,23.08
2023-06-05T09:22:46.916Z,23.13
2023-06-05T09:26:01.216Z,23.13
2023-06-05T09:28:56.522Z,23.27
2023-06-05T09:31:45.887Z,23.35
2023-06-05T09:34:34.265Z,23.43
2023-06-05T09:37:22.168Z,23.45
2023-06-05T09:40:10.175Z,23.52
2023-06-05T09:42:56.431Z,23.62
2023-06-05T09:45:46.165Z,23.64
2023-06-05T09:48:34.039Z,23.72
2023-06-05T09:51:20.955Z,23.72
2023-06-05T09:54:06.952Z,23.76
2023-06-05T09:56:58.347Z,23.79
2023-06-05T09:59:51.353Z,23.85
2023-06-05T10:02:37.515Z,23.86
2023-06-05T10:05:24.370Z,23.90
2023-06-05T10:08:13.244Z,23.95
2023-06-05T10:10:59.420Z,23.96
2023-06-05T10:13:46.504Z,24.03
2023-06-05T10:16:32.952Z,24.09
2023-06-05T10:19:23.599Z,24.12
2023-06-05T10:22:12.829Z,24.18
2023-06-05T10:25:02.593Z,24.26
2023-06-05T10:28:11.480Z,24.30
2023-06-05T10:31:27.741Z,24.36
2023-06-05T10:34:43.663Z,24.34
2023-06-05T10:38:05.390Z,24.41
2023-06-05T10:41:00.197Z,24.47
2023-06-05T10:43:56.902Z,24.44
2023-06-05T10:46:46.211Z,24.55
2023-06-05T10:49:33.665Z,24.62
2023-06-05T10:52:40.809Z,24.67
2023-06-05T10:55:28.796Z,24.72
2023-06-05T10:58:16.693Z,24.81
2023-06-05T11:01:18.440Z,24.87
2023-06-05T11:04:04.664Z,24.89
2023-06-05T11:07:22.529Z,24.94
2023-06-05T11:10:11.632Z,25.03
2023-06-05T11:12:58.057Z,25.05
2023-06-05T11:15:44.395Z,25.06
2023-06-05T11:18:35.130Z,25.12
2023-06-05T11:21:20.995Z,25.18
2023-06-05T11:24:17.951Z,25.26
2023-06-05T11:27:06.511Z,25.30
2023-06-05T11:29:54.051Z,25.30
2023-06-05T11:32:40.663Z,25.33
2023-06-05T11:35:30.234Z,25.30
2023-06-05T11:38:16.682Z,25.36
2023-06-05T11:41:08.461Z,25.32
2023-06-05T11:43:54.475Z,25.37
2023-06-05T11:46:42.119Z,25.42
2023-06-05T11:49:29.762Z,25.51
2023-06-05T11:52:20.350Z,25.55
2023-06-05T11:55:23.627Z,25.61
2023-06-05T11:58:11.122Z,25.70
2023-06-05T12:01:19.553Z,25.81
2023-06-05T12:04:09.208Z,25.92
2023-06-05T12:06:56.841Z,25.99
2023-06-05T12:09:59.671Z,26.13
2023-06-05T12:12:52.998Z,26.23
2023-06-05T12:15:38.944Z,26.32
2023-06-05T12:18:37.409Z,26.33
2023-06-05T12:21:25.504Z,26.37
2023-06-05T12:24:12.928Z,26.37
2023-06-05T12:27:00.784Z,26.40
2023-06-05T12:29:55.965Z,26.55
2023-06-05T12:32:42.228Z,26.65
2023-06-05T12:35:28.818Z,26.71
2023-06-05T12:38:15.441Z,26.77
2023-06-05T12:41:05.259Z,26.80
2023-06-05T12:44:05.795Z,26.97
2023-06-05T12:46:54.970Z,27.05
2023-06-05T12:49:42.570Z,27.10
2023-06-05T12:52:28.665Z,27.20
2023-06-05T12:55:15.089Z,27.28
2023-06-05T12:58:01.563Z,27.36
2023-06-05T13:00:48.055Z,27.46
2023-06-05T13:03:38.410Z,27.58
2023-06-05T13:06:26.447Z,27.64
2023-06-05T13:09:12.356Z,27.85
2023-06-05T13:12:03.611Z,27.94
2023-06-05T13:14:51.655Z,28.08
2023-06-05T13:17:39.148Z,28.29
2023-06-05T13:20:26.701Z,28.38
2023-06-05T13:23:13.045Z,28.48
2023-06-05T13:26:00.154Z,28.60
2023-06-05T13:28:46.283Z,28.71
2023-06-05T13:31:33.619Z,28.82
2023-06-05T13:34:20.189Z,28.93
2023-06-05T13:37:13.694Z,29.03
2023-06-05T13:40:00.405Z,29.14
2023-06-05T13:42:46.406Z,29.19
2023-06-05T13:45:32.606Z,29.28
2023-06-05T13:48:18.821Z,29.32
2023-06-05T13:51:05.723Z,29.36
2023-06-05T13:53:51.597Z,29.43
2023-06-05T13:56:37.318Z,29.52
2023-06-05T13:59:23.212Z,29.55
2023-06-05T14:02:09.079Z,29.51
2023-06-05T14:04:55.222Z,29.45
2023-06-05T14:10:37.046Z,29.11
2023-06-05T14:13:23.054Z,28.98
2023-06-05T14:16:12.156Z,28.90
2023-06-05T14:18:58.781Z,28.78
2023-06-05T14:21:45.241Z,28.62
2023-06-05T14:24:31.279Z,28.70
2023-06-05T14:27:18.078Z,28.83
2023-06-05T14:30:04.145Z,28.97
2023-06-05T14:32:50.463Z,29.00
2023-06-05T14:35:37.708Z,28.95
2023-06-05T14:38:23.850Z,28.81
2023-06-05T14:41:09.671Z,28.63
2023-06-05T14:43:55.597Z,28.60
2023-06-05T14:46:42.516Z,28.49
2023-06-05T14:49:28.660Z,28.35
2023-06-05T14:52:14.954Z,28.25
2023-06-05T14:55:05.533Z,28.22
2023-06-05T14:57:52.339Z,28.28
2023-06-05T15:00:39.487Z,28.31
2023-06-05T15:03:25.850Z,28.28
2023-06-05T15:06:21.344Z,28.25
2023-06-05T15:09:11.469Z,28.17
2023-06-05T15:11:57.227Z,28.13
2023-06-05T15:14:43.050Z,28.05
2023-06-05T15:17:29.473Z,28.06
2023-06-05T15:20:15.802Z,28.05
2023-06-05T15:25:51.268Z,27.96
2023-06-05T15:28:37.126Z,27.90
2023-06-05T15:31:22.970Z,27.89
2023-06-05T15:34:09.208Z,27.79
2023-06-05T15:36:54.996Z,27.81
2023-06-05T15:39:43.084Z,27.77
2023-06-05T15:42:33.984Z,27.69
2023-06-05T15:45:20.162Z,27.67
2023-06-05T15:48:06.739Z,27.65
2023-06-05T15:50:52.495Z,27.57
2023-06-05T15:53:47.106Z,27.57
2023-06-05T15:56:41.917Z,27.48
2023-06-05T15:59:27.920Z,27.44
2023-06-05T16:02:14.079Z,27.36
2023-06-05T16:05:00.382Z,27.34
2023-06-05T16:07:46.574Z,27.28
2023-06-05T16:10:32.574Z,27.28
2023-06-05T16:13:18.858Z,27.27
2023-06-05T16:16:05.227Z,27.26
2023-06-05T16:18:51.024Z,27.23
2023-06-05T16:21:38.854Z,27.21
2023-06-05T16:24:24.895Z,27.22
2023-06-05T16:27:11.205Z,27.22
2023-06-05T16:29:57.285Z,27.20
2023-06-05T16:32:43.593Z,27.18
2023-06-05T16:35:29.731Z,27.14
2023-06-05T16:38:16.031Z,27.09
2023-06-05T16:41:02.051Z,27.08
2023-06-05T16:43:48.119Z,27.08
2023-06-05T16:46:34.573Z,27.04
2023-06-05T16:49:20.680Z,27.03
2023-06-05T16:52:06.599Z,26.95
2023-06-05T16:54:52.976Z,26.91
2023-06-05T16:57:38.671Z,26.79
2023-06-05T17:00:25.645Z,26.69
2023-06-05T17:03:13.138Z,26.67
2023-06-05T17:05:59.462Z,26.59
2023-06-05T17:08:46.934Z,26.46
2023-06-05T17:11:33.189Z,26.32
2023-06-05T17:14:20.711Z,26.32
2023-06-05T17:17:06.872Z,26.20
2023-06-05T17:19:53.094Z,26.22
2023-06-05T17:22:39.129Z,26.15
2023-06-05T17:25:25.518Z,26.07
2023-06-05T17:28:11.759Z,26.04
2023-06-05T17:30:57.854Z,26.01
2023-06-05T17:33:43.978Z,25.93
2023-06-05T17:36:30.110Z,25.88
2023-06-05T17:39:15.982Z,25.85
2023-06-05T17:42:04.218Z,25.78
2023-06-05T17:44:50.008Z,25.70
2023-06-05T17:47:36.131Z,25.62
2023-06-05T17:50:22.377Z,25.56
2023-06-05T17:53:08.468Z,25.47
2023-06-05T17:55:54.515Z,25.41
2023-06-05T17:58:41.130Z,25.39
2023-06-05T18:01:28.048Z,25.34
2023-06-05T18:04:15.811Z,25.20
2023-06-05T18:07:01.692Z,25.17
2023-06-05T18:09:47.414Z,25.12
2023-06-05T18:12:33.215Z,25.02
2023-06-05T18:15:18.978Z,24.98
2023-06-05T18:18:05.974Z,24.87
2023-06-05T18:20:52.142Z,24.77
2023-06-05T18:23:42.452Z,24.75
2023-06-05T18:26:28.439Z,24.63
2023-06-05T18:29:14.408Z,24.59
2023-06-05T18:32:00.661Z,24.50
2023-06-05T18:34:47.213Z,24.47
2023-06-05T18:37:33.272Z,24.46
2023-06-05T18:40:19.356Z,24.36
2023-06-05T18:43:05.415Z,24.33
2023-06-05T18:45:51.491Z,24.30
2023-06-05T18:48:37.360Z,24.34
2023-06-05T18:51:25.167Z,24.29
2023-06-05T18:54:11.588Z,24.21
2023-06-05T18:56:57.684Z,24.22
2023-06-05T18:59:43.739Z,24.15
2023-06-05T19:02:29.801Z,24.11
2023-06-05T19:05:15.870Z,24.03
2023-06-05T19:08:02.119Z,23.99
2023-06-05T19:10:48.521Z,23.93
2023-06-05T19:13:34.465Z,23.91
2023-06-05T19:16:21.270Z,23.85
2023-06-05T19:19:08.179Z,23.77
2023-06-05T19:21:54.289Z,23.74
2023-06-05T19:24:40.065Z,23.60
2023-06-05T19:27:26.379Z,23.64
2023-06-05T19:30:12.944Z,23.65
2023-06-05T19:32:59.030Z,23.54
2023-06-05T19:35:45.164Z,23.51
2023-06-05T19:38:31.255Z,23.48
2023-06-05T19:41:18.259Z,23.40
2023-06-05T19:44:04.774Z,23.45
2023-06-05T19:46:50.647Z,23.43
2023-06-05T19:49:36.799Z,23.43
2023-06-05T19:52:22.760Z,23.43
2023-06-05T19:55:08.837Z,23.44
2023-06-05T19:57:55.094Z,23.43
2023-06-05T20:00:41.332Z,23.38
2023-06-05T20:03:28.317Z,23.35
2023-06-05T20:06:16.685Z,23.37
2023-06-05T20:09:02.883Z,23.34
2023-06-05T20:11:49.133Z,23.33
2023-06-05T20:14:35.501Z,23.23
2023-06-05T20:17:21.507Z,23.18
2023-06-05T20:20:07.787Z,23.19
2023-06-05T20:22:55.748Z,23.18
2023-06-05T20:25:42.192Z,23.13
2023-06-05T20:28:28.424Z,23.15
2023-06-05T20:31:14.344Z,23.09
2023-06-05T20:34:00.628Z,23.06
2023-06-05T20:36:48.202Z,23.04
2023-06-05T20:39:34.346Z,22.93
2023-06-05T20:42:20.395Z,22.92
2023-06-05T20:45:08.808Z,22.93
2023-06-05T20:47:57.026Z,22.88
2023-06-05T20:50:48.701Z,22.85
2023-06-05T20:53:38.375Z,22.83
2023-06-05T20:56:28.300Z,22.79
2023-06-05T20:59:14.709Z,22.78
2023-06-05T21:02:01.162Z,22.78
2023-06-05T21:04:50.307Z,22.74
2023-06-05T21:07:36.381Z,22.71
2023-06-05T21:10:23.626Z,22.69
2023-06-05T21:13:09.718Z,22.69
2023-06-05T21:15:55.616Z,22.69
2023-06-05T21:18:41.671Z,22.69
2023-06-05T21:21:27.691Z,22.72
2023-06-05T21:24:17.557Z,22.69
2023-06-05T21:27:03.734Z,22.67
2023-06-05T21:29:54.343Z,22.62
2023-06-05T21:32:40.636Z,22.64
2023-06-05T21:35:28.398Z,22.57
2023-06-05T21:38:14.741Z,22.64
2023-06-05T21:41:00.824Z,22.56
2023-06-05T21:43:46.763Z,22.63
2023-06-05T21:46:34.002Z,22.60
2023-06-05T21:49:22.222Z,22.60
2023-06-05T21:52:08.890Z,22.62
2023-06-05T21:54:55.936Z,22.60
2023-06-05T21:57:41.951Z,22.62
2023-06-05T22:00:32.936Z,22.58
2023-06-05T22:03:18.752Z,22.52
2023-06-05T22:06:05.253Z,22.52
2023-06-05T22:08:53.190Z,22.50
2023-06-05T22:11:39.791Z,22.49
2023-06-05T22:14:26.398Z,22.47
2023-06-05T22:17:14.277Z,22.43
2023-06-05T22:20:15.410Z,22.45
2023-06-05T22:23:01.674Z,22.48
2023-06-05T22:25:52.680Z,22.45
2023-06-05T22:28:39.179Z,22.44
2023-06-05T22:31:24.955Z,22.41
2023-06-05T22:34:10.756Z,22.36
2023-06-05T22:37:05.442Z,22.35
2023-06-05T22:39:52.095Z,22.30
2023-06-05T22:42:38.358Z,22.33
2023-06-05T22:45:24.455Z,22.29
2023-06-05T22:48:10.377Z,22.25
2023-06-05T22:50:56.522Z,22.22
2023-06-05T22:53:42.253Z,22.22
2023-06-05T22:56:28.235Z,22.17
2023-06-05T22:59:14.355Z,22.18
2023-06-05T23:02:00.208Z,22.13
2023-06-05T23:04:46.126Z,22.17
2023-06-05T23:07:32.158Z,22.14
2023-06-05T23:10:17.967Z,22.15
2023-06-05T23:13:04.023Z,22.13
2023-06-05T23:15:53.966Z,22.07
2023-06-05T23:18:40.019Z,22.07
2023-06-05T23:21:26.079Z,22.06
2023-06-05T23:24:12.447Z,22.07
2023-06-05T23:26:58.857Z,22.05
2023-06-05T23:29:45.334Z,22.02
2023-06-05T23:32:31.948Z,22.03
2023-06-05T23:35:17.859Z,22.03
2023-06-05T23:38:03.815Z,22.01
2023-06-05T23:40:51.545Z,22.03
2023-06-05T23:43:37.583Z,22.03
2023-06-05T23:46:24.566Z,22.00
2023-06-05T23:49:11.010Z,21.97
2023-06-05T23:51:57.128Z,21.92
2023-06-05T23:54:44.740Z,21.92
2023-06-05T23:57:31.431Z,21.91
