createdAt,value
2023-01-10T00:00:59.206Z,0.00
2023-01-10T00:03:47.978Z,0.10
2023-01-10T00:06:39.322Z,0.00
2023-01-10T00:09:29.506Z,0.00
2023-01-10T00:12:35.703Z,0.00
2023-01-10T00:15:25.842Z,0.08
2023-01-10T00:18:14.434Z,0.10
2023-01-10T00:21:09.425Z,0.17
2023-01-10T00:23:59.318Z,0.03
2023-01-10T00:26:52.073Z,0.00
2023-01-10T00:29:41.954Z,0.00
2023-01-10T00:32:31.982Z,0.00
2023-01-10T00:35:20.905Z,0.10
2023-01-10T00:38:12.479Z,0.00
2023-01-10T00:41:01.211Z,0.08
2023-01-10T00:43:58.039Z,0.00
2023-01-10T00:46:46.659Z,0.00
2023-01-10T00:49:36.754Z,0.00
2023-01-10T00:52:25.404Z,0.00
2023-01-10T00:55:14.097Z,0.00
2023-01-10T00:58:02.883Z,0.00
2023-01-10T01:00:51.591Z,0.25
2023-01-10T01:03:40.371Z,0.00
2023-01-10T01:06:31.524Z,0.00
2023-01-10T01:09:20.145Z,0.00
2023-01-10T01:12:09.381Z,0.00
2023-01-10T01:14:58.225Z,0.10
2023-01-10T01:17:47.752Z,0.00
2023-01-10T01:20:36.462Z,0.00
2023-01-10T01:23:26.682Z,0.00
2023-01-10T01:26:15.395Z,0.20
2023-01-10T01:29:04.104Z,0.00
2023-01-10T01:31:52.875Z,0.00
2023-01-10T01:34:41.605Z,0.00
2023-01-10T01:37:30.159Z,0.00
2023-01-10T01:40:21.753Z,0.00
2023-01-10T01:43:23.674Z,0.00
2023-01-10T01:46:12.316Z,0.00
2023-01-10T01:49:01.085Z,0.08
2023-01-10T01:51:51.365Z,0.00
2023-01-10T01:54:40.072Z,0.00
2023-01-10T01:57:33.044Z,0.00
2023-01-10T02:00:24.690Z,0.00
2023-01-10T02:03:13.580Z,0.10
2023-01-10T02:06:02.367Z,0.00
2023-01-10T02:08:54.839Z,0.00
2023-01-10T02:11:43.603Z,0.00
2023-01-10T02:14:33.646Z,0.00
2023-01-10T02:17:22.297Z,0.10
2023-01-10T02:20:13.776Z,0.00
2023-01-10T02:23:27.502Z,0.00
2023-01-10T02:27:00.465Z,0.00
2023-01-10T02:30:28.346Z,0.10
2023-01-10T02:33:22.896Z,0.00
2023-01-10T02:36:32.866Z,0.00
2023-01-10T02:39:25.946Z,0.00
2023-01-10T02:42:18.054Z,0.00
2023-01-10T02:45:10.288Z,0.00
2023-01-10T02:47:59.482Z,0.00
2023-01-10T02:51:09.835Z,0.40
2023-01-10T02:54:02.559Z,0.08
2023-01-10T02:57:13.864Z,0.00
2023-01-10T03:00:13.548Z,0.00
2023-01-10T03:03:14.671Z,0.00
2023-01-10T03:06:19.106Z,0.00
2023-01-10T03:09:13.731Z,0.00
2023-01-10T03:12:12.044Z,0.00
2023-01-10T03:15:01.593Z,0.10
2023-01-10T03:17:53.432Z,0.00
2023-01-10T03:20:44.811Z,0.08
2023-01-10T03:23:35.897Z,0.00
2023-01-10T03:26:28.911Z,0.00
2023-01-10T03:29:21.260Z,0.00
2023-01-10T03:32:11.910Z,0.00
2023-01-10T03:35:01.071Z,0.00
2023-01-10T03:37:56.359Z,0.00
2023-01-10T03:40:53.307Z,0.00
2023-01-10T03:44:12.758Z,0.00
2023-01-10T03:47:04.132Z,0.00
2023-01-10T03:49:58.327Z,0.00
2023-01-10T03:52:47.340Z,0.00
2023-01-10T03:55:37.154Z,0.00
2023-01-10T03:58:27.347Z,0.00
2023-01-10T04:01:17.215Z,0.00
2023-01-10T04:04:06.134Z,0.00
2023-01-10T04:06:54.836Z,0.05
2023-01-10T04:09:43.533Z,0.00
2023-01-10T04:12:32.130Z,0.00
2023-01-10T04:15:22.187Z,0.00
2023-01-10T04:18:10.811Z,0.00
2023-01-10T04:20:59.395Z,0.00
2023-01-10T04:23:48.064Z,0.00
2023-01-10T04:26:37.536Z,0.00
2023-01-10T04:29:27.118Z,0.00
2023-01-10T04:32:17.148Z,0.00
2023-01-10T04:35:06.160Z,0.00
2023-01-10T04:37:54.831Z,0.00
2023-01-10T04:40:43.668Z,0.00
2023-01-10T04:43:32.288Z,0.00
2023-01-10T04:46:20.959Z,0.00
2023-01-10T04:49:13.646Z,0.00
2023-01-10T04:52:02.306Z,0.00
2023-01-10T04:54:50.853Z,0.00
2023-01-10T04:57:39.472Z,0.00
2023-01-10T05:00:28.279Z,0.00
2023-01-10T05:03:20.188Z,0.00
2023-01-10T05:06:10.273Z,0.00
2023-01-10T05:08:59.011Z,0.00
2023-01-10T05:11:47.657Z,0.60
2023-01-10T05:14:36.334Z,0.10
2023-01-10T05:17:25.058Z,0.20
2023-01-10T05:20:14.518Z,0.10
2023-01-10T05:23:04.589Z,1.92
2023-01-10T05:25:53.220Z,1.90
2023-01-10T05:28:42.107Z,1.70
2023-01-10T05:31:30.884Z,1.40
2023-01-10T05:34:19.528Z,1.25
2023-01-10T05:37:08.202Z,1.52
2023-01-10T05:39:58.338Z,1.55
2023-01-10T05:42:46.933Z,1.35
2023-01-10T05:45:35.655Z,1.10
2023-01-10T05:48:24.540Z,0.90
2023-01-10T05:51:13.221Z,0.82
2023-01-10T05:54:01.850Z,0.90
2023-01-10T05:56:51.859Z,0.45
2023-01-10T05:59:40.541Z,0.60
2023-01-10T06:02:29.341Z,0.75
2023-01-10T06:05:18.224Z,0.20
2023-01-10T06:08:06.981Z,0.65
2023-01-10T06:10:55.742Z,0.35
2023-01-10T06:13:45.759Z,0.40
2023-01-10T06:16:34.553Z,0.40
2023-01-10T06:19:23.159Z,0.30
2023-01-10T06:22:11.802Z,0.70
2023-01-10T06:25:02.326Z,0.60
2023-01-10T06:27:51.249Z,0.52
2023-01-10T06:30:43.352Z,1.00
2023-01-10T06:33:32.148Z,1.08
2023-01-10T06:36:21.228Z,1.02
2023-01-10T06:39:09.880Z,1.10
2023-01-10T06:41:58.478Z,1.05
2023-01-10T06:44:47.042Z,1.40
2023-01-10T06:47:37.684Z,1.30
2023-01-10T06:50:27.374Z,0.80
2023-01-10T06:53:16.049Z,0.93
2023-01-10T06:56:06.051Z,1.17
2023-01-10T06:58:55.867Z,1.58
2023-01-10T07:01:44.623Z,0.50
2023-01-10T07:04:34.949Z,1.10
2023-01-10T07:07:23.667Z,0.77
2023-01-10T07:10:13.309Z,0.73
2023-01-10T07:13:01.931Z,0.52
2023-01-10T07:15:50.673Z,1.23
2023-01-10T07:18:41.273Z,0.90
2023-01-10T07:21:31.225Z,0.65
2023-01-10T07:24:20.260Z,0.90
2023-01-10T07:27:08.895Z,0.80
2023-01-10T07:29:57.497Z,0.68
2023-01-10T07:32:46.219Z,0.57
2023-01-10T07:35:35.039Z,0.60
2023-01-10T07:38:25.082Z,0.82
2023-01-10T07:41:15.784Z,0.60
2023-01-10T07:44:04.482Z,0.45
2023-01-10T07:46:53.083Z,0.40
2023-01-10T07:49:41.674Z,0.40
2023-01-10T07:52:30.319Z,0.50
2023-01-10T07:55:20.467Z,0.57
2023-01-10T07:58:09.509Z,0.45
2023-01-10T08:00:59.735Z,0.73
2023-01-10T08:03:48.581Z,0.50
2023-01-10T08:06:37.359Z,0.57
2023-01-10T08:09:25.982Z,0.30
2023-01-10T08:12:16.093Z,0.52
2023-01-10T08:15:04.827Z,0.40
2023-01-10T08:17:53.468Z,0.40
2023-01-10T08:20:42.441Z,0.35
2023-01-10T08:23:32.368Z,0.45
2023-01-10T08:26:20.993Z,0.30
2023-01-10T08:29:11.037Z,0.43
2023-01-10T08:31:59.872Z,0.40
2023-01-10T08:34:48.648Z,0.40
2023-01-10T08:37:37.298Z,0.40
2023-01-10T08:40:26.047Z,0.28
2023-01-10T08:43:15.154Z,0.45
2023-01-10T08:46:05.137Z,0.30
2023-01-10T08:48:54.122Z,0.20
2023-01-10T08:51:42.773Z,0.20
2023-01-10T08:54:32.088Z,0.20
2023-01-10T08:57:20.723Z,0.40
2023-01-10T09:00:13.185Z,0.40
2023-01-10T09:03:03.264Z,0.40
2023-01-10T09:05:52.022Z,0.40
2023-01-10T09:08:40.695Z,0.45
2023-01-10T09:11:29.466Z,0.30
2023-01-10T09:14:18.202Z,0.25
2023-01-10T09:17:06.805Z,0.28
2023-01-10T09:19:57.153Z,0.30
2023-01-10T09:22:45.870Z,0.10
2023-01-10T09:25:34.506Z,0.30
2023-01-10T09:28:24.255Z,0.20
2023-01-10T09:31:12.980Z,0.40
2023-01-10T09:34:01.693Z,0.40
2023-01-10T09:36:51.834Z,0.30
2023-01-10T09:39:40.498Z,0.20
2023-01-10T09:42:50.860Z,0.20
2023-01-10T09:45:44.891Z,0.43
2023-01-10T09:48:40.744Z,0.25
2023-01-10T09:51:36.233Z,0.10
2023-01-10T09:54:28.879Z,0.30
2023-01-10T09:57:19.798Z,0.20
2023-01-10T10:00:10.140Z,0.20
2023-01-10T10:02:58.854Z,0.40
2023-01-10T10:05:47.562Z,0.13
2023-01-10T10:08:37.906Z,0.20
2023-01-10T10:11:41.486Z,0.13
2023-01-10T10:14:45.608Z,0.20
2023-01-10T10:17:39.339Z,0.20
2023-01-10T10:20:36.401Z,0.10
2023-01-10T10:23:36.385Z,0.10
2023-01-10T10:26:30.099Z,0.20
2023-01-10T10:29:42.895Z,0.15
2023-01-10T10:32:50.562Z,0.13
2023-01-10T10:35:41.477Z,0.40
2023-01-10T10:38:33.900Z,0.10
2023-01-10T10:41:31.544Z,0.10
2023-01-10T10:44:35.824Z,0.17
2023-01-10T10:47:25.488Z,0.10
2023-01-10T10:50:21.005Z,0.10
2023-01-10T10:53:11.669Z,0.30
2023-01-10T10:56:00.630Z,0.17
2023-01-10T10:58:51.948Z,0.10
2023-01-10T11:01:46.299Z,0.20
2023-01-10T11:04:35.014Z,0.20
2023-01-10T11:07:24.093Z,0.08
2023-01-10T11:10:34.513Z,0.10
2023-01-10T11:13:31.668Z,0.20
2023-01-10T11:16:28.616Z,0.17
2023-01-10T11:19:21.393Z,0.17
2023-01-10T11:22:10.249Z,0.10
2023-01-10T11:25:00.775Z,0.00
2023-01-10T11:27:52.315Z,0.10
2023-01-10T11:30:41.000Z,0.10
2023-01-10T11:33:32.694Z,0.00
2023-01-10T11:36:22.657Z,0.00
2023-01-10T11:39:17.783Z,0.10
2023-01-10T11:42:29.907Z,0.15
2023-01-10T11:45:37.008Z,0.10
2023-01-10T11:48:53.206Z,0.10
2023-01-10T11:51:38.891Z,0.08
2023-01-10T11:54:28.795Z,0.00
2023-01-10T11:57:20.139Z,0.00
2023-01-10T12:00:12.110Z,0.10
2023-01-10T12:03:01.513Z,0.20
2023-01-10T12:05:54.665Z,0.10
2023-01-10T12:08:45.241Z,0.05
2023-01-10T12:11:35.834Z,0.20
2023-01-10T12:14:24.482Z,0.13
2023-01-10T12:17:18.785Z,0.00
2023-01-10T12:20:11.330Z,0.20
2023-01-10T12:23:02.431Z,0.00
2023-01-10T12:26:07.085Z,0.20
2023-01-10T12:29:03.449Z,0.10
2023-01-10T12:31:52.791Z,0.00
2023-01-10T12:34:44.134Z,0.08
2023-01-10T12:37:37.824Z,0.03
2023-01-10T12:40:32.429Z,0.10
2023-01-10T12:43:43.673Z,0.05
2023-01-10T12:47:05.317Z,0.03
2023-01-10T12:49:53.299Z,0.00
2023-01-10T12:52:47.443Z,0.00
2023-01-10T12:55:40.782Z,0.00
2023-01-10T12:58:37.823Z,0.00
2023-01-10T13:01:31.636Z,0.10
2023-01-10T13:04:22.554Z,0.10
2023-01-10T13:07:12.792Z,0.00
2023-01-10T13:10:03.576Z,0.10
2023-01-10T13:12:56.078Z,0.22
2023-01-10T13:15:50.311Z,0.10
2023-01-10T13:18:39.011Z,0.00
2023-01-10T13:21:27.716Z,0.10
2023-01-10T13:24:22.326Z,0.00
2023-01-10T13:27:20.695Z,0.00
2023-01-10T13:30:27.499Z,0.00
2023-01-10T13:33:22.672Z,0.00
2023-01-10T13:36:13.679Z,0.00
2023-01-10T13:39:03.329Z,0.00
2023-01-10T13:42:45.955Z,0.00
2023-01-10T13:45:38.505Z,0.00
2023-01-10T13:48:29.616Z,0.00
2023-01-10T13:51:19.041Z,0.10
2023-01-10T13:54:30.195Z,0.00
2023-01-10T13:57:52.778Z,0.10
2023-01-10T14:01:11.984Z,0.00
2023-01-10T14:04:02.039Z,0.00
2023-01-10T14:06:55.319Z,0.00
2023-01-10T14:09:45.940Z,0.10
2023-01-10T14:12:37.592Z,0.00
2023-01-10T14:15:29.687Z,0.08
2023-01-10T14:18:22.194Z,0.00
2023-01-10T14:21:23.468Z,0.08
2023-01-10T14:24:25.521Z,0.00
2023-01-10T14:27:16.711Z,0.00
2023-01-10T14:30:06.499Z,0.00
2023-01-10T14:32:58.001Z,0.00
2023-01-10T14:35:48.403Z,0.00
2023-01-10T14:38:40.136Z,0.10
2023-01-10T14:41:34.246Z,0.00
2023-01-10T14:44:25.933Z,0.10
2023-01-10T14:47:28.978Z,0.03
2023-01-10T14:50:32.587Z,0.08
2023-01-10T14:53:29.048Z,0.38
2023-01-10T14:56:23.792Z,0.20
2023-01-10T14:59:25.970Z,0.32
2023-01-10T15:02:22.433Z,0.30
2023-01-10T15:05:19.016Z,0.40
2023-01-10T15:08:18.456Z,0.65
2023-01-10T15:11:09.161Z,1.05
2023-01-10T15:14:03.524Z,0.73
2023-01-10T15:16:54.656Z,1.10
2023-01-10T15:19:43.324Z,0.90
2023-01-10T15:22:33.624Z,0.80
2023-01-10T15:25:31.621Z,0.85
2023-01-10T15:28:20.632Z,1.25
2023-01-10T15:31:16.666Z,1.10
2023-01-10T15:34:09.644Z,1.35
2023-01-10T15:37:00.438Z,1.58
2023-01-10T15:39:49.321Z,1.20
2023-01-10T15:42:38.780Z,0.90
2023-01-10T15:45:30.885Z,0.60
2023-01-10T15:48:33.492Z,1.15
2023-01-10T15:51:27.973Z,1.08
2023-01-10T15:54:30.876Z,1.00
2023-01-10T15:57:26.825Z,0.65
2023-01-10T16:00:18.909Z,0.98
2023-01-10T16:03:16.959Z,1.20
2023-01-10T16:06:09.854Z,0.80
2023-01-10T16:09:00.542Z,1.17
2023-01-10T16:12:08.295Z,1.65
2023-01-10T16:14:58.069Z,1.30
2023-01-10T16:17:49.961Z,0.88
2023-01-10T16:20:40.010Z,1.20
2023-01-10T16:23:34.613Z,0.80
2023-01-10T16:26:23.265Z,1.40
2023-01-10T16:29:13.229Z,1.17
2023-01-10T16:32:01.991Z,1.10
2023-01-10T16:34:50.862Z,0.90
2023-01-10T16:37:39.909Z,1.15
2023-01-10T16:40:30.989Z,1.10
2023-01-10T16:43:18.849Z,1.08
2023-01-10T16:46:07.655Z,0.73
2023-01-10T16:48:56.492Z,0.90
2023-01-10T16:51:45.264Z,1.30
2023-01-10T16:54:36.358Z,1.17
2023-01-10T16:57:26.660Z,0.80
2023-01-10T17:00:16.107Z,1.25
2023-01-10T17:03:07.226Z,2.08
2023-01-10T17:05:55.902Z,1.20
2023-01-10T17:08:44.827Z,1.40
2023-01-10T17:11:37.106Z,1.60
2023-01-10T17:14:27.220Z,1.75
2023-01-10T17:17:15.797Z,1.27
2023-01-10T17:20:08.073Z,1.27
2023-01-10T17:22:56.787Z,1.27
2023-01-10T17:25:47.157Z,1.17
2023-01-10T17:28:36.120Z,1.17
2023-01-10T17:31:26.213Z,1.10
2023-01-10T17:34:14.794Z,1.10
2023-01-10T17:37:03.882Z,1.17
2023-01-10T17:39:52.686Z,1.42
2023-01-10T17:42:41.637Z,1.10
2023-01-10T17:45:30.315Z,0.80
2023-01-10T17:48:21.022Z,1.02
2023-01-10T17:51:10.432Z,0.80
2023-01-10T17:53:59.790Z,0.95
2023-01-10T17:56:48.592Z,0.77
2023-01-10T17:59:37.246Z,0.60
2023-01-10T18:02:26.302Z,1.00
2023-01-10T18:05:16.637Z,0.52
2023-01-10T18:08:08.193Z,0.65
2023-01-10T18:11:01.089Z,0.90
2023-01-10T18:13:49.796Z,0.80
2023-01-10T18:16:38.506Z,0.70
2023-01-10T18:19:27.251Z,0.85
2023-01-10T18:22:34.712Z,0.68
2023-01-10T18:25:23.348Z,0.52
2023-01-10T18:28:12.064Z,0.60
2023-01-10T18:31:04.319Z,0.55
2023-01-10T18:33:53.764Z,0.57
2023-01-10T18:36:42.744Z,0.70
2023-01-10T18:39:32.745Z,0.30
2023-01-10T18:42:21.313Z,0.52
2023-01-10T18:45:10.725Z,0.47
2023-01-10T18:47:59.376Z,0.40
2023-01-10T18:50:47.958Z,0.40
2023-01-10T18:53:36.699Z,0.40
2023-01-10T18:56:26.680Z,1.30
2023-01-10T18:59:15.490Z,1.02
2023-01-10T19:02:04.205Z,0.60
2023-01-10T19:04:52.896Z,0.20
2023-01-10T19:07:41.655Z,0.60
2023-01-10T19:10:40.664Z,0.35
2023-01-10T19:13:40.084Z,0.95
2023-01-10T19:16:31.919Z,0.73
2023-01-10T19:19:20.565Z,0.50
2023-01-10T19:22:09.149Z,0.60
2023-01-10T19:24:57.876Z,0.30
2023-01-10T19:27:46.501Z,0.52
2023-01-10T19:30:36.482Z,0.47
2023-01-10T19:33:25.417Z,0.45
2023-01-10T19:36:14.118Z,0.40
2023-01-10T19:39:03.184Z,0.65
2023-01-10T19:41:54.675Z,0.35
2023-01-10T19:44:43.876Z,0.20
2023-01-10T19:47:33.906Z,0.30
2023-01-10T19:50:22.666Z,0.40
2023-01-10T19:53:11.233Z,0.50
2023-01-10T19:56:03.390Z,0.75
2023-01-10T19:58:52.796Z,0.32
2023-01-10T20:01:41.797Z,0.77
2023-01-10T20:04:32.073Z,1.95
2023-01-10T20:07:20.653Z,2.95
2023-01-10T20:10:10.776Z,2.85
2023-01-10T20:12:59.389Z,2.95
2023-01-10T20:15:48.050Z,3.58
2023-01-10T20:18:36.699Z,3.72
2023-01-10T20:21:26.723Z,4.13
2023-01-10T20:24:16.777Z,3.97
2023-01-10T20:27:09.217Z,3.50
2023-01-10T20:29:57.841Z,4.45
2023-01-10T20:32:46.483Z,3.83
2023-01-10T20:35:35.140Z,3.10
2023-01-10T20:38:25.503Z,3.20
2023-01-10T20:41:15.851Z,2.35
2023-01-10T20:44:04.568Z,3.03
2023-01-10T20:46:53.211Z,2.78
2023-01-10T20:49:42.044Z,3.45
2023-01-10T20:52:30.698Z,1.85
2023-01-10T20:55:21.952Z,2.03
2023-01-10T20:58:10.588Z,2.08
2023-01-10T21:00:59.131Z,2.40
2023-01-10T21:03:48.568Z,3.30
2023-01-10T21:06:37.745Z,1.95
2023-01-10T21:09:26.746Z,1.88
2023-01-10T21:12:22.805Z,1.52
2023-01-10T21:15:13.176Z,1.48
2023-01-10T21:18:01.946Z,1.52
2023-01-10T21:20:50.917Z,1.65
2023-01-10T21:23:39.768Z,1.70
2023-01-10T21:26:28.361Z,1.00
2023-01-10T21:29:18.393Z,1.10
2023-01-10T21:32:09.235Z,1.50
2023-01-10T21:34:57.920Z,1.13
2023-01-10T21:37:46.564Z,1.20
2023-01-10T21:40:35.668Z,1.00
2023-01-10T21:43:25.016Z,1.20
2023-01-10T21:46:15.266Z,0.75
2023-01-10T21:49:04.613Z,1.30
2023-01-10T21:51:53.307Z,0.70
2023-01-10T21:54:42.101Z,1.30
2023-01-10T21:57:30.838Z,0.90
2023-01-10T22:00:20.496Z,0.65
2023-01-10T22:03:10.481Z,1.00
2023-01-10T22:05:59.221Z,0.90
2023-01-10T22:08:47.836Z,0.70
2023-01-10T22:11:36.503Z,0.65
2023-01-10T22:14:25.208Z,0.77
2023-01-10T22:17:14.102Z,0.40
2023-01-10T22:20:04.295Z,0.68
2023-01-10T22:22:52.915Z,0.55
2023-01-10T22:25:41.572Z,0.45
2023-01-10T22:28:30.425Z,0.60
2023-01-10T22:31:19.221Z,0.40
2023-01-10T22:34:08.116Z,0.60
2023-01-10T22:36:58.239Z,0.52
2023-01-10T22:39:48.489Z,0.30
2023-01-10T22:42:37.346Z,0.50
2023-01-10T22:45:26.345Z,0.32
2023-01-10T22:48:14.939Z,0.30
2023-01-10T22:51:05.486Z,0.43
2023-01-10T22:53:56.687Z,0.57
2023-01-10T22:56:46.362Z,0.60
2023-01-10T22:59:35.943Z,0.47
2023-01-10T23:02:24.744Z,0.40
2023-01-10T23:05:13.371Z,0.22
2023-01-10T23:08:01.966Z,0.30
2023-01-10T23:10:54.031Z,0.80
2023-01-10T23:13:42.700Z,1.05
2023-01-10T23:16:32.706Z,1.13
2023-01-10T23:19:24.238Z,1.00
2023-01-10T23:22:12.907Z,1.13
2023-01-10T23:25:02.704Z,0.93
2023-01-10T23:27:52.795Z,1.05
2023-01-10T23:30:42.567Z,0.93
2023-01-10T23:33:31.456Z,0.98
2023-01-10T23:36:20.766Z,0.57
2023-01-10T23:39:09.634Z,0.60
2023-01-10T23:41:58.255Z,0.57
2023-01-10T23:44:48.330Z,0.75
2023-01-10T23:47:37.459Z,0.70
2023-01-10T23:50:26.479Z,0.75
2023-01-10T23:53:15.216Z,0.57
2023-01-10T23:56:08.093Z,0.45
2023-01-10T23:58:56.851Z,0.40
