createdAt,value
2022-11-26T00:01:02.061Z,100.00
2022-11-26T00:03:31.209Z,100.00
2022-11-26T00:06:01.844Z,100.00
2022-11-26T00:08:34.342Z,100.00
2022-11-26T00:11:04.104Z,100.00
2022-11-26T00:13:33.376Z,100.00
2022-11-26T00:16:02.333Z,100.00
2022-11-26T00:18:31.294Z,100.00
2022-11-26T00:21:02.773Z,100.00
2022-11-26T00:23:32.106Z,100.00
2022-11-26T00:26:04.204Z,100.00
2022-11-26T00:28:36.022Z,100.00
2022-11-26T00:31:08.543Z,100.00
2022-11-26T00:33:37.556Z,100.00
2022-11-26T00:36:17.262Z,100.00
2022-11-26T00:38:46.820Z,100.00
2022-11-26T00:41:18.964Z,100.00
2022-11-26T00:43:48.254Z,100.00
2022-11-26T00:46:18.065Z,100.00
2022-11-26T00:48:47.297Z,100.00
2022-11-26T00:51:20.231Z,100.00
2022-11-26T00:53:49.558Z,100.00
2022-11-26T00:56:21.719Z,100.00
2022-11-26T00:58:52.322Z,100.00
2022-11-26T01:01:23.692Z,100.00
2022-11-26T01:03:53.094Z,100.00
2022-11-26T01:06:28.239Z,100.00
2022-11-26T01:08:57.205Z,100.00
2022-11-26T01:11:26.778Z,100.00
2022-11-26T01:13:56.718Z,100.00
2022-11-26T01:16:29.337Z,100.00
2022-11-26T01:19:00.284Z,100.00
2022-11-26T01:21:33.617Z,100.00
2022-11-26T01:24:02.630Z,100.00
2022-11-26T01:26:40.832Z,100.00
2022-11-26T01:29:16.751Z,100.00
2022-11-26T01:31:46.133Z,100.00
2022-11-26T01:34:15.247Z,100.00
2022-11-26T01:36:45.746Z,100.00
2022-11-26T01:39:18.487Z,100.00
2022-11-26T01:41:54.006Z,100.00
2022-11-26T01:44:25.491Z,100.00
2022-11-26T01:46:55.638Z,100.00
2022-11-26T01:49:27.547Z,100.00
2022-11-26T01:52:04.099Z,100.00
2022-11-26T01:54:34.370Z,100.00
2022-11-26T01:57:09.934Z,100.00
2022-11-26T01:59:42.331Z,100.00
2022-11-26T02:02:11.583Z,100.00
2022-11-26T02:04:45.732Z,100.00
2022-11-26T02:07:16.452Z,100.00
2022-11-26T02:09:46.146Z,100.00
2022-11-26T02:12:15.598Z,100.00
2022-11-26T02:14:45.992Z,100.00
2022-11-26T02:17:24.473Z,100.00
2022-11-26T02:20:35.259Z,100.00
2022-11-26T02:23:50.106Z,100.00
2022-11-26T02:26:54.259Z,100.00
2022-11-26T02:29:30.660Z,100.00
2022-11-26T02:32:07.877Z,100.00
2022-11-26T02:34:45.705Z,100.00
2022-11-26T02:37:21.350Z,100.00
2022-11-26T02:39:50.527Z,100.00
2022-11-26T02:42:26.964Z,100.00
2022-11-26T02:44:59.000Z,100.00
2022-11-26T02:47:30.863Z,100.00
2022-11-26T02:50:04.694Z,100.00
2022-11-26T02:52:36.267Z,100.00
2022-11-26T02:55:08.654Z,100.00
2022-11-26T02:57:43.595Z,100.00
2022-11-26T03:00:14.063Z,100.00
2022-11-26T03:02:49.034Z,100.00
2022-11-26T03:05:20.679Z,100.00
2022-11-26T03:07:53.321Z,100.00
2022-11-26T03:10:27.754Z,100.00
2022-11-26T03:12:57.302Z,100.00
2022-11-26T03:15:26.847Z,100.00
2022-11-26T03:17:57.280Z,100.00
2022-11-26T03:20:26.398Z,100.00
2022-11-26T03:22:55.389Z,100.00
2022-11-26T03:25:24.452Z,100.00
2022-11-26T03:27:53.559Z,100.00
2022-11-26T03:30:23.006Z,100.00
2022-11-26T03:32:51.981Z,100.00
2022-11-26T03:35:22.480Z,100.00
2022-11-26T03:37:51.680Z,100.00
2022-11-26T03:40:20.631Z,100.00
2022-11-26T03:42:49.590Z,100.00
2022-11-26T03:45:18.768Z,100.00
2022-11-26T03:47:47.711Z,100.00
2022-11-26T03:50:16.857Z,100.00
2022-11-26T03:52:47.528Z,100.00
2022-11-26T03:55:16.991Z,100.00
2022-11-26T03:57:46.058Z,100.00
2022-11-26T04:00:16.268Z,100.00
2022-11-26T04:02:45.424Z,100.00
2022-11-26T04:05:14.549Z,100.00
2022-11-26T04:07:43.647Z,100.00
2022-11-26T04:10:14.462Z,100.00
2022-11-26T04:12:43.575Z,100.00
2022-11-26T04:15:13.469Z,100.00
2022-11-26T04:17:42.938Z,100.00
2022-11-26T04:20:12.692Z,100.00
2022-11-26T04:22:41.723Z,100.00
2022-11-26T04:25:11.078Z,100.00
2022-11-26T04:27:42.735Z,100.00
2022-11-26T04:30:13.227Z,100.00
2022-11-26T04:32:42.391Z,100.00
2022-11-26T04:35:11.793Z,100.00
2022-11-26T04:37:40.814Z,100.00
2022-11-26T04:40:11.139Z,100.00
2022-11-26T04:42:42.700Z,100.00
2022-11-26T04:45:12.884Z,100.00
2022-11-26T04:47:43.219Z,100.00
2022-11-26T04:50:13.559Z,100.00
2022-11-26T04:52:43.063Z,100.00
2022-11-26T04:55:12.318Z,100.00
2022-11-26T04:57:43.635Z,100.00
2022-11-26T05:00:14.092Z,100.00
2022-11-26T05:02:43.220Z,100.00
2022-11-26T05:05:12.349Z,100.00
2022-11-26T05:07:44.423Z,100.00
2022-11-26T05:10:14.547Z,100.00
2022-11-26T05:12:44.946Z,100.00
2022-11-26T05:15:13.968Z,100.00
2022-11-26T05:17:42.902Z,100.00
2022-11-26T05:20:12.824Z,100.00
2022-11-26T05:22:41.766Z,100.00
2022-11-26T05:25:11.600Z,100.00
2022-11-26T05:27:41.893Z,100.00
2022-11-26T05:30:13.806Z,100.00
2022-11-26T05:32:42.891Z,100.00
2022-11-26T05:35:12.175Z,100.00
2022-11-26T05:37:41.153Z,100.00
2022-11-26T05:40:11.346Z,100.00
2022-11-26T05:42:45.991Z,100.00
2022-11-26T05:45:16.771Z,100.00
2022-11-26T05:47:45.915Z,100.00
2022-11-26T05:50:15.840Z,100.00
2022-11-26T05:52:44.908Z,100.00
2022-11-26T05:55:14.037Z,100.00
2022-11-26T05:57:43.657Z,100.00
2022-11-26T06:00:16.638Z,100.00
2022-11-26T06:02:47.297Z,100.00
2022-11-26T06:05:16.556Z,100.00
2022-11-26T06:07:45.688Z,100.00
2022-11-26T06:10:15.153Z,100.00
2022-11-26T06:12:44.386Z,100.00
2022-11-26T06:15:13.441Z,100.00
2022-11-26T06:17:43.080Z,100.00
2022-11-26T06:20:15.028Z,100.00
2022-11-26T06:22:45.411Z,100.00
2022-11-26T06:25:15.783Z,100.00
2022-11-26T06:27:44.913Z,100.00
2022-11-26T06:30:14.751Z,100.00
2022-11-26T06:32:43.877Z,100.00
2022-11-26T06:35:14.453Z,100.00
2022-11-26T06:37:45.635Z,100.00
2022-11-26T06:40:19.895Z,100.00
2022-11-26T06:45:36.490Z,100.00
2022-11-26T06:48:05.983Z,100.00
2022-11-26T06:50:37.087Z,100.00
2022-11-26T06:53:06.099Z,100.00
2022-11-26T06:55:35.541Z,100.00
2022-11-26T06:58:09.343Z,100.00
2022-11-26T07:00:38.368Z,100.00
2022-11-26T07:03:07.461Z,100.00
2022-11-26T07:05:38.570Z,100.00
2022-11-26T07:08:07.633Z,100.00
2022-11-26T07:10:36.723Z,100.00
2022-11-26T07:13:06.115Z,100.00
2022-11-26T07:15:36.490Z,100.00
2022-11-26T07:18:07.662Z,100.00
2022-11-26T07:20:39.593Z,100.00
2022-11-26T07:23:08.721Z,100.00
2022-11-26T07:25:39.135Z,100.00
2022-11-26T07:28:08.140Z,100.00
2022-11-26T07:30:37.240Z,100.00
2022-11-26T07:33:06.754Z,100.00
2022-11-26T07:35:46.820Z,100.00
2022-11-26T07:38:16.536Z,100.00
2022-11-26T07:40:45.712Z,100.00
2022-11-26T07:43:14.726Z,100.00
2022-11-26T07:45:44.461Z,100.00
2022-11-26T07:48:16.857Z,100.00
2022-11-26T07:50:48.191Z,100.00
2022-11-26T07:53:17.340Z,100.00
2022-11-26T07:55:46.538Z,100.00
2022-11-26T07:58:17.086Z,100.00
2022-11-26T08:00:49.665Z,100.00
2022-11-26T08:03:21.288Z,100.00
2022-11-26T08:05:56.591Z,100.00
2022-11-26T08:08:25.878Z,100.00
2022-11-26T08:10:55.056Z,100.00
2022-11-26T08:13:24.143Z,100.00
2022-11-26T08:15:53.402Z,100.00
2022-11-26T08:18:22.617Z,100.00
2022-11-26T08:20:58.261Z,100.00
2022-11-26T08:23:27.386Z,100.00
2022-11-26T08:26:21.583Z,100.00
2022-11-26T08:28:48.492Z,100.00
2022-11-26T08:31:18.918Z,100.00
2022-11-26T08:33:48.779Z,100.00
2022-11-26T08:36:19.292Z,100.00
2022-11-26T08:38:48.580Z,100.00
2022-11-26T08:41:17.972Z,100.00
2022-11-26T08:46:37.709Z,100.00
2022-11-26T08:49:07.754Z,100.00
2022-11-26T08:51:38.395Z,100.00
2022-11-26T08:54:08.055Z,100.00
2022-11-26T08:56:37.298Z,100.00
2022-11-26T08:59:06.626Z,100.00
2022-11-26T09:01:36.301Z,100.00
2022-11-26T09:04:06.300Z,100.00
2022-11-26T09:06:38.154Z,100.00
2022-11-26T09:09:14.609Z,100.00
2022-11-26T09:11:47.626Z,100.00
2022-11-26T09:14:18.487Z,100.00
2022-11-26T09:16:48.056Z,100.00
2022-11-26T09:19:18.671Z,100.00
2022-11-26T09:21:49.769Z,100.00
2022-11-26T09:24:19.218Z,100.00
2022-11-26T09:26:49.545Z,100.00
2022-11-26T09:29:20.982Z,100.00
2022-11-26T09:34:41.100Z,100.00
2022-11-26T09:37:11.822Z,100.00
2022-11-26T09:39:41.024Z,100.00
2022-11-26T09:42:13.842Z,100.00
2022-11-26T09:45:04.866Z,100.00
2022-11-26T09:47:42.980Z,100.00
2022-11-26T09:50:28.883Z,100.00
2022-11-26T09:53:03.322Z,100.00
2022-11-26T09:55:34.911Z,100.00
2022-11-26T09:58:12.920Z,100.00
2022-11-26T10:00:44.442Z,100.00
2022-11-26T10:03:16.264Z,100.00
2022-11-26T10:05:51.894Z,100.00
2022-11-26T10:09:03.179Z,100.00
2022-11-26T10:11:41.376Z,100.00
2022-11-26T10:14:28.874Z,100.00
2022-11-26T10:17:14.642Z,100.00
2022-11-26T10:19:54.997Z,100.00
2022-11-26T10:22:30.455Z,100.00
2022-11-26T10:25:01.345Z,100.00
2022-11-26T10:27:35.951Z,100.00
2022-11-26T10:30:19.247Z,100.00
2022-11-26T10:32:50.060Z,100.00
2022-11-26T10:35:21.996Z,100.00
2022-11-26T10:37:51.591Z,100.00
2022-11-26T10:40:25.046Z,100.00
2022-11-26T10:43:04.746Z,100.00
2022-11-26T10:45:40.256Z,100.00
2022-11-26T10:48:28.274Z,100.00
2022-11-26T10:51:09.553Z,100.00
2022-11-26T10:53:54.066Z,100.00
2022-11-26T10:56:26.343Z,100.00
2022-11-26T10:59:03.118Z,100.00
2022-11-26T11:01:37.984Z,100.00
2022-11-26T11:04:24.676Z,98.32
2022-11-26T11:06:53.924Z,100.00
2022-11-26T11:09:29.948Z,100.00
2022-11-26T11:12:22.379Z,100.00
2022-11-26T11:14:53.891Z,100.00
2022-11-26T11:17:34.368Z,100.00
2022-11-26T11:20:26.471Z,100.00
2022-11-26T11:23:07.696Z,100.00
2022-11-26T11:25:40.356Z,98.29
2022-11-26T11:28:19.374Z,97.24
2022-11-26T11:31:02.123Z,97.18
2022-11-26T11:33:32.612Z,98.21
2022-11-26T11:36:21.564Z,98.87
2022-11-26T11:38:52.820Z,96.79
2022-11-26T11:41:37.606Z,99.28
2022-11-26T11:44:14.131Z,99.27
2022-11-26T11:47:06.105Z,96.72
2022-11-26T11:49:50.452Z,95.89
2022-11-26T11:52:33.213Z,97.43
2022-11-26T11:55:18.879Z,98.36
2022-11-26T11:58:05.907Z,98.46
2022-11-26T12:00:45.101Z,97.36
2022-11-26T12:03:51.758Z,97.72
2022-11-26T12:06:33.470Z,97.04
2022-11-26T12:09:11.940Z,98.63
2022-11-26T12:11:55.049Z,100.00
2022-11-26T12:14:27.999Z,100.00
2022-11-26T12:17:02.444Z,100.00
2022-11-26T12:19:39.996Z,99.90
2022-11-26T12:22:19.367Z,99.93
2022-11-26T12:24:53.532Z,100.00
2022-11-26T12:27:34.491Z,100.00
2022-11-26T12:30:06.508Z,100.00
2022-11-26T12:32:39.597Z,100.00
2022-11-26T12:35:17.190Z,100.00
2022-11-26T12:37:52.093Z,100.00
2022-11-26T12:40:30.481Z,100.00
2022-11-26T12:43:06.420Z,100.00
2022-11-26T12:45:44.170Z,99.03
2022-11-26T12:48:25.134Z,100.00
2022-11-26T12:50:57.559Z,100.00
2022-11-26T12:53:38.513Z,100.00
2022-11-26T12:56:16.315Z,100.00
2022-11-26T12:58:56.026Z,100.00
2022-11-26T13:01:25.629Z,100.00
2022-11-26T13:04:14.425Z,100.00
2022-11-26T13:07:00.016Z,100.00
2022-11-26T13:09:48.856Z,100.00
2022-11-26T13:12:26.223Z,100.00
2022-11-26T13:15:00.532Z,100.00
2022-11-26T13:17:39.444Z,98.98
2022-11-26T13:20:22.749Z,98.64
2022-11-26T13:22:59.730Z,99.82
2022-11-26T13:25:46.449Z,100.00
2022-11-26T13:28:37.982Z,100.00
2022-11-26T13:31:24.979Z,99.79
2022-11-26T13:34:16.513Z,100.00
2022-11-26T13:37:03.463Z,100.00
2022-11-26T13:40:10.389Z,100.00
2022-11-26T13:43:21.062Z,100.00
2022-11-26T13:46:04.112Z,100.00
2022-11-26T13:48:39.607Z,100.00
2022-11-26T13:51:12.529Z,100.00
2022-11-26T13:53:47.563Z,100.00
2022-11-26T13:56:21.335Z,100.00
2022-11-26T13:59:15.661Z,100.00
2022-11-26T14:01:44.791Z,100.00
2022-11-26T14:04:15.383Z,100.00
2022-11-26T14:07:18.138Z,100.00
2022-11-26T14:09:50.487Z,100.00
2022-11-26T14:12:20.508Z,100.00
2022-11-26T14:14:51.498Z,100.00
2022-11-26T14:17:23.779Z,100.00
2022-11-26T14:20:13.676Z,100.00
2022-11-26T14:22:42.864Z,100.00
2022-11-26T14:25:14.825Z,100.00
2022-11-26T14:27:54.072Z,100.00
2022-11-26T14:30:29.598Z,100.00
2022-11-26T14:33:13.842Z,100.00
2022-11-26T14:35:53.825Z,100.00
2022-11-26T14:38:28.967Z,100.00
2022-11-26T14:41:00.563Z,100.00
2022-11-26T14:43:30.693Z,100.00
2022-11-26T14:46:11.130Z,100.00
2022-11-26T14:48:45.555Z,100.00
2022-11-26T14:51:23.943Z,100.00
2022-11-26T14:53:54.299Z,100.00
2022-11-26T14:56:26.381Z,100.00
2022-11-26T14:58:59.219Z,100.00
2022-11-26T15:01:32.382Z,100.00
2022-11-26T15:04:03.947Z,100.00
2022-11-26T15:06:38.517Z,100.00
2022-11-26T15:09:19.094Z,100.00
2022-11-26T15:11:50.869Z,100.00
2022-11-26T15:14:24.884Z,100.00
2022-11-26T15:16:59.374Z,100.00
2022-11-26T15:19:32.071Z,100.00
2022-11-26T15:22:04.375Z,100.00
2022-11-26T15:24:34.938Z,100.00
2022-11-26T15:27:04.253Z,100.00
2022-11-26T15:29:36.674Z,100.00
2022-11-26T15:32:07.983Z,100.00
2022-11-26T15:34:37.866Z,100.00
2022-11-26T15:37:07.608Z,100.00
2022-11-26T15:39:36.879Z,100.00
2022-11-26T15:42:24.004Z,100.00
2022-11-26T15:44:53.596Z,100.00
2022-11-26T15:47:28.503Z,100.00
2022-11-26T15:50:01.641Z,100.00
2022-11-26T15:52:33.261Z,100.00
2022-11-26T15:55:13.726Z,100.00
2022-11-26T15:57:43.718Z,100.00
2022-11-26T16:00:23.272Z,100.00
2022-11-26T16:02:54.289Z,100.00
2022-11-26T16:05:31.559Z,100.00
2022-11-26T16:08:02.918Z,100.00
2022-11-26T16:10:35.783Z,100.00
2022-11-26T16:13:23.432Z,100.00
2022-11-26T16:15:58.221Z,100.00
2022-11-26T16:18:36.289Z,100.00
2022-11-26T16:21:08.930Z,100.00
2022-11-26T16:23:38.651Z,100.00
2022-11-26T16:26:15.749Z,100.00
2022-11-26T16:28:46.005Z,100.00
2022-11-26T16:31:16.023Z,100.00
2022-11-26T16:33:46.774Z,100.00
2022-11-26T16:36:22.693Z,100.00
2022-11-26T16:38:53.119Z,100.00
2022-11-26T16:41:24.058Z,100.00
2022-11-26T16:43:53.444Z,100.00
2022-11-26T16:46:26.226Z,100.00
2022-11-26T16:48:57.081Z,100.00
2022-11-26T16:51:26.264Z,100.00
2022-11-26T16:53:55.490Z,100.00
2022-11-26T16:56:27.316Z,100.00
2022-11-26T16:58:59.498Z,100.00
2022-11-26T17:01:29.350Z,100.00
2022-11-26T17:04:00.277Z,100.00
2022-11-26T17:06:34.243Z,100.00
2022-11-26T17:09:03.556Z,100.00
2022-11-26T17:11:32.659Z,100.00
2022-11-26T17:14:02.012Z,100.00
2022-11-26T17:16:34.331Z,100.00
2022-11-26T17:19:04.821Z,100.00
2022-11-26T17:21:34.121Z,100.00
2022-11-26T17:24:03.497Z,100.00
2022-11-26T17:26:32.904Z,100.00
2022-11-26T17:29:02.957Z,100.00
2022-11-26T17:31:32.363Z,100.00
2022-11-26T17:34:01.822Z,100.00
2022-11-26T17:36:36.841Z,100.00
2022-11-26T17:39:06.499Z,100.00
2022-11-26T17:41:35.911Z,100.00
2022-11-26T17:44:05.347Z,100.00
2022-11-26T17:46:48.068Z,100.00
2022-11-26T17:49:24.545Z,100.00
2022-11-26T17:51:55.117Z,100.00
2022-11-26T17:54:25.221Z,100.00
2022-11-26T17:56:54.787Z,100.00
2022-11-26T17:59:24.256Z,100.00
2022-11-26T18:01:54.380Z,100.00
2022-11-26T18:04:23.739Z,100.00
2022-11-26T18:07:24.528Z,100.00
2022-11-26T18:09:54.175Z,100.00
2022-11-26T18:12:26.086Z,100.00
2022-11-26T18:14:57.222Z,100.00
2022-11-26T18:17:26.971Z,100.00
2022-11-26T18:19:56.965Z,100.00
2022-11-26T18:22:29.457Z,100.00
2022-11-26T18:24:59.921Z,100.00
2022-11-26T18:27:31.648Z,100.00
2022-11-26T18:30:02.241Z,100.00
2022-11-26T18:32:32.841Z,100.00
2022-11-26T18:35:03.005Z,100.00
2022-11-26T18:37:36.329Z,100.00
2022-11-26T18:40:06.243Z,100.00
2022-11-26T18:42:37.775Z,100.00
2022-11-26T18:45:09.480Z,100.00
2022-11-26T18:47:39.502Z,100.00
2022-11-26T18:50:10.095Z,100.00
2022-11-26T18:52:40.918Z,100.00
2022-11-26T18:55:11.036Z,100.00
2022-11-26T18:57:52.020Z,100.00
2022-11-26T19:00:22.218Z,100.00
2022-11-26T19:02:52.030Z,100.00
2022-11-26T19:05:21.693Z,100.00
2022-11-26T19:07:56.508Z,100.00
2022-11-26T19:10:45.903Z,100.00
2022-11-26T19:13:15.290Z,100.00
2022-11-26T19:15:45.329Z,100.00
2022-11-26T19:18:15.753Z,100.00
2022-11-26T19:20:53.368Z,100.00
2022-11-26T19:23:28.615Z,100.00
2022-11-26T19:26:00.542Z,100.00
2022-11-26T19:28:30.271Z,100.00
2022-11-26T19:31:03.122Z,100.00
2022-11-26T19:33:35.098Z,100.00
2022-11-26T19:36:06.092Z,100.00
2022-11-26T19:38:37.417Z,100.00
2022-11-26T19:41:08.308Z,100.00
2022-11-26T19:43:38.960Z,100.00
2022-11-26T19:46:12.238Z,100.00
2022-11-26T19:48:52.884Z,100.00
2022-11-26T19:51:23.374Z,100.00
2022-11-26T19:53:55.701Z,100.00
2022-11-26T19:56:27.484Z,100.00
2022-11-26T19:59:02.797Z,100.00
2022-11-26T20:01:49.101Z,100.00
2022-11-26T20:04:20.026Z,100.00
2022-11-26T20:07:10.500Z,100.00
2022-11-26T20:09:42.195Z,100.00
2022-11-26T20:12:12.310Z,100.00
2022-11-26T20:14:41.903Z,100.00
2022-11-26T20:17:11.356Z,100.00
2022-11-26T20:19:41.230Z,100.00
2022-11-26T20:22:10.806Z,100.00
2022-11-26T20:24:42.337Z,100.00
2022-11-26T20:27:11.680Z,100.00
2022-11-26T20:29:41.335Z,100.00
2022-11-26T20:32:10.954Z,100.00
2022-11-26T20:34:40.397Z,100.00
2022-11-26T20:37:09.433Z,100.00
2022-11-26T20:39:39.142Z,100.00
2022-11-26T20:42:12.189Z,100.00
2022-11-26T20:44:41.928Z,100.00
2022-11-26T20:47:13.010Z,100.00
2022-11-26T20:49:43.258Z,100.00
2022-11-26T20:52:13.722Z,100.00
2022-11-26T20:54:42.868Z,100.00
2022-11-26T20:57:13.204Z,100.00
2022-11-26T20:59:44.287Z,100.00
2022-11-26T21:02:14.376Z,100.00
2022-11-26T21:04:43.836Z,100.00
2022-11-26T21:07:13.062Z,100.00
2022-11-26T21:09:42.446Z,100.00
2022-11-26T21:12:13.218Z,100.00
2022-11-26T21:14:42.369Z,100.00
2022-11-26T21:17:11.689Z,100.00
2022-11-26T21:19:41.049Z,100.00
2022-11-26T21:22:11.119Z,100.00
2022-11-26T21:24:40.760Z,100.00
2022-11-26T21:27:10.049Z,100.00
2022-11-26T21:29:46.882Z,100.00
2022-11-26T21:32:16.129Z,100.00
2022-11-26T21:34:45.447Z,100.00
2022-11-26T21:37:14.689Z,100.00
2022-11-26T21:39:43.816Z,100.00
2022-11-26T21:42:13.042Z,100.00
2022-11-26T21:44:43.539Z,100.00
2022-11-26T21:47:15.015Z,100.00
2022-11-26T21:49:44.265Z,100.00
2022-11-26T21:52:14.051Z,100.00
2022-11-26T21:54:43.153Z,100.00
2022-11-26T21:57:13.010Z,100.00
2022-11-26T21:59:43.668Z,100.00
2022-11-26T22:02:14.558Z,100.00
2022-11-26T22:04:43.835Z,100.00
2022-11-26T22:07:13.024Z,100.00
2022-11-26T22:09:42.433Z,100.00
2022-11-26T22:12:12.095Z,100.00
2022-11-26T22:14:42.752Z,100.00
2022-11-26T22:17:11.886Z,100.00
2022-11-26T22:19:41.172Z,100.00
2022-11-26T22:22:10.806Z,100.00
2022-11-26T22:24:39.851Z,100.00
2022-11-26T22:27:08.850Z,100.00
2022-11-26T22:29:38.672Z,100.00
2022-11-26T22:32:09.331Z,100.00
2022-11-26T22:34:38.590Z,100.00
2022-11-26T22:37:07.529Z,100.00
2022-11-26T22:39:36.845Z,100.00
2022-11-26T22:42:06.198Z,100.00
2022-11-26T22:44:35.496Z,100.00
2022-11-26T22:47:04.438Z,100.00
2022-11-26T22:49:35.876Z,100.00
2022-11-26T22:52:04.820Z,100.00
2022-11-26T22:54:34.285Z,100.00
2022-11-26T22:57:03.287Z,100.00
2022-11-26T22:59:33.243Z,100.00
2022-11-26T23:02:02.401Z,100.00
2022-11-26T23:04:31.435Z,100.00
2022-11-26T23:07:01.976Z,100.00
2022-11-26T23:09:31.563Z,100.00
2022-11-26T23:12:00.585Z,100.00
2022-11-26T23:14:29.717Z,100.00
2022-11-26T23:16:58.749Z,100.00
2022-11-26T23:19:27.822Z,100.00
2022-11-26T23:21:56.954Z,100.00
2022-11-26T23:24:30.319Z,100.00
2022-11-26T23:26:59.680Z,100.00
2022-11-26T23:29:28.876Z,100.00
2022-11-26T23:31:58.026Z,100.00
2022-11-26T23:34:27.321Z,100.00
2022-11-26T23:36:56.507Z,100.00
2022-11-26T23:39:26.882Z,100.00
2022-11-26T23:41:56.109Z,100.00
2022-11-26T23:44:25.015Z,100.00
2022-11-26T23:46:54.080Z,100.00
2022-11-26T23:49:23.364Z,100.00
2022-11-26T23:51:52.486Z,100.00
2022-11-26T23:54:21.513Z,100.00
2022-11-26T23:56:52.904Z,100.00
2022-11-26T23:59:22.157Z,100.00
