createdAt,value
2022-12-04T00:01:31.490Z,99.90
2022-12-04T00:04:01.979Z,99.90
2022-12-04T00:06:31.309Z,99.90
2022-12-04T00:08:59.489Z,99.90
2022-12-04T00:11:30.061Z,99.90
2022-12-04T00:14:03.112Z,99.90
2022-12-04T00:16:35.937Z,99.90
2022-12-04T00:19:05.505Z,99.90
2022-12-04T00:21:33.726Z,99.90
2022-12-04T00:24:02.541Z,99.90
2022-12-04T00:26:33.687Z,99.90
2022-12-04T00:29:01.949Z,99.90
2022-12-04T00:31:31.880Z,99.90
2022-12-04T00:34:01.921Z,99.90
2022-12-04T00:36:31.190Z,99.90
2022-12-04T00:39:01.530Z,99.90
2022-12-04T00:41:31.861Z,99.90
2022-12-04T00:44:03.799Z,99.90
2022-12-04T00:46:32.497Z,99.90
2022-12-04T00:49:03.118Z,99.90
2022-12-04T00:51:31.851Z,99.90
2022-12-04T00:53:59.872Z,99.90
2022-12-04T00:56:30.379Z,99.90
2022-12-04T00:59:01.925Z,99.90
2022-12-04T01:01:30.786Z,99.90
2022-12-04T01:03:58.928Z,99.90
2022-12-04T01:06:31.590Z,99.90
2022-12-04T01:09:02.737Z,99.90
2022-12-04T01:11:31.695Z,99.90
2022-12-04T01:14:00.627Z,99.90
2022-12-04T01:16:37.318Z,99.90
2022-12-04T01:19:09.320Z,99.90
2022-12-04T01:21:38.875Z,99.90
2022-12-04T01:24:08.737Z,99.90
2022-12-04T01:26:38.160Z,99.90
2022-12-04T01:29:07.035Z,99.90
2022-12-04T01:31:35.514Z,99.90
2022-12-04T01:34:03.910Z,99.90
2022-12-04T01:36:33.212Z,99.90
2022-12-04T01:39:02.354Z,99.90
2022-12-04T01:41:33.311Z,99.90
2022-12-04T01:44:19.393Z,99.90
2022-12-04T01:46:53.224Z,99.90
2022-12-04T01:49:47.005Z,99.90
2022-12-04T01:52:21.125Z,99.90
2022-12-04T01:54:57.545Z,99.90
2022-12-04T01:57:33.067Z,99.90
2022-12-04T02:00:27.539Z,99.90
2022-12-04T02:02:56.775Z,99.90
2022-12-04T02:05:26.106Z,99.90
2022-12-04T02:08:00.337Z,99.90
2022-12-04T02:11:06.746Z,99.90
2022-12-04T02:13:57.521Z,99.90
2022-12-04T02:17:01.993Z,99.90
2022-12-04T02:20:01.131Z,99.90
2022-12-04T02:23:05.988Z,99.90
2022-12-04T02:25:42.914Z,99.90
2022-12-04T02:28:23.518Z,99.90
2022-12-04T02:30:58.615Z,99.90
2022-12-04T02:33:38.513Z,99.90
2022-12-04T02:36:30.073Z,99.90
2022-12-04T02:39:17.042Z,99.90
2022-12-04T02:41:58.413Z,99.90
2022-12-04T02:44:35.911Z,99.90
2022-12-04T02:47:11.277Z,99.90
2022-12-04T02:49:47.787Z,99.90
2022-12-04T02:52:21.235Z,99.90
2022-12-04T02:54:56.340Z,99.90
2022-12-04T02:57:34.984Z,99.90
2022-12-04T03:00:06.114Z,99.90
2022-12-04T03:02:34.320Z,99.90
2022-12-04T03:05:09.880Z,99.90
2022-12-04T03:07:46.778Z,99.90
2022-12-04T03:10:19.065Z,99.90
2022-12-04T03:12:54.735Z,99.90
2022-12-04T03:15:45.988Z,99.90
2022-12-04T03:18:26.591Z,99.90
2022-12-04T03:21:14.998Z,99.90
2022-12-04T03:24:07.684Z,99.90
2022-12-04T03:26:47.685Z,99.90
2022-12-04T03:29:20.102Z,99.90
2022-12-04T03:32:06.280Z,99.90
2022-12-04T03:34:42.987Z,99.90
2022-12-04T03:37:21.123Z,99.90
2022-12-04T03:40:16.742Z,99.90
2022-12-04T03:43:15.221Z,99.90
2022-12-04T03:45:52.580Z,99.90
2022-12-04T03:48:37.628Z,99.90
2022-12-04T03:51:19.038Z,99.90
2022-12-04T03:53:53.294Z,99.90
2022-12-04T03:56:30.272Z,99.90
2022-12-04T03:59:14.251Z,99.90
2022-12-04T04:01:49.073Z,99.90
2022-12-04T04:04:27.013Z,99.90
2022-12-04T04:07:03.658Z,99.90
2022-12-04T04:09:37.934Z,99.90
2022-12-04T04:12:11.971Z,99.90
2022-12-04T04:15:06.828Z,99.90
2022-12-04T04:17:48.955Z,99.90
2022-12-04T04:20:43.070Z,99.90
2022-12-04T04:23:31.537Z,99.90
2022-12-04T04:26:03.815Z,99.90
2022-12-04T04:28:41.070Z,99.90
2022-12-04T04:31:32.267Z,99.90
2022-12-04T04:34:07.169Z,99.90
2022-12-04T04:36:53.782Z,99.90
2022-12-04T04:39:27.462Z,99.90
2022-12-04T04:42:07.934Z,99.90
2022-12-04T04:44:45.945Z,99.90
2022-12-04T04:47:20.980Z,99.90
2022-12-04T04:49:53.087Z,99.90
2022-12-04T04:52:25.221Z,99.90
2022-12-04T04:54:54.289Z,99.90
2022-12-04T04:57:34.395Z,99.90
2022-12-04T05:00:06.002Z,99.90
2022-12-04T05:02:35.096Z,99.90
2022-12-04T05:05:03.903Z,99.90
2022-12-04T05:07:32.777Z,99.90
2022-12-04T05:10:01.314Z,99.90
2022-12-04T05:12:32.855Z,99.90
2022-12-04T05:15:01.325Z,99.90
2022-12-04T05:17:29.612Z,99.90
2022-12-04T05:19:59.377Z,99.90
2022-12-04T05:22:34.208Z,99.90
2022-12-04T05:25:04.903Z,99.90
2022-12-04T05:27:33.657Z,99.90
2022-12-04T05:30:02.128Z,99.90
2022-12-04T05:32:31.129Z,99.90
2022-12-04T05:34:59.707Z,99.90
2022-12-04T05:37:30.730Z,99.90
2022-12-04T05:39:59.520Z,99.90
2022-12-04T05:42:27.752Z,99.90
2022-12-04T05:44:55.919Z,99.90
2022-12-04T05:47:23.738Z,99.90
2022-12-04T05:49:51.705Z,99.90
2022-12-04T05:52:19.442Z,99.90
2022-12-04T05:54:48.285Z,99.90
2022-12-04T05:57:16.215Z,99.90
2022-12-04T05:59:44.274Z,99.90
2022-12-04T06:02:12.284Z,99.90
2022-12-04T06:04:40.509Z,99.90
2022-12-04T06:07:08.376Z,99.90
2022-12-04T06:09:36.856Z,99.90
2022-12-04T06:12:05.220Z,99.90
2022-12-04T06:14:39.143Z,99.90
2022-12-04T06:17:08.884Z,99.90
2022-12-04T06:19:37.094Z,99.90
2022-12-04T06:22:05.401Z,99.90
2022-12-04T06:24:33.299Z,99.90
2022-12-04T06:27:26.839Z,99.90
2022-12-04T06:29:50.109Z,99.90
2022-12-04T06:32:21.439Z,99.90
2022-12-04T06:34:55.675Z,99.90
2022-12-04T06:37:25.564Z,99.90
2022-12-04T06:39:53.847Z,99.90
2022-12-04T06:42:22.134Z,99.90
2022-12-04T06:44:50.236Z,99.90
2022-12-04T06:47:18.352Z,99.90
2022-12-04T06:49:50.829Z,99.90
2022-12-04T06:52:19.001Z,99.90
2022-12-04T06:54:46.917Z,99.90
2022-12-04T06:57:15.087Z,99.90
2022-12-04T06:59:42.947Z,99.90
2022-12-04T07:02:11.558Z,99.90
2022-12-04T07:04:39.569Z,99.90
2022-12-04T07:07:10.348Z,99.90
2022-12-04T07:09:38.608Z,99.90
2022-12-04T07:12:07.097Z,99.90
2022-12-04T07:14:35.278Z,99.90
2022-12-04T07:17:03.735Z,99.90
2022-12-04T07:19:33.474Z,99.90
2022-12-04T07:22:01.496Z,99.90
2022-12-04T07:24:30.035Z,98.90
2022-12-04T07:26:58.490Z,98.20
2022-12-04T07:29:26.541Z,96.60
2022-12-04T07:31:54.526Z,96.30
2022-12-04T07:34:22.812Z,96.50
2022-12-04T07:36:51.181Z,96.00
2022-12-04T07:39:19.207Z,95.70
2022-12-04T07:41:47.059Z,94.90
2022-12-04T07:44:15.538Z,94.80
2022-12-04T07:46:43.647Z,95.30
2022-12-04T07:49:13.850Z,95.40
2022-12-04T07:51:41.915Z,94.90
2022-12-04T07:54:09.830Z,94.70
2022-12-04T07:56:38.440Z,94.10
2022-12-04T07:59:06.460Z,93.70
2022-12-04T08:01:34.755Z,94.00
2022-12-04T08:04:04.084Z,92.80
2022-12-04T08:06:35.300Z,93.00
2022-12-04T08:09:09.434Z,93.10
2022-12-04T08:11:39.028Z,92.50
2022-12-04T08:14:09.384Z,92.20
2022-12-04T08:16:37.885Z,92.10
2022-12-04T08:19:06.097Z,91.50
2022-12-04T08:21:34.940Z,91.00
2022-12-04T08:24:03.607Z,90.80
2022-12-04T08:26:34.095Z,90.70
2022-12-04T08:29:03.531Z,90.30
2022-12-04T08:31:33.418Z,88.60
2022-12-04T08:34:04.429Z,88.70
2022-12-04T08:36:35.929Z,88.00
2022-12-04T08:39:05.394Z,86.40
2022-12-04T08:41:33.625Z,85.50
2022-12-04T08:44:01.967Z,84.60
2022-12-04T08:46:30.361Z,81.30
2022-12-04T08:48:58.728Z,80.50
2022-12-04T08:51:29.863Z,80.20
2022-12-04T08:54:00.532Z,76.20
2022-12-04T08:56:30.497Z,75.70
2022-12-04T08:58:59.977Z,73.20
2022-12-04T09:01:29.345Z,70.90
2022-12-04T09:03:58.125Z,70.80
2022-12-04T09:06:26.717Z,69.60
2022-12-04T09:08:56.456Z,71.10
2022-12-04T09:11:27.987Z,68.80
2022-12-04T09:13:56.722Z,66.90
2022-12-04T09:16:26.337Z,67.90
2022-12-04T09:18:55.348Z,66.20
2022-12-04T09:21:25.179Z,67.20
2022-12-04T09:23:53.378Z,69.40
2022-12-04T09:26:30.259Z,69.30
2022-12-04T09:29:00.882Z,69.90
2022-12-04T09:31:29.612Z,71.50
2022-12-04T09:34:00.492Z,72.40
2022-12-04T09:36:29.572Z,72.60
2022-12-04T09:38:58.704Z,72.80
2022-12-04T09:41:47.544Z,73.00
2022-12-04T09:44:28.260Z,72.50
2022-12-04T09:47:06.094Z,71.80
2022-12-04T09:49:54.935Z,71.20
2022-12-04T09:52:45.775Z,72.80
2022-12-04T09:55:27.180Z,72.20
2022-12-04T09:58:02.751Z,72.20
2022-12-04T10:00:42.767Z,71.00
2022-12-04T10:03:20.242Z,69.40
2022-12-04T10:06:15.256Z,65.60
2022-12-04T10:08:47.258Z,64.70
2022-12-04T10:11:29.165Z,65.90
2022-12-04T10:14:28.903Z,66.00
2022-12-04T10:17:08.478Z,65.50
2022-12-04T10:19:56.207Z,65.40
2022-12-04T10:22:36.799Z,65.30
2022-12-04T10:25:12.894Z,66.30
2022-12-04T10:27:53.129Z,65.80
2022-12-04T10:30:34.453Z,66.20
2022-12-04T10:33:17.673Z,65.10
2022-12-04T10:35:48.795Z,65.60
2022-12-04T10:38:35.506Z,64.80
2022-12-04T10:41:16.325Z,61.40
2022-12-04T10:43:49.523Z,61.50
2022-12-04T10:46:31.541Z,61.60
2022-12-04T10:49:20.411Z,60.30
2022-12-04T10:51:49.160Z,60.50
2022-12-04T10:54:31.318Z,59.40
2022-12-04T10:57:05.820Z,58.50
2022-12-04T10:59:34.866Z,58.30
2022-12-04T11:02:19.162Z,56.60
2022-12-04T11:04:57.975Z,55.90
2022-12-04T11:07:29.793Z,55.90
2022-12-04T11:10:02.017Z,54.60
2022-12-04T11:12:31.154Z,54.20
2022-12-04T11:15:09.131Z,53.70
2022-12-04T11:17:37.245Z,52.50
2022-12-04T11:20:17.449Z,51.70
2022-12-04T11:22:59.089Z,51.40
2022-12-04T11:25:34.693Z,51.10
2022-12-04T11:28:04.320Z,51.60
2022-12-04T11:30:36.730Z,51.10
2022-12-04T11:33:15.636Z,50.80
2022-12-04T11:35:50.455Z,50.20
2022-12-04T11:38:21.597Z,50.90
2022-12-04T11:40:53.278Z,50.60
2022-12-04T11:43:22.235Z,50.20
2022-12-04T11:46:02.749Z,49.80
2022-12-04T11:48:41.645Z,51.00
2022-12-04T11:51:36.754Z,50.90
2022-12-04T11:54:23.065Z,51.70
2022-12-04T11:57:24.103Z,50.10
2022-12-04T12:00:06.320Z,50.00
2022-12-04T12:03:09.518Z,49.90
2022-12-04T12:05:56.443Z,50.50
2022-12-04T12:08:55.120Z,50.10
2022-12-04T12:11:47.141Z,49.80
2022-12-04T12:14:18.355Z,49.10
2022-12-04T12:16:55.442Z,49.30
2022-12-04T12:19:42.449Z,49.30
2022-12-04T12:22:17.084Z,49.20
2022-12-04T12:24:55.101Z,49.30
2022-12-04T12:27:37.889Z,49.40
2022-12-04T12:30:13.451Z,49.20
2022-12-04T12:32:58.843Z,49.70
2022-12-04T12:35:45.084Z,49.40
2022-12-04T12:38:34.035Z,49.80
2022-12-04T12:41:16.309Z,49.30
2022-12-04T12:43:54.435Z,48.90
2022-12-04T12:46:37.502Z,49.20
2022-12-04T12:49:38.875Z,50.40
2022-12-04T12:52:28.797Z,48.90
2022-12-04T12:55:20.808Z,48.60
2022-12-04T12:58:14.000Z,48.40
2022-12-04T13:00:52.139Z,48.20
2022-12-04T13:03:58.146Z,48.20
2022-12-04T13:06:32.226Z,48.40
2022-12-04T13:09:21.196Z,47.80
2022-12-04T13:11:52.274Z,48.10
2022-12-04T13:14:20.527Z,47.80
2022-12-04T13:16:54.867Z,48.10
2022-12-04T13:19:54.083Z,48.00
2022-12-04T13:22:56.575Z,47.50
2022-12-04T13:25:51.272Z,47.00
2022-12-04T13:28:36.833Z,46.60
2022-12-04T13:31:43.384Z,45.90
2022-12-04T13:34:32.895Z,45.70
2022-12-04T13:37:21.529Z,45.40
2022-12-04T13:40:18.089Z,46.00
2022-12-04T13:42:46.791Z,46.20
2022-12-04T13:45:28.974Z,46.10
2022-12-04T13:47:59.665Z,46.60
2022-12-04T13:50:33.648Z,46.90
2022-12-04T13:53:02.889Z,46.70
2022-12-04T13:55:36.117Z,46.80
2022-12-04T13:58:29.600Z,46.50
2022-12-04T14:01:29.401Z,46.60
2022-12-04T14:04:00.132Z,46.90
2022-12-04T14:06:39.986Z,47.20
2022-12-04T14:09:34.684Z,48.40
2022-12-04T14:12:06.448Z,49.70
2022-12-04T14:14:45.387Z,51.70
2022-12-04T14:17:20.808Z,54.50
2022-12-04T14:19:55.415Z,57.80
2022-12-04T14:22:36.628Z,59.40
2022-12-04T14:25:13.706Z,61.10
2022-12-04T14:27:41.950Z,63.10
2022-12-04T14:30:19.572Z,64.20
2022-12-04T14:33:18.749Z,65.10
2022-12-04T14:35:58.190Z,65.50
2022-12-04T14:38:26.955Z,66.50
2022-12-04T14:40:58.696Z,66.90
2022-12-04T14:43:33.903Z,67.90
2022-12-04T14:46:19.574Z,68.80
2022-12-04T14:48:47.763Z,69.30
2022-12-04T14:51:32.041Z,70.10
2022-12-04T14:54:01.070Z,70.60
2022-12-04T14:56:40.531Z,70.70
2022-12-04T14:59:20.714Z,71.70
2022-12-04T15:01:50.993Z,72.10
2022-12-04T15:04:22.106Z,73.00
2022-12-04T15:06:56.833Z,74.10
2022-12-04T15:09:47.759Z,74.30
2022-12-04T15:12:35.449Z,75.60
2022-12-04T15:15:20.215Z,76.40
2022-12-04T15:18:04.484Z,78.40
2022-12-04T15:20:58.659Z,80.60
2022-12-04T15:23:29.749Z,82.00
2022-12-04T15:26:01.302Z,84.80
2022-12-04T15:28:43.045Z,85.90
2022-12-04T15:31:26.306Z,88.40
2022-12-04T15:34:00.782Z,89.90
2022-12-04T15:36:47.244Z,90.80
2022-12-04T15:39:22.656Z,91.70
2022-12-04T15:41:51.001Z,92.60
2022-12-04T15:44:32.495Z,93.50
2022-12-04T15:47:17.829Z,94.60
2022-12-04T15:49:45.870Z,95.80
2022-12-04T15:52:23.077Z,95.90
2022-12-04T15:55:02.265Z,95.90
2022-12-04T15:57:44.271Z,96.40
2022-12-04T16:00:27.679Z,96.70
2022-12-04T16:02:57.050Z,97.40
2022-12-04T16:05:33.342Z,97.90
2022-12-04T16:08:23.058Z,98.10
2022-12-04T16:11:22.523Z,98.10
2022-12-04T16:14:08.814Z,98.60
2022-12-04T16:16:39.020Z,98.80
2022-12-04T16:19:15.342Z,99.00
2022-12-04T16:21:43.741Z,99.20
2022-12-04T16:24:13.770Z,99.60
2022-12-04T16:26:42.392Z,99.80
2022-12-04T16:29:10.857Z,99.90
2022-12-04T16:31:39.142Z,99.90
2022-12-04T16:34:07.153Z,99.90
2022-12-04T16:36:35.410Z,99.90
2022-12-04T16:39:03.901Z,99.90
2022-12-04T16:41:32.169Z,99.90
2022-12-04T16:44:02.100Z,99.90
2022-12-04T16:46:31.200Z,99.90
2022-12-04T16:49:04.224Z,99.90
2022-12-04T16:51:37.913Z,99.90
2022-12-04T16:54:06.430Z,99.90
2022-12-04T16:56:49.923Z,99.90
2022-12-04T16:59:18.214Z,99.90
2022-12-04T17:01:49.275Z,99.90
2022-12-04T17:04:18.586Z,99.90
2022-12-04T17:06:47.106Z,99.90
2022-12-04T17:09:15.719Z,99.90
2022-12-04T17:11:44.214Z,99.90
2022-12-04T17:14:13.090Z,99.90
2022-12-04T17:16:43.054Z,99.90
2022-12-04T17:19:12.461Z,99.90
2022-12-04T17:21:42.022Z,99.90
2022-12-04T17:24:09.998Z,99.90
2022-12-04T17:26:38.179Z,99.90
2022-12-04T17:29:06.086Z,99.90
2022-12-04T17:31:34.224Z,99.90
2022-12-04T17:34:02.311Z,99.90
2022-12-04T17:36:30.397Z,99.90
2022-12-04T17:39:02.074Z,99.90
2022-12-04T17:41:30.594Z,99.90
2022-12-04T17:44:00.373Z,99.90
2022-12-04T17:46:28.610Z,99.90
2022-12-04T17:49:01.437Z,99.90
2022-12-04T17:51:30.901Z,99.90
2022-12-04T17:53:59.931Z,99.90
2022-12-04T17:56:28.569Z,99.90
2022-12-04T17:58:56.734Z,99.90
2022-12-04T18:01:27.472Z,99.90
2022-12-04T18:03:59.062Z,99.90
2022-12-04T18:06:33.712Z,99.90
2022-12-04T18:09:02.785Z,99.90
2022-12-04T18:11:32.596Z,99.90
2022-12-04T18:14:08.535Z,99.90
2022-12-04T18:16:45.771Z,99.90
2022-12-04T18:19:15.566Z,99.90
2022-12-04T18:21:45.533Z,99.90
2022-12-04T18:24:14.736Z,99.90
2022-12-04T18:26:46.764Z,99.90
2022-12-04T18:29:18.357Z,99.90
2022-12-04T18:31:47.575Z,99.90
2022-12-04T18:34:16.216Z,99.90
2022-12-04T18:36:46.020Z,99.90
2022-12-04T18:39:19.771Z,99.90
2022-12-04T18:41:48.676Z,99.90
2022-12-04T18:44:18.076Z,99.90
2022-12-04T18:46:46.358Z,99.90
2022-12-04T18:49:14.676Z,99.90
2022-12-04T18:51:50.061Z,99.90
2022-12-04T18:54:22.526Z,99.90
2022-12-04T18:56:54.327Z,99.90
2022-12-04T18:59:29.601Z,99.90
2022-12-04T19:01:58.087Z,99.90
2022-12-04T19:04:28.752Z,99.90
2022-12-04T19:06:57.889Z,99.90
2022-12-04T19:10:08.991Z,99.90
2022-12-04T19:12:17.303Z,99.90
2022-12-04T19:14:45.253Z,99.90
2022-12-04T19:17:13.653Z,99.90
2022-12-04T19:19:42.412Z,99.90
2022-12-04T19:22:11.050Z,99.90
2022-12-04T19:24:38.815Z,99.90
2022-12-04T19:27:15.817Z,99.90
2022-12-04T19:29:44.884Z,99.90
2022-12-04T19:32:12.918Z,99.90
2022-12-04T19:34:41.380Z,99.90
2022-12-04T19:37:09.330Z,99.90
2022-12-04T19:39:37.500Z,99.90
2022-12-04T19:42:05.985Z,99.90
2022-12-04T19:44:50.113Z,99.90
2022-12-04T19:47:19.616Z,99.90
2022-12-04T19:49:48.004Z,99.90
2022-12-04T19:52:16.691Z,99.90
2022-12-04T19:54:45.045Z,99.90
2022-12-04T19:57:15.145Z,99.90
2022-12-04T19:59:46.564Z,99.90
2022-12-04T20:02:15.977Z,99.90
2022-12-04T20:04:44.092Z,99.90
2022-12-04T20:07:13.145Z,99.90
2022-12-04T20:09:41.395Z,99.90
2022-12-04T20:12:09.568Z,99.90
2022-12-04T20:14:37.389Z,99.90
2022-12-04T20:17:05.989Z,99.90
2022-12-04T20:19:34.488Z,99.90
2022-12-04T20:22:03.156Z,99.90
2022-12-04T20:24:31.079Z,99.90
2022-12-04T20:26:59.453Z,99.90
2022-12-04T20:29:27.815Z,99.90
2022-12-04T20:31:55.994Z,99.90
2022-12-04T20:34:24.006Z,99.90
2022-12-04T20:36:52.347Z,99.90
2022-12-04T20:39:21.333Z,99.90
2022-12-04T20:41:49.560Z,99.90
2022-12-04T20:44:20.956Z,99.90
2022-12-04T20:46:50.306Z,99.90
2022-12-04T20:49:22.500Z,99.90
2022-12-04T20:51:52.373Z,99.90
2022-12-04T20:54:22.147Z,99.90
2022-12-04T20:56:52.470Z,99.90
2022-12-04T20:59:22.806Z,99.90
2022-12-04T21:01:51.993Z,99.90
2022-12-04T21:04:20.321Z,99.90
2022-12-04T21:06:51.826Z,99.90
2022-12-04T21:09:23.392Z,99.90
2022-12-04T21:11:53.761Z,99.90
2022-12-04T21:14:42.712Z,99.90
2022-12-04T21:17:17.367Z,99.90
2022-12-04T21:19:47.931Z,99.90
2022-12-04T21:22:18.879Z,99.90
2022-12-04T21:24:46.943Z,99.90
2022-12-04T21:27:20.694Z,99.90
2022-12-04T21:29:50.765Z,99.90
2022-12-04T21:32:20.372Z,99.90
2022-12-04T21:34:49.332Z,99.90
2022-12-04T21:37:17.634Z,99.90
2022-12-04T21:39:46.090Z,99.90
2022-12-04T21:42:32.053Z,99.90
2022-12-04T21:45:01.566Z,99.90
2022-12-04T21:47:30.524Z,99.90
2022-12-04T21:49:59.498Z,99.90
2022-12-04T21:52:27.686Z,99.90
2022-12-04T21:54:57.002Z,99.90
2022-12-04T21:57:25.355Z,99.80
2022-12-04T21:59:53.765Z,99.90
2022-12-04T22:02:22.200Z,99.70
2022-12-04T22:04:51.179Z,99.80
2022-12-04T22:07:19.104Z,99.90
2022-12-04T22:09:47.257Z,99.90
2022-12-04T22:12:41.230Z,99.90
2022-12-04T22:15:03.350Z,99.90
2022-12-04T22:17:31.678Z,99.90
2022-12-04T22:20:00.210Z,99.90
2022-12-04T22:22:28.443Z,99.90
2022-12-04T22:24:56.628Z,99.90
2022-12-04T22:27:24.481Z,99.90
2022-12-04T22:29:52.854Z,99.90
2022-12-04T22:32:26.716Z,99.90
2022-12-04T22:34:55.125Z,99.90
2022-12-04T22:37:24.075Z,99.90
2022-12-04T22:39:52.290Z,99.90
2022-12-04T22:42:20.129Z,99.90
2022-12-04T22:44:48.406Z,99.90
2022-12-04T22:47:16.341Z,99.90
2022-12-04T22:49:44.612Z,99.90
2022-12-04T22:52:12.696Z,99.90
2022-12-04T22:54:40.886Z,99.90
2022-12-04T22:57:08.848Z,99.90
2022-12-04T22:59:37.325Z,99.90
2022-12-04T23:02:05.253Z,99.60
2022-12-04T23:04:33.265Z,99.50
2022-12-04T23:07:01.333Z,99.00
2022-12-04T23:09:29.631Z,98.90
2022-12-04T23:12:01.687Z,98.40
2022-12-04T23:14:30.639Z,98.30
2022-12-04T23:16:58.958Z,97.90
2022-12-04T23:19:27.380Z,97.90
2022-12-04T23:21:57.418Z,98.00
2022-12-04T23:24:26.790Z,98.20
2022-12-04T23:26:54.863Z,98.60
2022-12-04T23:29:51.542Z,98.90
2022-12-04T23:32:11.459Z,98.90
2022-12-04T23:34:39.580Z,99.10
2022-12-04T23:37:07.691Z,99.20
2022-12-04T23:39:35.900Z,99.40
2022-12-04T23:42:04.225Z,99.60
2022-12-04T23:44:32.185Z,99.90
2022-12-04T23:47:00.307Z,99.80
2022-12-04T23:49:28.244Z,99.50
2022-12-04T23:51:56.288Z,99.40
2022-12-04T23:54:24.304Z,99.50
2022-12-04T23:56:52.508Z,99.80
2022-12-04T23:59:22.696Z,99.90
