createdAt,value
2024-02-09T00:00:33.536Z,84.96
2024-02-09T00:03:02.015Z,84.81
2024-02-09T00:05:32.245Z,84.36
2024-02-09T00:08:06.711Z,84.44
2024-02-09T00:10:38.399Z,84.21
2024-02-09T00:13:06.523Z,84.14
2024-02-09T00:15:34.926Z,84.12
2024-02-09T00:18:05.002Z,84.18
2024-02-09T00:20:32.550Z,84.40
2024-02-09T00:22:59.930Z,84.09
2024-02-09T00:25:28.155Z,83.85
2024-02-09T00:27:56.003Z,83.83
2024-02-09T00:30:26.317Z,83.29
2024-02-09T00:32:53.713Z,83.51
2024-02-09T00:35:30.206Z,83.22
2024-02-09T00:38:01.780Z,83.74
2024-02-09T00:40:32.838Z,82.89
2024-02-09T00:43:04.385Z,83.03
2024-02-09T00:45:35.805Z,83.21
2024-02-09T00:48:04.620Z,83.01
2024-02-09T00:50:32.831Z,82.73
2024-02-09T00:53:02.150Z,83.27
2024-02-09T00:55:31.062Z,83.43
2024-02-09T00:57:59.170Z,83.57
2024-02-09T01:00:29.316Z,83.60
2024-02-09T01:02:57.852Z,83.27
2024-02-09T01:05:26.151Z,83.20
2024-02-09T01:07:53.289Z,83.10
2024-02-09T01:10:20.783Z,83.22
2024-02-09T01:13:03.834Z,83.40
2024-02-09T01:15:46.164Z,83.74
2024-02-09T01:18:28.587Z,83.40
2024-02-09T01:21:10.914Z,83.44
2024-02-09T01:23:54.090Z,83.25
2024-02-09T01:26:36.495Z,82.68
2024-02-09T01:29:18.825Z,83.38
2024-02-09T01:32:01.102Z,83.42
2024-02-09T01:34:43.688Z,83.34
2024-02-09T01:37:26.134Z,83.67
2024-02-09T01:40:09.090Z,84.39
2024-02-09T01:42:51.215Z,84.62
2024-02-09T01:45:33.694Z,84.55
2024-02-09T01:48:16.414Z,84.48
2024-02-09T01:50:59.290Z,84.21
2024-02-09T01:53:42.119Z,84.05
2024-02-09T01:56:24.405Z,84.64
2024-02-09T01:59:07.277Z,84.39
2024-02-09T02:01:51.057Z,84.57
2024-02-09T02:04:34.089Z,84.79
2024-02-09T02:07:16.661Z,84.67
2024-02-09T02:09:59.560Z,84.26
2024-02-09T02:12:42.402Z,84.43
2024-02-09T02:15:25.111Z,84.66
2024-02-09T02:18:07.525Z,85.10
2024-02-09T02:20:50.112Z,84.87
2024-02-09T02:23:42.848Z,85.07
2024-02-09T02:26:25.068Z,85.07
2024-02-09T02:29:11.043Z,84.98
2024-02-09T02:31:53.257Z,84.91
2024-02-09T02:34:35.664Z,85.10
2024-02-09T02:37:17.827Z,85.37
2024-02-09T02:40:00.320Z,85.33
2024-02-09T02:42:27.278Z,85.72
2024-02-09T02:44:55.817Z,85.45
2024-02-09T02:47:23.856Z,85.79
2024-02-09T02:50:06.569Z,85.59
2024-02-09T02:52:49.231Z,85.94
2024-02-09T02:55:31.602Z,86.04
2024-02-09T02:58:14.531Z,85.66
2024-02-09T03:00:57.181Z,86.08
2024-02-09T03:03:39.477Z,85.96
2024-02-09T03:06:07.295Z,85.75
2024-02-09T03:08:46.904Z,85.74
2024-02-09T03:11:15.861Z,85.61
2024-02-09T03:13:44.111Z,85.46
2024-02-09T03:16:11.208Z,85.72
2024-02-09T03:18:38.320Z,85.61
2024-02-09T03:21:05.473Z,85.53
2024-02-09T03:23:32.453Z,85.57
2024-02-09T03:25:59.532Z,85.59
2024-02-09T03:28:26.665Z,85.59
2024-02-09T03:30:53.633Z,85.69
2024-02-09T03:33:20.768Z,85.81
2024-02-09T03:35:47.935Z,85.60
2024-02-09T03:38:15.553Z,85.76
2024-02-09T03:40:42.948Z,85.72
2024-02-09T03:43:10.118Z,85.29
2024-02-09T03:45:43.339Z,85.27
2024-02-09T03:48:11.487Z,84.95
2024-02-09T03:50:38.879Z,85.10
2024-02-09T03:53:08.485Z,85.46
2024-02-09T03:55:36.481Z,85.75
2024-02-09T03:58:03.556Z,85.64
2024-02-09T04:00:30.637Z,85.74
2024-02-09T04:02:57.710Z,85.97
2024-02-09T04:05:24.932Z,85.92
2024-02-09T04:07:52.308Z,86.24
2024-02-09T04:12:50.585Z,86.37
2024-02-09T04:15:17.612Z,86.37
2024-02-09T04:17:45.766Z,86.63
2024-02-09T04:20:15.307Z,86.64
2024-02-09T04:22:42.329Z,86.46
2024-02-09T04:25:09.376Z,86.63
2024-02-09T04:27:37.465Z,86.74
2024-02-09T04:30:05.000Z,86.61
2024-02-09T04:32:32.053Z,86.85
2024-02-09T04:34:59.224Z,86.65
2024-02-09T04:37:26.270Z,87.00
2024-02-09T04:39:53.211Z,86.83
2024-02-09T04:42:22.079Z,86.82
2024-02-09T04:44:49.051Z,86.93
2024-02-09T04:47:16.215Z,86.89
2024-02-09T04:49:45.746Z,86.85
2024-02-09T04:52:15.021Z,86.59
2024-02-09T04:54:42.179Z,86.32
2024-02-09T04:57:09.284Z,86.62
2024-02-09T04:59:36.258Z,85.97
2024-02-09T05:02:03.284Z,85.62
2024-02-09T05:04:30.270Z,85.39
2024-02-09T05:06:57.344Z,85.22
2024-02-09T05:09:31.451Z,84.94
2024-02-09T05:12:00.060Z,84.60
2024-02-09T05:14:27.222Z,84.77
2024-02-09T05:16:55.303Z,84.70
2024-02-09T05:19:22.438Z,84.83
2024-02-09T05:21:49.524Z,85.07
2024-02-09T05:24:16.521Z,84.78
2024-02-09T05:26:43.495Z,85.30
2024-02-09T05:29:10.441Z,85.12
2024-02-09T05:31:43.659Z,85.27
2024-02-09T05:34:11.139Z,85.11
2024-02-09T05:36:38.336Z,85.61
2024-02-09T05:39:07.973Z,85.52
2024-02-09T05:41:34.993Z,85.49
2024-02-09T05:44:02.121Z,85.31
2024-02-09T05:46:29.649Z,85.65
2024-02-09T05:48:57.614Z,85.70
2024-02-09T05:51:25.379Z,85.85
2024-02-09T05:53:52.561Z,86.21
2024-02-09T05:56:21.523Z,86.22
2024-02-09T05:58:49.689Z,86.37
2024-02-09T06:01:16.838Z,86.45
2024-02-09T06:03:44.440Z,86.72
2024-02-09T06:06:13.992Z,86.69
2024-02-09T06:08:41.142Z,86.86
2024-02-09T06:11:08.136Z,86.86
2024-02-09T06:13:35.686Z,86.80
2024-02-09T06:16:03.086Z,87.12
2024-02-09T06:18:30.241Z,87.14
2024-02-09T06:20:59.904Z,87.33
2024-02-09T06:23:26.907Z,87.53
2024-02-09T06:25:54.086Z,87.41
2024-02-09T06:28:21.213Z,87.37
2024-02-09T06:30:49.036Z,88.01
2024-02-09T06:33:18.228Z,88.39
2024-02-09T06:35:45.371Z,88.57
2024-02-09T06:38:13.527Z,88.57
2024-02-09T06:40:41.250Z,88.55
2024-02-09T06:43:08.788Z,88.70
2024-02-09T06:45:36.763Z,88.78
2024-02-09T06:48:07.320Z,89.04
2024-02-09T06:50:37.221Z,89.18
2024-02-09T06:53:10.436Z,89.25
2024-02-09T06:55:38.033Z,89.73
2024-02-09T06:58:05.594Z,89.68
2024-02-09T07:00:38.561Z,89.92
2024-02-09T07:03:05.914Z,89.95
2024-02-09T07:05:35.688Z,89.92
2024-02-09T07:08:04.092Z,90.12
2024-02-09T07:10:31.505Z,90.14
2024-02-09T07:12:58.719Z,89.78
2024-02-09T07:15:25.875Z,90.12
2024-02-09T07:17:57.690Z,90.00
2024-02-09T07:20:25.016Z,90.33
2024-02-09T07:22:52.449Z,90.20
2024-02-09T07:25:20.681Z,90.16
2024-02-09T07:27:48.257Z,90.18
2024-02-09T07:30:16.638Z,90.26
2024-02-09T07:32:43.717Z,90.36
2024-02-09T07:35:12.322Z,90.20
2024-02-09T07:37:39.522Z,90.28
2024-02-09T07:40:09.845Z,89.93
2024-02-09T07:42:37.089Z,89.81
2024-02-09T07:45:05.959Z,89.91
2024-02-09T07:47:33.203Z,89.66
2024-02-09T07:50:00.442Z,89.32
2024-02-09T07:52:30.759Z,89.65
2024-02-09T07:54:58.267Z,89.78
2024-02-09T07:57:27.231Z,89.54
2024-02-09T07:59:54.199Z,89.52
2024-02-09T08:02:21.247Z,89.83
2024-02-09T08:04:48.273Z,89.85
2024-02-09T08:07:16.624Z,89.90
2024-02-09T08:09:43.579Z,89.66
2024-02-09T08:12:13.687Z,89.57
2024-02-09T08:14:41.437Z,90.01
2024-02-09T08:17:23.794Z,90.28
2024-02-09T08:19:52.539Z,90.40
2024-02-09T08:22:24.147Z,89.98
2024-02-09T08:24:51.621Z,89.36
2024-02-09T08:27:18.610Z,89.34
2024-02-09T08:29:45.564Z,89.03
2024-02-09T08:32:12.743Z,88.62
2024-02-09T08:34:39.820Z,88.08
2024-02-09T08:37:08.275Z,87.65
2024-02-09T08:39:35.232Z,87.08
2024-02-09T08:42:02.213Z,87.31
2024-02-09T08:44:29.185Z,87.48
2024-02-09T08:46:56.712Z,87.30
2024-02-09T08:49:23.884Z,86.73
2024-02-09T08:51:51.467Z,86.83
2024-02-09T08:54:18.528Z,86.92
2024-02-09T08:56:45.463Z,86.98
2024-02-09T08:59:14.246Z,87.33
2024-02-09T09:01:42.485Z,87.26
2024-02-09T09:04:09.673Z,87.43
2024-02-09T09:06:36.732Z,87.38
2024-02-09T09:09:04.992Z,87.41
2024-02-09T09:11:32.049Z,87.30
2024-02-09T09:13:58.970Z,87.32
2024-02-09T09:16:27.557Z,87.18
2024-02-09T09:18:54.701Z,87.32
2024-02-09T09:21:21.815Z,87.40
2024-02-09T09:23:48.845Z,87.39
2024-02-09T09:26:22.625Z,87.13
2024-02-09T09:28:55.968Z,87.07
2024-02-09T09:31:23.083Z,86.64
2024-02-09T09:33:50.011Z,86.06
2024-02-09T09:36:17.114Z,85.34
2024-02-09T09:38:46.587Z,84.49
2024-02-09T09:41:14.361Z,84.03
2024-02-09T09:43:41.604Z,83.74
2024-02-09T09:46:10.586Z,84.02
2024-02-09T09:48:39.268Z,84.08
2024-02-09T09:51:06.949Z,83.94
2024-02-09T09:53:37.927Z,84.01
2024-02-09T09:56:08.057Z,83.63
2024-02-09T09:58:37.189Z,83.58
2024-02-09T10:01:09.530Z,83.39
2024-02-09T10:03:39.107Z,83.45
2024-02-09T10:06:06.867Z,83.64
2024-02-09T10:08:37.562Z,83.29
2024-02-09T10:11:07.926Z,83.38
2024-02-09T10:13:36.927Z,83.29
2024-02-09T10:16:05.097Z,83.00
2024-02-09T10:18:35.421Z,83.15
2024-02-09T10:21:03.761Z,83.49
2024-02-09T10:23:31.260Z,83.77
2024-02-09T10:26:02.261Z,83.61
2024-02-09T10:28:30.750Z,83.20
2024-02-09T10:31:02.296Z,83.11
2024-02-09T10:33:29.455Z,83.35
2024-02-09T10:35:58.050Z,83.29
2024-02-09T10:38:26.741Z,83.11
2024-02-09T10:40:56.856Z,83.08
2024-02-09T10:43:25.354Z,82.36
2024-02-09T10:45:58.157Z,80.92
2024-02-09T10:48:36.460Z,80.52
2024-02-09T10:51:07.230Z,80.32
2024-02-09T10:53:37.033Z,80.82
2024-02-09T10:56:07.216Z,80.93
2024-02-09T10:58:35.337Z,80.54
2024-02-09T11:01:06.051Z,80.77
2024-02-09T11:03:34.417Z,80.59
2024-02-09T11:06:04.300Z,80.24
2024-02-09T11:08:34.662Z,80.53
2024-02-09T11:11:03.530Z,80.63
2024-02-09T11:13:32.240Z,80.18
2024-02-09T11:15:59.482Z,80.37
2024-02-09T11:18:35.468Z,80.10
2024-02-09T11:21:12.837Z,79.68
2024-02-09T11:23:42.044Z,79.29
2024-02-09T11:26:12.119Z,79.32
2024-02-09T11:28:39.195Z,79.45
2024-02-09T11:31:12.401Z,79.35
2024-02-09T11:33:43.301Z,78.63
2024-02-09T11:36:10.500Z,77.83
2024-02-09T11:38:37.590Z,78.22
2024-02-09T11:41:04.879Z,77.94
2024-02-09T11:43:32.883Z,77.27
2024-02-09T11:46:00.267Z,77.16
2024-02-09T11:48:27.246Z,77.01
2024-02-09T11:50:58.817Z,76.18
2024-02-09T11:53:26.736Z,75.44
2024-02-09T11:55:54.516Z,74.75
2024-02-09T11:58:21.626Z,74.22
2024-02-09T12:00:52.257Z,73.74
2024-02-09T12:03:19.562Z,73.81
2024-02-09T12:05:48.251Z,73.68
2024-02-09T12:08:20.436Z,73.92
2024-02-09T12:10:48.101Z,73.60
2024-02-09T12:13:15.368Z,73.80
2024-02-09T12:15:42.447Z,73.12
2024-02-09T12:18:10.326Z,73.09
2024-02-09T12:20:37.657Z,72.16
2024-02-09T12:23:05.693Z,72.43
2024-02-09T12:25:37.690Z,72.01
2024-02-09T12:28:07.137Z,71.53
2024-02-09T12:30:36.618Z,71.48
2024-02-09T12:33:05.897Z,71.27
2024-02-09T12:35:33.132Z,71.49
2024-02-09T12:38:00.190Z,71.98
2024-02-09T12:40:27.403Z,72.75
2024-02-09T12:42:55.221Z,73.08
2024-02-09T12:45:28.025Z,73.11
2024-02-09T12:47:55.780Z,73.90
2024-02-09T12:50:23.376Z,74.41
2024-02-09T12:52:51.893Z,74.85
2024-02-09T12:55:21.376Z,75.58
2024-02-09T12:57:49.639Z,75.48
2024-02-09T13:00:16.889Z,75.59
2024-02-09T13:02:43.952Z,75.72
2024-02-09T13:05:11.712Z,75.88
2024-02-09T13:07:39.637Z,76.51
2024-02-09T13:10:09.140Z,76.27
2024-02-09T13:12:38.854Z,76.37
2024-02-09T13:15:09.385Z,76.54
2024-02-09T13:17:36.745Z,75.90
2024-02-09T13:20:08.090Z,76.55
2024-02-09T13:22:35.999Z,75.84
2024-02-09T13:25:03.106Z,76.02
2024-02-09T13:27:30.971Z,75.86
2024-02-09T13:30:00.101Z,75.99
2024-02-09T13:32:29.316Z,75.58
2024-02-09T13:34:56.560Z,75.71
2024-02-09T13:37:23.730Z,75.92
2024-02-09T13:42:37.970Z,75.72
2024-02-09T13:45:06.378Z,75.35
2024-02-09T13:47:33.794Z,75.68
2024-02-09T13:50:00.823Z,74.63
2024-02-09T13:52:28.556Z,74.58
2024-02-09T13:54:56.799Z,75.35
2024-02-09T13:57:23.747Z,75.38
2024-02-09T13:59:51.474Z,75.89
2024-02-09T14:02:18.633Z,75.82
2024-02-09T14:04:45.625Z,75.76
2024-02-09T14:07:12.638Z,75.21
2024-02-09T14:09:39.909Z,75.06
2024-02-09T14:12:08.373Z,75.08
2024-02-09T14:14:35.325Z,75.44
2024-02-09T14:17:02.873Z,75.14
2024-02-09T14:19:29.916Z,74.38
2024-02-09T14:21:57.068Z,74.56
2024-02-09T14:24:23.996Z,74.02
2024-02-09T14:26:51.586Z,73.55
2024-02-09T14:29:18.633Z,73.93
2024-02-09T14:31:45.661Z,74.45
2024-02-09T14:34:12.907Z,74.45
2024-02-09T14:36:41.101Z,74.17
2024-02-09T14:39:08.852Z,74.30
2024-02-09T14:41:40.839Z,74.22
2024-02-09T14:44:08.395Z,74.26
2024-02-09T14:46:43.722Z,74.36
2024-02-09T14:49:11.887Z,74.31
2024-02-09T14:51:40.103Z,73.91
2024-02-09T14:54:07.024Z,73.50
2024-02-09T14:56:41.651Z,73.40
2024-02-09T14:59:15.456Z,73.55
2024-02-09T15:01:42.569Z,73.35
2024-02-09T15:04:11.286Z,72.89
2024-02-09T15:06:45.422Z,73.09
2024-02-09T15:09:12.937Z,72.83
2024-02-09T15:11:42.281Z,72.92
2024-02-09T15:14:10.943Z,73.20
2024-02-09T15:16:38.513Z,73.19
2024-02-09T15:19:06.525Z,73.87
2024-02-09T15:21:33.889Z,75.12
2024-02-09T15:24:01.039Z,75.74
2024-02-09T15:26:28.145Z,76.55
2024-02-09T15:28:57.613Z,76.81
2024-02-09T15:31:24.934Z,77.17
2024-02-09T15:33:52.593Z,77.70
2024-02-09T15:36:19.981Z,78.54
2024-02-09T15:38:47.032Z,79.23
2024-02-09T15:41:16.094Z,79.71
2024-02-09T15:43:43.382Z,80.09
2024-02-09T15:46:17.208Z,80.00
2024-02-09T15:48:46.404Z,80.10
2024-02-09T15:51:24.299Z,80.06
2024-02-09T15:53:54.162Z,79.99
2024-02-09T15:56:25.769Z,79.92
2024-02-09T15:58:54.058Z,80.40
2024-02-09T16:01:21.142Z,80.79
2024-02-09T16:03:49.586Z,81.36
2024-02-09T16:06:16.713Z,81.75
2024-02-09T16:08:44.978Z,82.07
2024-02-09T16:11:12.132Z,82.21
2024-02-09T16:13:40.397Z,82.40
2024-02-09T16:16:09.175Z,82.37
2024-02-09T16:18:36.984Z,82.16
2024-02-09T16:21:05.900Z,82.10
2024-02-09T16:23:32.811Z,82.07
2024-02-09T16:26:05.247Z,81.84
2024-02-09T16:28:34.243Z,81.74
2024-02-09T16:31:01.642Z,81.55
2024-02-09T16:33:29.103Z,81.55
2024-02-09T16:35:56.260Z,81.48
2024-02-09T16:38:25.485Z,81.60
2024-02-09T16:40:52.653Z,81.49
2024-02-09T16:43:21.359Z,81.45
2024-02-09T16:45:48.492Z,81.70
2024-02-09T16:48:17.208Z,82.01
2024-02-09T16:50:44.785Z,82.01
2024-02-09T16:53:17.128Z,81.97
2024-02-09T16:55:46.803Z,81.80
2024-02-09T16:58:13.860Z,81.72
2024-02-09T17:00:40.903Z,81.66
2024-02-09T17:03:07.808Z,81.95
2024-02-09T17:05:35.079Z,82.17
2024-02-09T17:08:08.814Z,82.40
2024-02-09T17:10:37.251Z,82.25
2024-02-09T17:13:04.412Z,82.42
2024-02-09T17:15:34.082Z,82.45
2024-02-09T17:18:01.216Z,82.41
2024-02-09T17:20:28.420Z,82.31
2024-02-09T17:22:55.750Z,82.06
2024-02-09T17:25:22.794Z,82.24
2024-02-09T17:27:50.037Z,82.13
2024-02-09T17:30:17.163Z,82.11
2024-02-09T17:32:44.253Z,82.09
2024-02-09T17:35:11.380Z,82.06
2024-02-09T17:37:38.548Z,82.18
2024-02-09T17:40:06.942Z,82.24
2024-02-09T17:42:33.935Z,82.24
2024-02-09T17:45:00.919Z,82.29
2024-02-09T17:47:27.901Z,82.44
2024-02-09T17:49:55.081Z,82.56
2024-02-09T17:52:23.280Z,82.64
2024-02-09T17:54:50.348Z,82.78
2024-02-09T17:57:17.459Z,82.90
2024-02-09T17:59:44.439Z,83.03
2024-02-09T18:02:11.494Z,83.14
2024-02-09T18:04:39.271Z,83.31
2024-02-09T18:07:06.538Z,83.39
2024-02-09T18:09:33.518Z,83.33
2024-02-09T18:12:01.553Z,83.29
2024-02-09T18:14:29.674Z,83.32
2024-02-09T18:16:56.745Z,83.45
2024-02-09T18:19:24.174Z,83.49
2024-02-09T18:21:54.937Z,83.55
2024-02-09T18:24:21.919Z,83.92
2024-02-09T18:26:48.887Z,84.04
2024-02-09T18:29:18.118Z,84.08
2024-02-09T18:31:45.444Z,84.04
2024-02-09T18:34:12.505Z,84.14
2024-02-09T18:36:39.702Z,84.04
2024-02-09T18:39:06.686Z,84.02
2024-02-09T18:41:33.634Z,84.22
2024-02-09T18:44:00.761Z,84.20
2024-02-09T18:46:28.903Z,84.29
2024-02-09T18:48:55.891Z,84.55
2024-02-09T18:51:23.056Z,84.43
2024-02-09T18:53:49.962Z,84.40
2024-02-09T18:56:17.844Z,84.18
2024-02-09T18:58:47.110Z,84.25
2024-02-09T19:01:15.175Z,84.21
2024-02-09T19:03:43.299Z,84.33
2024-02-09T19:06:10.362Z,84.43
2024-02-09T19:08:37.432Z,84.23
2024-02-09T19:11:05.325Z,84.36
2024-02-09T19:13:34.107Z,84.30
2024-02-09T19:16:01.476Z,84.18
2024-02-09T19:18:28.446Z,84.20
2024-02-09T19:20:55.469Z,84.10
2024-02-09T19:23:22.826Z,83.77
2024-02-09T19:25:51.181Z,83.78
2024-02-09T19:28:19.111Z,83.82
2024-02-09T19:30:46.875Z,83.81
2024-02-09T19:33:15.243Z,83.63
2024-02-09T19:35:43.106Z,83.45
2024-02-09T19:38:10.030Z,83.08
2024-02-09T19:40:37.604Z,83.10
2024-02-09T19:43:04.755Z,82.90
2024-02-09T19:45:32.683Z,83.22
2024-02-09T19:48:01.466Z,83.34
2024-02-09T19:50:28.511Z,83.42
2024-02-09T19:52:55.611Z,83.54
2024-02-09T19:55:22.732Z,83.65
2024-02-09T19:57:50.321Z,83.75
2024-02-09T20:00:17.789Z,84.00
2024-02-09T20:02:48.263Z,83.92
2024-02-09T20:05:21.313Z,84.01
2024-02-09T20:07:48.424Z,83.79
2024-02-09T20:10:15.494Z,83.51
2024-02-09T20:12:42.910Z,83.62
2024-02-09T20:15:17.492Z,83.83
2024-02-09T20:17:45.947Z,83.84
2024-02-09T20:20:18.907Z,83.40
2024-02-09T20:22:49.914Z,83.27
2024-02-09T20:25:17.605Z,83.17
2024-02-09T20:27:45.642Z,82.99
2024-02-09T20:30:13.975Z,83.08
2024-02-09T20:35:27.428Z,83.48
2024-02-09T20:37:55.677Z,83.40
2024-02-09T20:40:23.207Z,83.40
2024-02-09T20:42:52.634Z,83.41
2024-02-09T20:45:20.228Z,82.95
2024-02-09T20:47:49.222Z,82.91
2024-02-09T20:50:18.149Z,82.78
2024-02-09T20:52:50.143Z,82.86
2024-02-09T20:55:20.813Z,82.84
2024-02-09T20:57:50.326Z,83.07
2024-02-09T21:00:20.259Z,83.04
2024-02-09T21:02:49.831Z,83.08
2024-02-09T21:05:20.765Z,83.40
2024-02-09T21:07:49.472Z,83.35
2024-02-09T21:10:17.646Z,83.35
2024-02-09T21:12:47.273Z,83.62
2024-02-09T21:15:15.362Z,83.89
2024-02-09T21:17:44.901Z,84.07
2024-02-09T21:20:13.642Z,84.07
2024-02-09T21:22:43.745Z,84.08
2024-02-09T21:25:11.743Z,84.20
2024-02-09T21:27:39.316Z,84.10
2024-02-09T21:30:10.252Z,84.17
2024-02-09T21:32:40.077Z,83.80
2024-02-09T21:35:08.304Z,83.53
2024-02-09T21:37:35.245Z,83.70
2024-02-09T21:40:02.949Z,83.73
2024-02-09T21:42:30.896Z,83.92
2024-02-09T21:45:01.157Z,84.13
2024-02-09T21:47:31.396Z,84.29
2024-02-09T21:50:01.471Z,84.27
2024-02-09T21:52:29.189Z,84.29
2024-02-09T21:54:56.409Z,83.85
2024-02-09T21:57:23.336Z,83.91
2024-02-09T21:59:50.251Z,83.95
2024-02-09T22:02:20.697Z,83.90
2024-02-09T22:04:52.996Z,84.23
2024-02-09T22:07:20.425Z,84.50
2024-02-09T22:09:47.575Z,84.79
2024-02-09T22:12:27.372Z,85.02
2024-02-09T22:14:57.102Z,85.25
2024-02-09T22:17:25.649Z,84.94
2024-02-09T22:19:54.774Z,84.80
2024-02-09T22:22:22.490Z,85.13
2024-02-09T22:24:49.850Z,85.22
2024-02-09T22:27:16.909Z,85.21
2024-02-09T22:29:47.338Z,85.15
2024-02-09T22:32:15.106Z,85.32
2024-02-09T22:34:44.893Z,85.21
2024-02-09T22:37:13.325Z,84.84
2024-02-09T22:39:43.327Z,85.03
2024-02-09T22:42:11.717Z,84.86
2024-02-09T22:44:39.426Z,84.90
2024-02-09T22:47:07.694Z,84.86
2024-02-09T22:49:35.045Z,84.77
2024-02-09T22:52:02.719Z,84.58
2024-02-09T22:54:30.114Z,84.95
2024-02-09T22:56:57.119Z,85.04
2024-02-09T22:59:24.186Z,85.00
2024-02-09T23:01:53.983Z,84.82
2024-02-09T23:04:25.212Z,84.62
2024-02-09T23:06:52.898Z,84.38
2024-02-09T23:09:20.427Z,84.24
2024-02-09T23:11:48.169Z,84.07
2024-02-09T23:14:19.057Z,83.55
2024-02-09T23:16:49.614Z,83.54
2024-02-09T23:19:22.082Z,83.27
2024-02-09T23:21:51.591Z,83.12
2024-02-09T23:24:26.966Z,82.82
2024-02-09T23:26:55.927Z,82.86
2024-02-09T23:29:25.799Z,82.93
2024-02-09T23:31:57.130Z,83.25
2024-02-09T23:34:24.532Z,83.04
2024-02-09T23:36:54.163Z,83.01
2024-02-09T23:39:23.056Z,83.69
2024-02-09T23:41:50.499Z,83.41
2024-02-09T23:44:24.705Z,83.19
2024-02-09T23:46:52.100Z,83.39
2024-02-09T23:49:19.829Z,83.40
2024-02-09T23:51:50.287Z,83.29
2024-02-09T23:54:18.326Z,83.23
2024-02-09T23:56:46.280Z,83.32
2024-02-09T23:59:14.052Z,83.55
