createdAt,value
2023-05-23T00:04:52.261Z,5.90
2023-05-23T00:09:52.192Z,7.80
2023-05-23T00:14:52.129Z,9.20
2023-05-23T00:19:52.066Z,6.20
2023-05-23T00:24:52.564Z,10.00
2023-05-23T00:29:51.933Z,8.70
2023-05-23T00:34:51.857Z,7.00
2023-05-23T00:39:51.787Z,8.10
2023-05-23T00:44:51.729Z,8.40
2023-05-23T00:49:51.652Z,10.20
2023-05-23T00:54:51.586Z,7.70
2023-05-23T00:59:51.546Z,9.80
2023-05-23T01:04:51.772Z,10.60
2023-05-23T01:09:51.392Z,12.80
2023-05-23T01:14:51.326Z,14.40
2023-05-23T01:19:51.288Z,12.50
2023-05-23T01:24:51.271Z,13.50
2023-05-23T01:29:51.163Z,11.10
2023-05-23T01:34:51.100Z,14.30
2023-05-23T01:39:51.018Z,13.40
2023-05-23T01:44:50.978Z,15.00
2023-05-23T01:49:50.901Z,14.20
2023-05-23T01:54:50.890Z,11.70
2023-05-23T01:59:50.795Z,13.50
2023-05-23T02:04:50.734Z,13.90
2023-05-23T02:09:50.636Z,11.80
2023-05-23T02:14:50.586Z,12.10
2023-05-23T02:19:50.489Z,11.90
2023-05-23T02:24:50.442Z,12.40
2023-05-23T02:29:50.367Z,12.40
2023-05-23T02:34:50.319Z,14.50
2023-05-23T02:39:50.245Z,13.60
2023-05-23T02:44:50.160Z,14.80
2023-05-23T02:49:50.091Z,12.60
2023-05-23T02:54:50.029Z,11.10
2023-05-23T02:59:49.963Z,11.40
2023-05-23T03:04:49.959Z,12.40
2023-05-23T03:09:49.939Z,12.20
2023-05-23T03:14:49.824Z,12.90
2023-05-23T03:19:49.838Z,12.90
2023-05-23T03:24:49.757Z,11.50
2023-05-23T03:29:49.731Z,10.80
2023-05-23T03:34:49.560Z,13.50
2023-05-23T03:39:49.561Z,11.20
2023-05-23T03:44:49.410Z,10.10
2023-05-23T03:49:49.337Z,10.40
2023-05-23T03:54:49.274Z,10.50
2023-05-23T03:59:49.187Z,11.60
2023-05-23T04:04:49.116Z,13.00
2023-05-23T04:09:49.055Z,10.60
2023-05-23T04:14:49.045Z,11.60
2023-05-23T04:19:48.914Z,12.40
2023-05-23T04:24:48.808Z,11.70
2023-05-23T04:29:48.707Z,12.50
2023-05-23T04:34:48.642Z,13.60
2023-05-23T04:39:48.576Z,12.50
2023-05-23T04:44:48.516Z,12.30
2023-05-23T04:49:48.443Z,11.70
2023-05-23T04:54:48.385Z,12.00
2023-05-23T04:59:48.305Z,13.20
2023-05-23T05:04:48.241Z,11.20
2023-05-23T05:09:48.167Z,12.00
2023-05-23T05:14:48.097Z,12.20
2023-05-23T05:19:48.040Z,14.30
2023-05-23T05:24:47.975Z,12.90
2023-05-23T05:29:47.901Z,15.10
2023-05-23T05:34:49.460Z,11.80
2023-05-23T05:39:47.764Z,12.20
2023-05-23T05:44:47.709Z,11.20
2023-05-23T05:49:47.636Z,10.60
2023-05-23T05:54:47.562Z,10.50
2023-05-23T05:59:47.491Z,10.80
2023-05-23T06:04:47.496Z,11.00
2023-05-23T06:09:47.371Z,12.00
2023-05-23T06:14:47.303Z,20.80
2023-05-23T06:19:47.220Z,22.00
2023-05-23T06:24:47.177Z,15.70
2023-05-23T06:29:47.119Z,21.40
2023-05-23T06:34:47.046Z,14.90
2023-05-23T06:39:46.963Z,17.00
2023-05-23T06:44:46.905Z,18.70
2023-05-23T06:49:46.828Z,27.40
2023-05-23T06:54:46.795Z,20.40
2023-05-23T06:59:46.696Z,15.80
2023-05-23T07:04:46.632Z,16.50
2023-05-23T07:09:46.573Z,17.50
2023-05-23T07:14:46.500Z,11.50
2023-05-23T07:19:46.417Z,16.60
2023-05-23T07:24:46.369Z,16.20
2023-05-23T07:29:46.280Z,13.60
2023-05-23T07:34:46.222Z,11.60
2023-05-23T07:39:46.151Z,12.70
2023-05-23T07:44:46.096Z,13.40
2023-05-23T07:49:46.010Z,11.90
2023-05-23T07:54:45.950Z,12.80
2023-05-23T07:59:45.892Z,15.30
2023-05-23T08:04:45.932Z,11.50
2023-05-23T08:09:45.743Z,10.50
2023-05-23T08:14:51.592Z,12.10
2023-05-23T08:19:46.620Z,10.80
2023-05-23T08:24:45.558Z,11.10
2023-05-23T08:29:45.487Z,22.70
2023-05-23T08:34:45.434Z,11.00
2023-05-23T08:39:45.353Z,10.30
2023-05-23T08:44:45.314Z,21.50
2023-05-23T08:49:45.234Z,16.90
2023-05-23T08:54:45.186Z,16.40
2023-05-23T08:59:45.099Z,15.50
2023-05-23T09:04:45.031Z,12.80
2023-05-23T09:09:44.962Z,16.10
2023-05-23T09:14:44.902Z,14.10
2023-05-23T09:19:44.823Z,15.20
2023-05-23T09:24:44.774Z,13.90
2023-05-23T09:29:44.700Z,18.70
2023-05-23T09:34:44.640Z,22.10
2023-05-23T09:39:44.591Z,20.80
2023-05-23T09:44:44.505Z,29.20
2023-05-23T09:49:44.428Z,29.60
2023-05-23T09:54:44.373Z,32.00
2023-05-23T09:59:44.296Z,34.40
2023-05-23T10:04:44.340Z,32.10
2023-05-23T10:09:44.165Z,25.80
2023-05-23T10:14:44.107Z,30.20
2023-05-23T10:19:44.054Z,25.10
2023-05-23T10:24:43.976Z,19.50
2023-05-23T10:29:43.952Z,18.30
2023-05-23T10:34:43.841Z,15.20
2023-05-23T10:39:43.763Z,13.70
2023-05-23T10:44:43.709Z,15.70
2023-05-23T10:49:43.701Z,16.00
2023-05-23T10:54:43.587Z,13.70
2023-05-23T10:59:43.503Z,12.10
2023-05-23T11:04:43.494Z,21.00
2023-05-23T11:09:43.372Z,11.10
2023-05-23T11:14:43.310Z,14.10
2023-05-23T11:19:43.359Z,10.80
2023-05-23T11:24:43.183Z,11.00
2023-05-23T11:29:43.110Z,15.80
2023-05-23T11:34:43.060Z,13.20
2023-05-23T11:39:42.976Z,16.40
2023-05-23T11:44:42.919Z,14.30
2023-05-23T11:49:42.850Z,11.60
2023-05-23T11:54:42.782Z,11.40
2023-05-23T11:59:42.719Z,10.90
2023-05-23T12:04:42.681Z,9.90
2023-05-23T12:09:42.635Z,12.10
2023-05-23T12:14:42.513Z,11.80
2023-05-23T12:19:42.535Z,11.00
2023-05-23T12:24:42.384Z,9.50
2023-05-23T12:29:42.322Z,11.30
2023-05-23T12:34:42.330Z,9.90
2023-05-23T12:39:42.177Z,11.30
2023-05-23T12:44:42.202Z,11.70
2023-05-23T12:49:42.086Z,11.90
2023-05-23T12:54:41.995Z,10.40
2023-05-23T12:59:41.920Z,11.10
2023-05-23T13:04:41.856Z,7.50
2023-05-23T13:09:41.805Z,7.70
2023-05-23T13:14:41.725Z,7.00
2023-05-23T13:19:41.814Z,6.30
2023-05-23T13:24:41.594Z,6.10
2023-05-23T13:29:41.525Z,7.60
2023-05-23T13:34:41.489Z,8.40
2023-05-23T13:39:41.388Z,7.50
2023-05-23T13:44:41.328Z,6.70
2023-05-23T13:49:41.265Z,8.70
2023-05-23T13:54:41.202Z,6.70
2023-05-23T13:59:41.131Z,8.20
2023-05-23T14:04:41.093Z,7.30
2023-05-23T14:09:41.001Z,6.10
2023-05-23T14:14:40.930Z,7.80
2023-05-23T14:19:40.933Z,5.40
2023-05-23T14:24:40.812Z,5.40
2023-05-23T14:29:40.752Z,5.80
2023-05-23T14:34:40.661Z,4.70
2023-05-23T14:39:41.376Z,3.30
2023-05-23T14:44:40.520Z,4.00
2023-05-23T14:49:40.460Z,4.60
2023-05-23T14:54:40.401Z,4.70
2023-05-23T14:59:40.358Z,4.80
2023-05-23T15:04:40.256Z,5.20
2023-05-23T15:09:40.189Z,5.40
2023-05-23T15:14:40.143Z,4.50
2023-05-23T15:19:40.142Z,6.50
2023-05-23T15:24:40.954Z,4.60
2023-05-23T15:29:39.935Z,5.20
2023-05-23T15:34:39.868Z,5.60
2023-05-23T15:39:39.794Z,5.60
2023-05-23T15:44:40.705Z,4.80
2023-05-23T15:49:39.668Z,6.70
2023-05-23T15:54:39.690Z,4.50
2023-05-23T15:59:39.581Z,4.60
2023-05-23T16:04:39.539Z,5.60
2023-05-23T16:09:39.457Z,3.50
2023-05-23T16:14:39.362Z,3.80
2023-05-23T16:19:40.164Z,4.10
2023-05-23T16:24:39.461Z,5.30
2023-05-23T16:29:39.174Z,4.30
2023-05-23T16:34:39.470Z,5.00
2023-05-23T16:39:39.053Z,5.40
2023-05-23T16:44:38.996Z,4.70
2023-05-23T16:49:38.905Z,5.00
2023-05-23T16:54:39.632Z,5.30
2023-05-23T16:59:38.781Z,4.50
2023-05-23T17:04:38.694Z,5.20
2023-05-23T17:09:38.620Z,4.90
2023-05-23T17:14:38.533Z,4.90
2023-05-23T17:19:38.561Z,4.40
2023-05-23T17:24:38.636Z,5.00
2023-05-23T17:29:38.346Z,4.40
2023-05-23T17:34:38.267Z,4.00
2023-05-23T17:39:38.532Z,4.90
2023-05-23T17:44:38.125Z,5.40
2023-05-23T17:49:38.050Z,4.80
2023-05-23T17:54:38.031Z,4.40
2023-05-23T17:59:37.909Z,3.30
2023-05-23T18:04:38.379Z,2.70
2023-05-23T18:09:38.787Z,4.00
2023-05-23T18:14:37.707Z,3.60
2023-05-23T18:19:37.711Z,3.20
2023-05-23T18:24:37.582Z,3.60
2023-05-23T18:29:37.525Z,3.40
2023-05-23T18:34:37.447Z,4.10
2023-05-23T18:39:37.410Z,4.80
2023-05-23T18:44:37.324Z,3.40
2023-05-23T18:49:37.257Z,7.00
2023-05-23T18:54:37.180Z,3.90
2023-05-23T18:59:37.127Z,4.20
2023-05-23T19:04:37.057Z,5.00
2023-05-23T19:09:37.003Z,6.00
2023-05-23T19:14:36.925Z,8.20
2023-05-23T19:19:36.885Z,9.70
2023-05-23T19:24:36.785Z,10.60
2023-05-23T19:29:36.723Z,10.00
2023-05-23T19:34:36.679Z,11.50
2023-05-23T19:39:36.602Z,11.50
2023-05-23T19:44:36.519Z,15.90
2023-05-23T19:49:36.477Z,12.40
2023-05-23T19:54:36.426Z,11.10
2023-05-23T19:59:36.352Z,13.20
2023-05-23T20:04:36.265Z,9.90
2023-05-23T20:09:36.197Z,14.70
2023-05-23T20:14:36.125Z,12.70
2023-05-23T20:19:36.089Z,13.00
2023-05-23T20:24:35.995Z,14.40
2023-05-23T20:29:35.935Z,13.70
2023-05-23T20:34:35.867Z,16.20
2023-05-23T20:39:35.796Z,11.90
2023-05-23T20:44:35.758Z,13.30
2023-05-23T20:49:35.695Z,11.90
2023-05-23T20:54:35.591Z,11.80
2023-05-23T20:59:35.535Z,13.80
2023-05-23T21:04:35.458Z,13.00
2023-05-23T21:09:35.401Z,10.40
2023-05-23T21:14:35.345Z,13.20
2023-05-23T21:19:35.299Z,14.30
2023-05-23T21:24:35.232Z,18.30
2023-05-23T21:29:35.140Z,16.50
2023-05-23T21:34:35.093Z,13.90
2023-05-23T21:39:50.039Z,14.50
2023-05-23T21:44:35.950Z,15.50
2023-05-23T21:49:34.888Z,16.10
2023-05-23T21:54:34.859Z,15.00
2023-05-23T21:59:34.746Z,15.40
2023-05-23T22:04:34.684Z,13.40
2023-05-23T22:09:34.619Z,11.70
2023-05-23T22:14:34.547Z,12.40
2023-05-23T22:19:34.562Z,14.80
2023-05-23T22:24:34.429Z,16.60
2023-05-23T22:29:34.371Z,15.00
2023-05-23T22:34:34.291Z,12.90
2023-05-23T22:39:34.233Z,12.20
2023-05-23T22:44:34.164Z,12.70
2023-05-23T22:49:34.101Z,15.70
2023-05-23T22:54:34.039Z,12.50
2023-05-23T22:59:33.973Z,13.10
2023-05-23T23:04:33.896Z,17.70
2023-05-23T23:09:33.859Z,13.70
2023-05-23T23:14:33.779Z,11.80
2023-05-23T23:19:33.710Z,13.10
2023-05-23T23:24:33.646Z,13.90
2023-05-23T23:29:33.572Z,14.50
2023-05-23T23:34:33.513Z,12.00
2023-05-23T23:39:33.451Z,10.90
2023-05-23T23:44:33.377Z,10.80
2023-05-23T23:49:33.315Z,12.90
2023-05-23T23:54:33.241Z,13.60
2023-05-23T23:59:33.199Z,15.90
