createdAt,value
2023-01-04T00:00:52.418Z,101754.69
2023-01-04T00:03:19.153Z,101748.84
2023-01-04T00:05:46.153Z,101752.00
2023-01-04T00:08:12.875Z,101751.28
2023-01-04T00:10:39.792Z,101755.41
2023-01-04T00:13:06.516Z,101751.53
2023-01-04T00:15:33.320Z,101745.91
2023-01-04T00:17:59.901Z,101741.78
2023-01-04T00:20:26.635Z,101750.00
2023-01-04T00:22:53.361Z,101755.31
2023-01-04T00:25:20.036Z,101748.13
2023-01-04T00:27:46.744Z,101745.97
2023-01-04T00:30:13.758Z,101741.09
2023-01-04T00:32:40.381Z,101739.97
2023-01-04T00:35:07.191Z,101739.50
2023-01-04T00:37:33.810Z,101730.44
2023-01-04T00:40:00.574Z,101723.22
2023-01-04T00:42:27.364Z,101720.38
2023-01-04T00:44:53.990Z,101721.06
2023-01-04T00:47:20.615Z,101714.13
2023-01-04T00:49:47.246Z,101708.84
2023-01-04T00:52:13.861Z,101707.19
2023-01-04T00:54:40.518Z,101700.63
2023-01-04T00:57:08.879Z,101704.72
2023-01-04T00:59:35.537Z,101706.09
2023-01-04T01:02:02.364Z,101710.94
2023-01-04T01:04:29.172Z,101706.50
2023-01-04T01:06:55.932Z,101700.41
2023-01-04T01:09:23.310Z,101699.09
2023-01-04T01:11:51.877Z,101699.53
2023-01-04T01:14:21.439Z,101696.31
2023-01-04T01:17:03.949Z,101698.22
2023-01-04T01:19:30.746Z,101691.50
2023-01-04T01:21:58.329Z,101689.53
2023-01-04T01:24:26.435Z,101684.88
2023-01-04T01:26:53.224Z,101689.94
2023-01-04T01:29:19.974Z,101696.31
2023-01-04T01:31:46.644Z,101683.75
2023-01-04T01:34:13.348Z,101686.94
2023-01-04T01:36:40.025Z,101683.53
2023-01-04T01:39:06.720Z,101687.75
2023-01-04T01:41:35.313Z,101679.69
2023-01-04T01:44:46.886Z,101677.47
2023-01-04T01:47:21.546Z,101674.19
2023-01-04T01:49:53.230Z,101673.69
2023-01-04T01:52:30.927Z,101674.72
2023-01-04T01:55:04.731Z,101673.22
2023-01-04T01:57:36.450Z,101665.19
2023-01-04T02:00:08.746Z,101663.34
2023-01-04T02:03:02.576Z,101655.41
2023-01-04T02:05:30.609Z,101648.97
2023-01-04T02:07:57.530Z,101651.97
2023-01-04T02:10:24.268Z,101644.63
2023-01-04T02:12:52.705Z,101634.31
2023-01-04T02:15:24.436Z,101631.34
2023-01-04T02:18:10.224Z,101640.38
2023-01-04T02:21:01.729Z,101633.97
2023-01-04T02:23:50.629Z,101634.06
2023-01-04T02:26:41.662Z,101620.69
2023-01-04T02:29:30.101Z,101621.28
2023-01-04T02:32:18.103Z,101615.84
2023-01-04T02:34:58.811Z,101608.72
2023-01-04T02:37:50.325Z,101620.25
2023-01-04T02:40:26.094Z,101621.53
2023-01-04T02:43:24.850Z,101619.75
2023-01-04T02:46:01.618Z,101625.09
2023-01-04T02:48:57.996Z,101637.19
2023-01-04T02:51:35.531Z,101622.97
2023-01-04T02:54:12.568Z,101622.78
2023-01-04T02:56:47.865Z,101626.75
2023-01-04T02:59:44.964Z,101623.19
2023-01-04T03:03:11.432Z,101618.09
2023-01-04T03:06:16.787Z,101603.94
2023-01-04T03:08:46.397Z,101590.66
2023-01-04T03:11:36.308Z,101587.28
2023-01-04T03:14:31.963Z,101584.09
2023-01-04T03:17:09.813Z,101587.41
2023-01-04T03:19:54.947Z,101585.09
2023-01-04T03:23:04.792Z,101577.03
2023-01-04T03:25:53.508Z,101581.16
2023-01-04T03:28:41.672Z,101577.03
2023-01-04T03:31:37.036Z,101567.91
2023-01-04T03:34:23.659Z,101568.81
2023-01-04T03:37:20.587Z,101577.59
2023-01-04T03:40:21.220Z,101572.03
2023-01-04T03:43:17.511Z,101565.13
2023-01-04T03:46:07.301Z,101560.88
2023-01-04T03:48:42.008Z,101563.25
2023-01-04T03:51:18.250Z,101560.38
2023-01-04T03:54:06.374Z,101561.69
2023-01-04T03:56:37.412Z,101555.44
2023-01-04T03:59:05.245Z,101548.19
2023-01-04T04:01:32.145Z,101537.47
2023-01-04T04:04:17.318Z,101545.75
2023-01-04T04:07:02.473Z,101538.69
2023-01-04T04:09:29.176Z,101535.81
2023-01-04T04:11:56.174Z,101530.56
2023-01-04T04:14:22.811Z,101529.47
2023-01-04T04:16:49.596Z,101526.03
2023-01-04T04:19:16.204Z,101538.31
2023-01-04T04:21:42.904Z,101537.94
2023-01-04T04:24:26.369Z,101542.28
2023-01-04T04:26:54.869Z,101534.44
2023-01-04T04:29:22.690Z,101535.59
2023-01-04T04:31:49.751Z,101527.19
2023-01-04T04:34:16.472Z,101529.47
2023-01-04T04:36:43.205Z,101524.31
2023-01-04T04:39:11.108Z,101524.13
2023-01-04T04:41:38.807Z,101526.66
2023-01-04T04:44:06.767Z,101522.47
2023-01-04T04:46:33.381Z,101527.41
2023-01-04T04:49:00.309Z,101523.06
2023-01-04T04:51:26.953Z,101513.78
2023-01-04T04:53:53.737Z,101513.13
2023-01-04T04:56:20.525Z,101514.97
2023-01-04T04:58:47.789Z,101517.09
2023-01-04T05:01:14.623Z,101507.44
2023-01-04T05:03:41.712Z,101513.50
2023-01-04T05:06:08.576Z,101510.22
2023-01-04T05:08:35.862Z,101513.63
2023-01-04T05:11:10.553Z,101524.47
2023-01-04T05:13:38.046Z,101516.47
2023-01-04T05:16:06.636Z,101512.22
2023-01-04T05:18:33.649Z,101515.09
2023-01-04T05:21:00.433Z,101509.56
2023-01-04T05:23:27.047Z,101506.59
2023-01-04T05:26:01.345Z,101498.34
2023-01-04T05:28:28.150Z,101496.25
2023-01-04T05:30:55.755Z,101494.31
2023-01-04T05:33:25.772Z,101511.22
2023-01-04T05:35:53.777Z,101499.13
2023-01-04T05:38:21.374Z,101490.00
2023-01-04T05:40:49.370Z,101485.97
2023-01-04T05:43:17.341Z,101481.66
2023-01-04T05:45:47.474Z,101480.00
2023-01-04T05:48:14.163Z,101475.66
2023-01-04T05:50:40.826Z,101476.31
2023-01-04T05:53:10.181Z,101466.34
2023-01-04T05:55:36.789Z,101478.53
2023-01-04T05:58:03.563Z,101465.22
2023-01-04T06:00:30.608Z,101471.50
2023-01-04T06:02:57.468Z,101464.03
2023-01-04T06:05:25.388Z,101469.66
2023-01-04T06:07:52.580Z,101453.34
2023-01-04T06:10:19.751Z,101445.59
2023-01-04T06:12:47.434Z,101441.09
2023-01-04T06:15:14.704Z,101434.66
2023-01-04T06:17:42.138Z,101439.53
2023-01-04T06:20:10.782Z,101429.19
2023-01-04T06:22:38.051Z,101435.13
2023-01-04T06:25:05.055Z,101439.22
2023-01-04T06:27:31.880Z,101442.06
2023-01-04T06:29:58.570Z,101435.44
2023-01-04T06:32:25.243Z,101445.97
2023-01-04T06:34:52.166Z,101443.63
2023-01-04T06:37:18.825Z,101434.34
2023-01-04T06:39:45.485Z,101448.06
2023-01-04T06:42:32.095Z,101448.72
2023-01-04T06:44:58.740Z,101456.00
2023-01-04T06:47:25.436Z,101447.72
2023-01-04T06:49:52.283Z,101447.72
2023-01-04T06:52:19.017Z,101450.94
2023-01-04T06:54:45.629Z,101452.16
2023-01-04T06:57:12.844Z,101445.19
2023-01-04T06:59:39.505Z,101442.91
2023-01-04T07:02:06.860Z,101436.59
2023-01-04T07:04:33.575Z,101433.88
2023-01-04T07:07:00.303Z,101430.16
2023-01-04T07:09:27.030Z,101422.19
2023-01-04T07:11:53.659Z,101419.19
2023-01-04T07:14:20.261Z,101408.66
2023-01-04T07:16:46.989Z,101401.28
2023-01-04T07:19:13.818Z,101407.91
2023-01-04T07:21:40.874Z,101424.94
2023-01-04T07:24:07.597Z,101415.69
2023-01-04T07:26:35.084Z,101414.75
2023-01-04T07:29:17.482Z,101404.25
2023-01-04T07:31:47.014Z,101394.75
2023-01-04T07:34:15.475Z,101387.44
2023-01-04T07:36:42.142Z,101385.88
2023-01-04T07:39:12.760Z,101383.94
2023-01-04T07:41:40.933Z,101374.88
2023-01-04T07:44:10.156Z,101386.16
2023-01-04T07:46:37.989Z,101375.00
2023-01-04T07:49:07.322Z,101364.38
2023-01-04T07:51:36.935Z,101361.88
2023-01-04T07:54:03.783Z,101373.41
2023-01-04T07:56:30.422Z,101363.19
2023-01-04T07:58:58.927Z,101357.63
2023-01-04T08:01:26.565Z,101359.88
2023-01-04T08:03:54.252Z,101371.63
2023-01-04T08:06:21.641Z,101367.75
2023-01-04T08:08:48.701Z,101361.63
2023-01-04T08:11:17.547Z,101367.38
2023-01-04T08:13:44.575Z,101365.50
2023-01-04T08:16:23.396Z,101362.19
2023-01-04T08:18:58.370Z,101370.28
2023-01-04T08:21:25.649Z,101382.16
2023-01-04T08:23:53.345Z,101378.56
2023-01-04T08:26:21.634Z,101379.66
2023-01-04T08:28:51.392Z,101377.00
2023-01-04T08:31:24.367Z,101390.38
2023-01-04T08:33:51.358Z,101397.75
2023-01-04T08:36:29.860Z,101395.72
2023-01-04T08:39:02.571Z,101389.53
2023-01-04T08:41:56.878Z,101382.16
2023-01-04T08:44:18.925Z,101385.88
2023-01-04T08:46:45.739Z,101376.59
2023-01-04T08:49:12.662Z,101378.88
2023-01-04T08:51:39.817Z,101375.38
2023-01-04T08:54:06.773Z,101370.44
2023-01-04T08:56:33.446Z,101360.38
2023-01-04T08:59:00.643Z,101363.31
2023-01-04T09:01:27.684Z,101356.75
2023-01-04T09:03:56.315Z,101354.69
2023-01-04T09:06:23.252Z,101361.28
2023-01-04T09:08:49.917Z,101362.94
2023-01-04T09:11:20.052Z,101357.78
2023-01-04T09:13:47.582Z,101353.47
2023-01-04T09:16:16.950Z,101341.06
2023-01-04T09:18:44.579Z,101349.50
2023-01-04T09:21:14.172Z,101354.72
2023-01-04T09:23:42.568Z,101342.34
2023-01-04T09:26:12.543Z,101351.19
2023-01-04T09:28:40.719Z,101357.03
2023-01-04T09:31:13.579Z,101358.63
2023-01-04T09:34:12.852Z,101353.94
2023-01-04T09:36:27.483Z,101357.44
2023-01-04T09:38:55.467Z,101352.09
2023-01-04T09:41:30.266Z,101352.94
2023-01-04T09:44:10.199Z,101350.28
2023-01-04T09:46:43.046Z,101349.44
2023-01-04T09:49:22.067Z,101337.16
2023-01-04T09:51:58.055Z,101324.38
2023-01-04T09:54:42.311Z,101340.66
2023-01-04T09:57:18.259Z,101342.09
2023-01-04T09:59:46.518Z,101341.63
2023-01-04T10:02:19.280Z,101334.22
2023-01-04T10:04:49.497Z,101335.44
2023-01-04T10:07:27.796Z,101333.38
2023-01-04T10:09:55.335Z,101329.22
2023-01-04T10:12:43.231Z,101334.22
2023-01-04T10:15:21.543Z,101331.31
2023-01-04T10:19:17.244Z,101335.03
2023-01-04T10:24:14.304Z,101334.44
2023-01-04T10:26:49.241Z,101327.69
2023-01-04T10:29:28.097Z,101325.63
2023-01-04T10:32:15.184Z,101320.69
2023-01-04T10:34:43.853Z,101309.56
2023-01-04T10:37:14.654Z,101315.13
2023-01-04T10:39:43.581Z,101306.69
2023-01-04T10:42:33.492Z,101295.97
2023-01-04T10:45:09.062Z,101288.34
2023-01-04T10:47:55.652Z,101292.47
2023-01-04T10:50:29.242Z,101303.59
2023-01-04T10:53:25.911Z,101303.41
2023-01-04T10:56:23.925Z,101301.75
2023-01-04T10:58:59.208Z,101285.69
2023-01-04T11:01:32.240Z,101284.84
2023-01-04T11:04:15.711Z,101284.22
2023-01-04T11:06:49.332Z,101297.22
2023-01-04T11:09:25.663Z,101281.78
2023-01-04T11:11:56.134Z,101276.00
2023-01-04T11:14:24.444Z,101273.94
2023-01-04T11:16:56.543Z,101279.06
2023-01-04T11:19:23.238Z,101271.66
2023-01-04T11:21:58.897Z,101274.53
2023-01-04T11:24:32.610Z,101276.19
2023-01-04T11:27:11.299Z,101272.47
2023-01-04T11:29:44.786Z,101273.94
2023-01-04T11:32:19.659Z,101271.41
2023-01-04T11:34:54.701Z,101254.72
2023-01-04T11:37:30.435Z,101256.41
2023-01-04T11:40:24.181Z,101251.22
2023-01-04T11:43:10.390Z,101230.81
2023-01-04T11:45:37.341Z,101234.50
2023-01-04T11:48:10.928Z,101218.84
2023-01-04T11:50:48.243Z,101224.13
2023-01-04T11:53:31.622Z,101227.44
2023-01-04T11:56:16.683Z,101227.84
2023-01-04T11:59:02.109Z,101231.72
2023-01-04T12:01:28.995Z,101216.03
2023-01-04T12:03:55.832Z,101213.56
2023-01-04T12:06:34.837Z,101215.22
2023-01-04T12:09:01.800Z,101205.47
2023-01-04T12:11:36.173Z,101206.47
2023-01-04T12:14:04.060Z,101189.78
2023-01-04T12:16:44.095Z,101187.88
2023-01-04T12:19:16.317Z,101184.75
2023-01-04T12:21:48.190Z,101184.91
2023-01-04T12:24:22.396Z,101174.13
2023-01-04T12:26:50.535Z,101177.69
2023-01-04T12:29:22.975Z,101167.94
2023-01-04T12:31:51.910Z,101164.66
2023-01-04T12:34:21.651Z,101161.31
2023-01-04T12:36:48.167Z,101163.44
2023-01-04T12:39:14.703Z,101162.63
2023-01-04T12:41:41.322Z,101161.97
2023-01-04T12:44:37.753Z,101147.72
2023-01-04T12:47:39.365Z,101137.38
2023-01-04T12:50:14.570Z,101143.16
2023-01-04T12:53:19.962Z,101143.75
2023-01-04T12:55:52.955Z,101143.91
2023-01-04T12:58:49.618Z,101133.56
2023-01-04T13:01:24.746Z,101132.72
2023-01-04T13:04:05.079Z,101136.34
2023-01-04T13:06:41.708Z,101144.50
2023-01-04T13:09:23.801Z,101143.47
2023-01-04T13:12:07.894Z,101142.03
2023-01-04T13:14:40.419Z,101144.50
2023-01-04T13:17:15.867Z,101135.00
2023-01-04T13:19:44.196Z,101132.31
2023-01-04T13:22:29.167Z,101135.72
2023-01-04T13:24:58.723Z,101119.53
2023-01-04T13:27:27.100Z,101107.41
2023-01-04T13:29:54.491Z,101103.03
2023-01-04T13:32:26.631Z,101112.94
2023-01-04T13:35:01.199Z,101089.81
2023-01-04T13:37:43.288Z,101093.94
2023-01-04T13:40:26.571Z,101097.81
2023-01-04T13:43:05.171Z,101101.97
2023-01-04T13:45:50.378Z,101094.75
2023-01-04T13:48:24.241Z,101101.44
2023-01-04T13:51:13.826Z,101095.81
2023-01-04T13:53:40.863Z,101093.13
2023-01-04T13:56:19.546Z,101096.81
2023-01-04T13:58:46.244Z,101092.31
2023-01-04T14:01:27.592Z,101093.47
2023-01-04T14:04:00.483Z,101090.50
2023-01-04T14:06:29.892Z,101082.28
2023-01-04T14:09:11.494Z,101084.53
2023-01-04T14:12:09.374Z,101076.09
2023-01-04T14:14:56.267Z,101064.69
2023-01-04T14:17:53.907Z,101066.69
2023-01-04T14:20:20.448Z,101065.28
2023-01-04T14:22:47.010Z,101059.75
2023-01-04T14:25:36.950Z,101057.44
2023-01-04T14:28:19.484Z,101056.63
2023-01-04T14:30:48.598Z,101060.22
2023-01-04T14:33:21.008Z,101057.00
2023-01-04T14:36:09.644Z,101075.16
2023-01-04T14:39:05.144Z,101063.63
2023-01-04T14:41:40.907Z,101069.00
2023-01-04T14:44:14.659Z,101062.38
2023-01-04T14:46:46.056Z,101055.16
2023-01-04T14:49:16.088Z,101057.56
2023-01-04T14:51:51.924Z,101060.66
2023-01-04T14:54:24.722Z,101048.81
2023-01-04T14:56:56.367Z,101035.41
2023-01-04T14:59:24.397Z,101042.16
2023-01-04T15:01:53.450Z,101038.03
2023-01-04T15:04:20.501Z,101042.28
2023-01-04T15:06:55.801Z,101051.13
2023-01-04T15:09:25.745Z,101026.78
2023-01-04T15:11:53.212Z,101032.06
2023-01-04T15:14:20.107Z,101020.91
2023-01-04T15:16:47.341Z,101030.44
2023-01-04T15:19:14.402Z,101011.91
2023-01-04T15:21:41.869Z,101015.53
2023-01-04T15:24:09.746Z,101010.59
2023-01-04T15:26:36.420Z,101009.69
2023-01-04T15:29:06.508Z,101014.72
2023-01-04T15:31:38.914Z,101006.63
2023-01-04T15:34:07.645Z,100998.19
2023-01-04T15:36:38.458Z,101001.25
2023-01-04T15:39:05.454Z,100993.97
2023-01-04T15:41:50.492Z,100995.97
2023-01-04T15:44:17.128Z,100995.63
2023-01-04T15:46:43.822Z,101006.06
2023-01-04T15:49:16.666Z,101001.09
2023-01-04T15:51:44.148Z,100999.13
2023-01-04T15:54:10.834Z,100991.63
2023-01-04T15:56:37.681Z,100984.97
2023-01-04T15:59:04.703Z,100989.34
2023-01-04T16:01:31.574Z,100978.78
2023-01-04T16:03:58.359Z,100984.34
2023-01-04T16:06:24.974Z,100985.88
2023-01-04T16:08:52.870Z,100992.13
2023-01-04T16:11:22.213Z,100985.81
2023-01-04T16:13:50.505Z,100999.13
2023-01-04T16:16:18.028Z,100995.44
2023-01-04T16:18:50.137Z,100993.16
2023-01-04T16:21:21.938Z,101005.06
2023-01-04T16:23:58.413Z,100992.66
2023-01-04T16:26:28.695Z,100997.28
2023-01-04T16:28:55.712Z,100994.72
2023-01-04T16:31:23.071Z,100990.97
2023-01-04T16:33:54.038Z,100987.19
2023-01-04T16:36:20.839Z,100975.09
2023-01-04T16:38:47.604Z,100995.66
2023-01-04T16:41:16.554Z,100987.59
2023-01-04T16:43:55.579Z,100994.19
2023-01-04T16:46:29.243Z,100991.03
2023-01-04T16:49:05.178Z,101000.94
2023-01-04T16:51:33.623Z,100998.72
2023-01-04T16:54:03.537Z,100997.00
2023-01-04T16:56:31.231Z,100996.75
2023-01-04T16:58:57.887Z,100993.72
2023-01-04T17:01:28.044Z,100991.91
2023-01-04T17:03:57.841Z,101004.31
2023-01-04T17:06:31.193Z,100995.13
2023-01-04T17:09:00.177Z,101001.59
2023-01-04T17:14:16.501Z,100997.91
2023-01-04T17:16:43.940Z,100996.09
2023-01-04T17:19:10.725Z,100990.66
2023-01-04T17:21:37.552Z,100984.84
2023-01-04T17:24:04.482Z,100984.25
2023-01-04T17:26:33.226Z,100998.16
2023-01-04T17:29:01.216Z,100992.31
2023-01-04T17:31:32.132Z,100978.81
2023-01-04T17:33:58.839Z,100991.38
2023-01-04T17:36:25.973Z,100976.00
2023-01-04T17:38:52.839Z,100991.69
2023-01-04T17:41:22.180Z,100996.41
2023-01-04T17:43:51.293Z,100990.84
2023-01-04T17:46:23.200Z,100995.94
2023-01-04T17:48:58.855Z,100982.16
2023-01-04T17:51:38.317Z,100975.84
2023-01-04T17:54:06.089Z,100984.88
2023-01-04T17:56:33.446Z,100974.97
2023-01-04T17:59:02.770Z,100980.56
2023-01-04T18:01:30.685Z,100981.78
2023-01-04T18:03:59.568Z,100981.69
2023-01-04T18:06:30.090Z,100972.38
2023-01-04T18:08:57.660Z,100971.06
2023-01-04T18:11:24.947Z,100979.41
2023-01-04T18:13:53.208Z,100981.00
2023-01-04T18:16:26.555Z,100978.06
2023-01-04T18:18:59.387Z,100971.53
2023-01-04T18:21:30.506Z,100969.25
2023-01-04T18:27:19.771Z,100976.25
2023-01-04T18:29:33.440Z,100974.56
2023-01-04T18:32:00.231Z,100988.69
2023-01-04T18:34:27.246Z,100983.72
2023-01-04T18:36:54.079Z,100982.31
2023-01-04T18:39:21.018Z,100967.75
2023-01-04T18:41:47.772Z,100962.19
2023-01-04T18:47:03.459Z,100963.78
2023-01-04T18:49:30.570Z,100969.59
2023-01-04T18:51:57.505Z,100974.78
2023-01-04T18:54:24.416Z,100966.00
2023-01-04T18:56:57.004Z,100970.56
2023-01-04T18:59:25.957Z,100974.78
2023-01-04T19:01:52.748Z,100980.03
2023-01-04T19:04:19.628Z,100974.56
2023-01-04T19:06:46.390Z,100983.44
2023-01-04T19:09:14.334Z,100973.16
2023-01-04T19:11:42.671Z,100972.41
2023-01-04T19:14:09.709Z,100959.72
2023-01-04T19:16:42.424Z,100972.56
2023-01-04T19:19:10.441Z,100976.97
2023-01-04T19:21:37.732Z,100962.56
2023-01-04T19:24:04.814Z,100947.13
2023-01-04T19:26:31.498Z,100952.13
2023-01-04T19:28:58.202Z,100950.88
2023-01-04T19:31:24.880Z,100946.59
2023-01-04T19:33:51.534Z,100947.38
2023-01-04T19:36:20.102Z,100958.88
2023-01-04T19:38:46.923Z,100942.38
2023-01-04T19:41:26.387Z,100940.94
2023-01-04T19:43:57.850Z,100950.41
2023-01-04T19:46:25.022Z,100953.78
2023-01-04T19:48:52.033Z,100952.41
2023-01-04T19:51:19.258Z,100950.50
2023-01-04T19:53:46.324Z,100954.06
2023-01-04T19:56:14.414Z,100960.69
2023-01-04T19:58:41.076Z,100963.91
2023-01-04T20:01:13.290Z,100977.34
2023-01-04T20:03:42.264Z,100969.56
2023-01-04T20:06:10.642Z,100973.28
2023-01-04T20:08:37.915Z,100970.97
2023-01-04T20:11:04.943Z,100971.28
2023-01-04T20:13:35.589Z,100979.13
2023-01-04T20:16:06.492Z,100972.94
2023-01-04T20:18:34.800Z,100975.63
2023-01-04T20:21:02.302Z,100977.22
2023-01-04T20:23:29.625Z,100974.34
2023-01-04T20:25:58.059Z,100976.00
2023-01-04T20:28:28.460Z,100977.28
2023-01-04T20:31:21.979Z,100962.66
2023-01-04T20:33:49.154Z,100975.25
2023-01-04T20:36:21.831Z,100979.16
2023-01-04T20:38:49.738Z,100975.25
2023-01-04T20:41:21.848Z,100974.59
2023-01-04T20:43:49.030Z,100955.59
2023-01-04T20:46:18.482Z,100967.31
2023-01-04T20:48:50.510Z,100958.34
2023-01-04T20:51:21.058Z,100954.56
2023-01-04T20:53:49.839Z,100940.91
2023-01-04T20:56:20.201Z,100951.41
2023-01-04T20:58:48.097Z,100955.31
2023-01-04T21:01:17.609Z,100955.91
2023-01-04T21:03:44.710Z,100960.81
2023-01-04T21:06:16.461Z,100947.75
2023-01-04T21:08:44.711Z,100956.38
2023-01-04T21:11:13.262Z,100972.09
2023-01-04T21:13:40.152Z,100962.06
2023-01-04T21:16:07.224Z,100967.56
2023-01-04T21:18:35.228Z,100958.09
2023-01-04T21:21:14.021Z,100949.84
2023-01-04T21:23:42.099Z,100949.03
2023-01-04T21:26:12.307Z,100941.78
2023-01-04T21:28:39.289Z,100924.97
2023-01-04T21:31:10.965Z,100921.59
2023-01-04T21:33:38.736Z,100925.47
2023-01-04T21:36:10.675Z,100936.34
2023-01-04T21:38:37.271Z,100938.81
2023-01-04T21:41:09.166Z,100927.59
2023-01-04T21:43:35.794Z,100927.13
2023-01-04T21:46:14.316Z,100931.94
2023-01-04T21:48:42.126Z,100935.44
2023-01-04T21:51:09.404Z,100928.44
2023-01-04T21:53:38.200Z,100936.03
2023-01-04T21:56:13.785Z,100937.91
2023-01-04T21:58:41.828Z,100929.59
2023-01-04T22:01:14.193Z,100932.88
2023-01-04T22:03:41.119Z,100927.25
2023-01-04T22:06:08.231Z,100923.50
2023-01-04T22:08:35.606Z,100913.00
2023-01-04T22:11:05.099Z,100918.84
2023-01-04T22:13:32.009Z,100926.44
2023-01-04T22:15:58.702Z,100926.09
2023-01-04T22:18:25.458Z,100912.41
2023-01-04T22:21:01.548Z,100905.97
2023-01-04T22:23:30.036Z,100904.81
2023-01-04T22:25:57.522Z,100913.00
2023-01-04T22:28:24.628Z,100898.16
2023-01-04T22:30:52.146Z,100888.91
2023-01-04T22:33:19.415Z,100893.94
2023-01-04T22:35:46.345Z,100893.72
2023-01-04T22:38:13.107Z,100896.63
2023-01-04T22:40:40.706Z,100891.69
2023-01-04T22:43:08.062Z,100889.69
2023-01-04T22:45:35.014Z,100870.19
2023-01-04T22:48:01.752Z,100875.75
2023-01-04T22:50:28.488Z,100884.06
2023-01-04T22:52:55.095Z,100879.69
2023-01-04T22:55:22.711Z,100875.53
2023-01-04T22:57:49.353Z,100872.59
2023-01-04T23:00:16.072Z,100862.53
2023-01-04T23:02:42.899Z,100865.66
2023-01-04T23:05:11.468Z,100877.16
2023-01-04T23:07:38.182Z,100877.75
2023-01-04T23:10:05.434Z,100882.38
2023-01-04T23:12:32.067Z,100874.69
2023-01-04T23:15:00.146Z,100868.50
2023-01-04T23:17:26.916Z,100867.22
2023-01-04T23:19:53.521Z,100878.22
2023-01-04T23:22:20.143Z,100860.44
2023-01-04T23:24:48.534Z,100852.38
2023-01-04T23:27:15.194Z,100848.19
2023-01-04T23:29:41.891Z,100844.91
2023-01-04T23:32:11.723Z,100847.38
2023-01-04T23:34:38.382Z,100856.47
2023-01-04T23:37:05.064Z,100854.06
2023-01-04T23:39:31.800Z,100854.41
2023-01-04T23:41:58.371Z,100834.19
2023-01-04T23:44:27.683Z,100844.69
2023-01-04T23:46:57.305Z,100843.06
2023-01-04T23:49:25.304Z,100841.91
2023-01-04T23:51:52.752Z,100832.44
2023-01-04T23:54:20.205Z,100842.13
2023-01-04T23:56:47.023Z,100835.47
2023-01-04T23:59:13.940Z,100834.19
