createdAt,value
2023-05-05T00:00:43.308Z,0.10
2023-05-05T00:02:45.052Z,0.13
2023-05-05T00:04:46.814Z,0.10
2023-05-05T00:06:48.927Z,0.20
2023-05-05T00:08:50.654Z,0.20
2023-05-05T00:10:53.657Z,0.20
2023-05-05T00:12:55.184Z,0.20
2023-05-05T00:14:57.001Z,0.15
2023-05-05T00:16:58.829Z,0.20
2023-05-05T00:19:00.440Z,0.10
2023-05-05T00:21:02.374Z,0.10
2023-05-05T00:23:04.176Z,0.20
2023-05-05T00:25:06.202Z,0.20
2023-05-05T00:27:07.830Z,0.30
2023-05-05T00:29:09.481Z,0.20
2023-05-05T00:31:11.194Z,0.10
2023-05-05T00:33:12.715Z,0.00
2023-05-05T00:35:14.374Z,0.00
2023-05-05T00:37:16.600Z,0.10
2023-05-05T00:39:18.175Z,0.20
2023-05-05T00:41:19.739Z,0.17
2023-05-05T00:43:21.422Z,0.20
2023-05-05T00:45:22.963Z,0.20
2023-05-05T00:47:24.792Z,0.15
2023-05-05T00:49:26.418Z,0.13
2023-05-05T00:51:28.586Z,0.10
2023-05-05T00:53:30.118Z,0.20
2023-05-05T00:55:33.342Z,0.20
2023-05-05T00:57:35.618Z,0.20
2023-05-05T00:59:38.156Z,0.10
2023-05-05T01:01:40.033Z,0.10
2023-05-05T01:03:42.125Z,0.15
2023-05-05T01:06:08.559Z,0.10
2023-05-05T01:08:51.172Z,0.20
2023-05-05T01:10:58.671Z,0.10
2023-05-05T01:13:27.611Z,0.20
2023-05-05T01:15:36.067Z,0.10
2023-05-05T01:17:45.535Z,0.20
2023-05-05T01:20:07.971Z,0.10
2023-05-05T01:22:13.709Z,0.10
2023-05-05T01:24:50.056Z,0.17
2023-05-05T01:27:07.172Z,0.20
2023-05-05T01:29:34.526Z,0.10
2023-05-05T01:31:53.706Z,0.10
2023-05-05T01:34:01.661Z,0.15
2023-05-05T01:36:13.505Z,0.20
2023-05-05T01:38:19.169Z,0.10
2023-05-05T01:40:26.083Z,0.20
2023-05-05T01:42:29.267Z,0.20
2023-05-05T01:44:32.896Z,0.10
2023-05-05T01:46:36.250Z,0.20
2023-05-05T01:48:41.053Z,0.20
2023-05-05T01:50:46.851Z,0.20
2023-05-05T01:52:50.299Z,0.10
2023-05-05T01:54:53.095Z,0.10
2023-05-05T01:56:57.295Z,0.20
2023-05-05T01:59:01.651Z,0.08
2023-05-05T02:01:04.523Z,0.10
2023-05-05T02:03:07.931Z,0.10
2023-05-05T02:05:10.596Z,0.10
2023-05-05T02:07:13.953Z,0.20
2023-05-05T02:09:16.302Z,0.20
2023-05-05T02:11:19.429Z,0.20
2023-05-05T02:13:23.389Z,0.10
2023-05-05T02:15:25.861Z,0.20
2023-05-05T02:17:28.931Z,0.10
2023-05-05T02:19:38.595Z,0.22
2023-05-05T02:21:41.577Z,0.20
2023-05-05T02:23:44.525Z,0.20
2023-05-05T02:25:53.134Z,0.20
2023-05-05T02:27:58.782Z,0.00
2023-05-05T02:30:04.651Z,0.20
2023-05-05T02:32:11.553Z,0.20
2023-05-05T02:34:16.450Z,0.22
2023-05-05T02:36:22.253Z,0.22
2023-05-05T02:38:27.883Z,0.10
2023-05-05T02:40:32.937Z,0.17
2023-05-05T02:42:41.500Z,0.30
2023-05-05T02:44:45.395Z,0.10
2023-05-05T02:46:47.557Z,0.20
2023-05-05T02:48:49.183Z,0.10
2023-05-05T02:50:50.796Z,0.10
2023-05-05T02:52:52.405Z,0.20
2023-05-05T02:54:54.069Z,0.20
2023-05-05T02:56:57.273Z,0.20
2023-05-05T02:59:10.998Z,0.20
2023-05-05T03:01:54.228Z,0.22
2023-05-05T03:04:12.495Z,0.22
2023-05-05T03:06:18.027Z,0.20
2023-05-05T03:09:09.755Z,0.10
2023-05-05T03:11:22.890Z,0.10
2023-05-05T03:13:26.943Z,0.17
2023-05-05T03:15:32.259Z,0.20
2023-05-05T03:17:35.169Z,0.10
2023-05-05T03:19:38.774Z,0.30
2023-05-05T03:21:40.746Z,0.20
2023-05-05T03:23:42.593Z,0.13
2023-05-05T03:25:48.466Z,0.20
2023-05-05T03:27:50.977Z,0.10
2023-05-05T03:29:52.660Z,0.10
2023-05-05T03:31:54.332Z,0.20
2023-05-05T03:33:55.909Z,0.10
2023-05-05T03:35:57.435Z,0.10
2023-05-05T03:37:59.119Z,0.20
2023-05-05T03:40:00.743Z,0.17
2023-05-05T03:42:04.908Z,0.10
2023-05-05T03:44:06.611Z,0.20
2023-05-05T03:46:08.552Z,0.20
2023-05-05T03:48:10.209Z,0.10
2023-05-05T03:50:11.832Z,0.10
2023-05-05T03:52:15.067Z,0.10
2023-05-05T03:54:17.065Z,0.20
2023-05-05T03:56:18.634Z,0.20
2023-05-05T03:58:20.445Z,0.10
2023-05-05T04:00:22.088Z,0.15
2023-05-05T04:02:23.782Z,0.17
2023-05-05T04:04:25.504Z,0.20
2023-05-05T04:06:27.638Z,0.15
2023-05-05T04:08:29.275Z,0.20
2023-05-05T04:10:30.776Z,0.10
2023-05-05T04:12:32.549Z,0.20
2023-05-05T04:14:34.138Z,0.10
2023-05-05T04:16:35.759Z,0.10
2023-05-05T04:18:37.604Z,0.10
2023-05-05T04:20:39.354Z,0.17
2023-05-05T04:22:41.076Z,0.20
2023-05-05T04:24:42.746Z,0.10
2023-05-05T04:26:44.369Z,0.17
2023-05-05T04:28:45.914Z,0.20
2023-05-05T04:30:47.458Z,0.10
2023-05-05T04:32:49.027Z,0.10
2023-05-05T04:34:50.982Z,0.20
2023-05-05T04:36:52.515Z,0.00
2023-05-05T04:38:54.203Z,0.10
2023-05-05T04:40:55.744Z,0.10
2023-05-05T04:42:57.327Z,0.10
2023-05-05T04:44:58.956Z,0.10
2023-05-05T04:47:01.117Z,0.20
2023-05-05T04:49:05.856Z,0.10
2023-05-05T04:51:07.600Z,0.20
2023-05-05T04:53:09.159Z,0.20
2023-05-05T04:55:11.676Z,0.10
2023-05-05T04:57:13.294Z,0.20
2023-05-05T04:59:15.993Z,0.20
2023-05-05T05:01:17.711Z,0.20
2023-05-05T05:03:19.350Z,0.13
2023-05-05T05:05:21.644Z,0.20
2023-05-05T05:07:23.414Z,0.20
2023-05-05T05:09:25.413Z,0.20
2023-05-05T05:11:27.258Z,0.10
2023-05-05T05:13:28.846Z,0.20
2023-05-05T05:15:30.406Z,0.13
2023-05-05T05:17:32.139Z,0.20
2023-05-05T05:19:34.135Z,0.10
2023-05-05T05:21:36.204Z,0.20
2023-05-05T05:23:37.753Z,0.30
2023-05-05T05:25:39.297Z,0.20
2023-05-05T05:27:41.729Z,0.28
2023-05-05T05:29:43.767Z,0.30
2023-05-05T05:31:45.360Z,0.20
2023-05-05T05:33:46.975Z,0.17
2023-05-05T05:35:48.554Z,0.22
2023-05-05T05:37:51.753Z,0.20
2023-05-05T05:39:53.351Z,0.20
2023-05-05T05:41:55.000Z,0.20
2023-05-05T05:43:56.593Z,0.20
2023-05-05T05:45:58.615Z,0.10
2023-05-05T05:48:00.321Z,0.20
2023-05-05T05:50:02.473Z,0.10
2023-05-05T05:52:04.520Z,0.20
2023-05-05T05:54:06.183Z,0.10
2023-05-05T05:56:08.201Z,0.20
2023-05-05T05:58:09.830Z,0.10
2023-05-05T06:00:12.457Z,0.10
2023-05-05T06:02:14.216Z,0.10
2023-05-05T06:04:16.470Z,0.15
2023-05-05T06:06:18.026Z,0.20
2023-05-05T06:08:19.549Z,0.17
2023-05-05T06:12:27.116Z,0.20
2023-05-05T06:14:28.737Z,0.25
2023-05-05T06:16:30.510Z,0.10
2023-05-05T06:18:32.116Z,0.20
2023-05-05T06:20:33.620Z,0.20
2023-05-05T06:22:35.197Z,0.10
2023-05-05T06:24:36.755Z,0.10
2023-05-05T06:26:38.364Z,0.10
2023-05-05T06:28:40.171Z,0.20
2023-05-05T06:30:41.790Z,0.15
2023-05-05T06:32:43.414Z,0.10
2023-05-05T06:34:46.953Z,0.17
2023-05-05T06:36:48.646Z,0.20
2023-05-05T06:38:50.729Z,0.15
2023-05-05T06:40:52.541Z,0.20
2023-05-05T06:42:54.179Z,0.15
2023-05-05T06:44:55.784Z,0.20
2023-05-05T06:46:57.353Z,0.20
2023-05-05T06:48:59.032Z,0.25
2023-05-05T06:51:00.697Z,0.20
2023-05-05T06:53:02.333Z,0.25
2023-05-05T06:55:04.507Z,0.20
2023-05-05T06:57:06.211Z,0.28
2023-05-05T06:59:07.802Z,0.25
2023-05-05T07:01:09.680Z,0.15
2023-05-05T07:03:11.936Z,0.20
2023-05-05T07:05:13.610Z,0.25
2023-05-05T07:07:15.306Z,0.30
2023-05-05T07:09:17.573Z,0.30
2023-05-05T07:11:22.067Z,0.20
2023-05-05T07:13:23.808Z,0.20
2023-05-05T07:15:29.405Z,0.40
2023-05-05T07:17:31.515Z,0.30
2023-05-05T07:19:33.156Z,0.38
2023-05-05T07:21:35.028Z,0.30
2023-05-05T07:23:37.892Z,0.10
2023-05-05T07:25:39.444Z,0.20
2023-05-05T07:27:41.102Z,0.17
2023-05-05T07:29:42.644Z,0.35
2023-05-05T07:31:44.595Z,0.35
2023-05-05T07:33:46.168Z,0.20
2023-05-05T07:35:47.734Z,0.15
2023-05-05T07:37:49.859Z,0.40
2023-05-05T07:39:51.903Z,0.10
2023-05-05T07:41:53.554Z,0.25
2023-05-05T07:43:55.443Z,0.20
2023-05-05T07:45:57.046Z,0.22
2023-05-05T07:47:58.668Z,0.20
2023-05-05T07:50:01.270Z,0.25
2023-05-05T07:52:02.984Z,0.30
2023-05-05T07:54:05.043Z,0.20
2023-05-05T07:56:08.985Z,0.13
2023-05-05T07:58:11.193Z,0.38
2023-05-05T08:00:13.686Z,0.35
2023-05-05T08:02:15.502Z,0.20
2023-05-05T08:04:17.269Z,0.30
2023-05-05T08:06:22.124Z,0.20
2023-05-05T08:08:24.948Z,0.15
2023-05-05T08:10:27.210Z,0.25
2023-05-05T08:12:28.865Z,0.20
2023-05-05T08:14:31.127Z,0.30
2023-05-05T08:16:32.825Z,0.20
2023-05-05T08:18:37.565Z,0.30
2023-05-05T08:20:39.467Z,0.30
2023-05-05T08:22:42.481Z,0.28
2023-05-05T08:24:43.977Z,0.45
2023-05-05T08:26:45.606Z,0.30
2023-05-05T08:28:47.223Z,0.30
2023-05-05T08:30:49.694Z,0.30
2023-05-05T08:32:51.376Z,0.28
2023-05-05T08:34:52.985Z,0.35
2023-05-05T08:36:54.800Z,0.30
2023-05-05T08:38:56.834Z,0.43
2023-05-05T08:40:58.543Z,0.35
2023-05-05T08:43:01.376Z,0.38
2023-05-05T08:45:03.406Z,0.25
2023-05-05T08:47:06.108Z,0.30
2023-05-05T08:49:14.075Z,0.20
2023-05-05T08:51:19.870Z,0.20
2023-05-05T08:53:55.878Z,0.30
2023-05-05T08:56:00.868Z,0.20
2023-05-05T08:58:05.791Z,0.30
2023-05-05T09:00:09.873Z,0.20
2023-05-05T09:02:12.509Z,0.50
2023-05-05T09:04:14.504Z,0.65
2023-05-05T09:06:16.537Z,1.00
2023-05-05T09:08:18.577Z,1.27
2023-05-05T09:10:20.701Z,1.42
2023-05-05T09:12:23.068Z,1.40
2023-05-05T09:14:24.675Z,1.40
2023-05-05T09:16:26.288Z,1.40
2023-05-05T09:18:29.473Z,2.00
2023-05-05T09:20:38.358Z,2.03
