createdAt,value
2023-04-18T00:00:12.781Z,3.65
2023-04-18T00:02:45.559Z,4.05
2023-04-18T00:05:20.273Z,3.13
2023-04-18T00:07:50.906Z,2.65
2023-04-18T00:10:21.689Z,5.05
2023-04-18T00:12:52.505Z,3.10
2023-04-18T00:15:22.876Z,3.22
2023-04-18T00:17:54.574Z,4.57
2023-04-18T00:20:27.621Z,2.38
2023-04-18T00:23:00.489Z,4.78
2023-04-18T00:25:31.460Z,4.90
2023-04-18T00:28:02.148Z,2.65
2023-04-18T00:30:32.753Z,3.75
2023-04-18T00:33:04.834Z,4.05
2023-04-18T00:35:35.164Z,3.42
2023-04-18T00:38:05.322Z,1.27
2023-04-18T00:40:36.004Z,3.42
2023-04-18T00:43:06.316Z,3.55
2023-04-18T00:45:36.492Z,1.25
2023-04-18T00:48:06.805Z,2.40
2023-04-18T00:50:38.817Z,3.95
2023-04-18T00:53:13.998Z,3.85
2023-04-18T00:55:44.398Z,8.65
2023-04-18T00:58:14.533Z,5.63
2023-04-18T01:00:45.516Z,4.45
2023-04-18T01:03:16.156Z,3.15
2023-04-18T01:05:48.056Z,3.55
2023-04-18T01:08:21.281Z,4.03
2023-04-18T01:10:52.012Z,2.13
2023-04-18T01:13:23.110Z,3.25
2023-04-18T01:15:55.847Z,3.05
2023-04-18T01:18:27.695Z,4.85
2023-04-18T01:20:58.428Z,4.90
2023-04-18T01:23:29.461Z,6.25
2023-04-18T01:26:00.921Z,5.78
2023-04-18T01:28:31.976Z,3.13
2023-04-18T01:31:02.482Z,2.53
2023-04-18T01:33:32.516Z,3.35
2023-04-18T01:36:03.582Z,5.65
2023-04-18T01:38:35.713Z,3.28
2023-04-18T01:41:06.784Z,2.28
2023-04-18T01:43:36.890Z,3.97
2023-04-18T01:46:08.407Z,4.30
2023-04-18T01:48:39.354Z,3.88
2023-04-18T01:51:10.140Z,2.70
2023-04-18T01:53:41.179Z,1.80
2023-04-18T01:56:12.556Z,4.85
2023-04-18T01:58:45.768Z,1.63
2023-04-18T02:01:16.979Z,5.72
2023-04-18T02:03:48.224Z,6.60
2023-04-18T02:06:19.620Z,3.03
2023-04-18T02:08:51.853Z,3.15
2023-04-18T02:11:23.386Z,4.70
2023-04-18T02:14:19.144Z,2.15
2023-04-18T02:16:50.427Z,4.78
2023-04-18T02:19:20.741Z,6.40
2023-04-18T02:21:50.903Z,4.45
2023-04-18T02:24:22.292Z,2.72
2023-04-18T02:26:53.318Z,2.67
2023-04-18T02:29:23.717Z,5.40
2023-04-18T02:31:54.052Z,1.75
2023-04-18T02:34:24.635Z,4.80
2023-04-18T02:36:55.960Z,4.28
2023-04-18T02:39:26.521Z,2.67
2023-04-18T02:41:57.817Z,2.97
2023-04-18T02:44:28.333Z,3.03
2023-04-18T02:46:59.776Z,2.45
2023-04-18T02:49:30.358Z,2.47
2023-04-18T02:52:00.625Z,3.15
2023-04-18T02:54:32.338Z,2.45
2023-04-18T02:57:09.649Z,4.60
2023-04-18T03:00:03.135Z,3.47
2023-04-18T03:03:00.622Z,1.65
2023-04-18T03:05:41.475Z,3.80
2023-04-18T03:08:13.330Z,2.92
2023-04-18T03:10:44.638Z,3.05
2023-04-18T03:13:16.228Z,5.50
2023-04-18T03:15:47.458Z,3.70
2023-04-18T03:18:19.370Z,2.00
2023-04-18T03:20:49.982Z,3.35
2023-04-18T03:23:21.389Z,1.77
2023-04-18T03:25:52.522Z,2.60
2023-04-18T03:28:24.678Z,2.22
2023-04-18T03:30:55.135Z,2.25
2023-04-18T03:33:26.201Z,3.10
2023-04-18T03:36:06.054Z,3.95
2023-04-18T03:38:37.249Z,3.05
2023-04-18T03:41:07.786Z,3.60
2023-04-18T03:43:40.028Z,2.13
2023-04-18T03:46:10.414Z,4.57
2023-04-18T03:48:41.219Z,3.00
2023-04-18T03:51:14.573Z,1.00
2023-04-18T03:53:46.218Z,3.00
2023-04-18T03:56:17.624Z,4.47
2023-04-18T03:58:54.531Z,3.42
2023-04-18T04:01:26.383Z,2.92
2023-04-18T04:03:58.341Z,2.95
2023-04-18T04:06:30.388Z,1.95
2023-04-18T04:09:01.958Z,2.85
2023-04-18T04:11:32.815Z,8.25
2023-04-18T04:14:03.748Z,1.77
2023-04-18T04:16:41.701Z,4.95
2023-04-18T04:19:14.681Z,1.70
2023-04-18T04:24:40.222Z,6.20
2023-04-18T04:27:12.656Z,3.80
2023-04-18T04:29:45.265Z,6.00
2023-04-18T04:32:19.955Z,4.35
2023-04-18T04:34:52.199Z,3.05
2023-04-18T04:37:23.648Z,3.20
2023-04-18T04:40:08.997Z,3.55
2023-04-18T04:42:49.730Z,4.75
2023-04-18T04:45:25.712Z,2.30
2023-04-18T04:47:56.090Z,3.65
2023-04-18T04:50:27.871Z,3.25
2023-04-18T04:52:58.421Z,2.92
2023-04-18T04:55:29.656Z,4.40
2023-04-18T04:58:01.598Z,5.82
2023-04-18T05:00:55.231Z,2.25
2023-04-18T05:03:26.302Z,1.50
2023-04-18T05:05:58.438Z,2.65
2023-04-18T05:08:28.890Z,4.50
2023-04-18T05:10:59.086Z,3.20
2023-04-18T05:13:30.069Z,1.30
2023-04-18T05:16:01.537Z,4.63
2023-04-18T05:18:33.044Z,3.25
2023-04-18T05:21:06.537Z,6.00
2023-04-18T05:23:38.517Z,3.65
2023-04-18T05:26:10.507Z,1.65
2023-04-18T05:28:40.919Z,2.88
2023-04-18T05:31:12.769Z,3.35
2023-04-18T05:33:43.164Z,2.60
2023-04-18T05:36:14.623Z,2.80
2023-04-18T05:38:45.975Z,3.75
2023-04-18T05:41:17.997Z,3.63
2023-04-18T05:43:58.133Z,1.85
2023-04-18T05:46:36.469Z,3.65
2023-04-18T05:49:07.612Z,4.05
2023-04-18T05:51:38.927Z,3.33
2023-04-18T05:54:10.197Z,3.08
2023-04-18T05:56:42.007Z,3.97
2023-04-18T05:59:12.738Z,3.92
2023-04-18T06:01:43.021Z,3.63
2023-04-18T06:04:15.128Z,3.42
2023-04-18T06:06:45.818Z,4.18
2023-04-18T06:09:17.190Z,3.58
2023-04-18T06:11:49.195Z,6.63
2023-04-18T06:14:21.193Z,3.38
2023-04-18T06:16:52.059Z,4.28
2023-04-18T06:19:22.513Z,2.22
2023-04-18T06:21:57.642Z,5.15
2023-04-18T06:24:31.412Z,3.72
2023-04-18T06:27:03.092Z,6.75
2023-04-18T06:29:36.224Z,3.50
2023-04-18T06:32:08.373Z,3.03
2023-04-18T06:34:41.176Z,4.38
2023-04-18T06:37:12.416Z,1.85
2023-04-18T06:39:43.827Z,3.15
2023-04-18T06:42:15.195Z,2.47
2023-04-18T06:44:51.327Z,2.47
2023-04-18T06:47:21.881Z,3.10
2023-04-18T06:49:52.426Z,3.95
2023-04-18T06:52:23.258Z,2.75
2023-04-18T06:54:54.903Z,2.45
2023-04-18T06:57:26.003Z,3.10
2023-04-18T06:59:56.347Z,2.90
2023-04-18T07:02:27.253Z,0.68
2023-04-18T07:04:58.730Z,3.15
2023-04-18T07:07:28.855Z,5.90
2023-04-18T07:10:00.327Z,1.35
2023-04-18T07:12:30.790Z,3.67
2023-04-18T07:15:00.807Z,5.85
2023-04-18T07:17:31.335Z,2.92
2023-04-18T07:20:01.653Z,4.60
2023-04-18T07:22:32.514Z,2.88
2023-04-18T07:25:02.789Z,4.30
2023-04-18T07:27:33.946Z,2.60
2023-04-18T07:30:06.369Z,3.42
2023-04-18T07:32:38.141Z,1.75
2023-04-18T07:35:10.635Z,5.72
2023-04-18T07:37:41.350Z,3.03
2023-04-18T07:40:12.083Z,3.20
2023-04-18T07:42:43.626Z,2.58
2023-04-18T07:45:13.952Z,2.92
2023-04-18T07:47:45.856Z,3.03
2023-04-18T07:50:16.140Z,3.67
2023-04-18T07:52:49.885Z,3.20
2023-04-18T07:55:21.339Z,2.92
2023-04-18T07:57:52.803Z,2.53
2023-04-18T08:00:24.390Z,2.45
2023-04-18T08:02:54.996Z,3.05
2023-04-18T08:05:26.099Z,2.85
2023-04-18T08:07:56.574Z,4.35
2023-04-18T08:10:28.496Z,1.73
2023-04-18T08:12:58.652Z,1.95
2023-04-18T08:15:30.370Z,1.92
2023-04-18T08:18:02.233Z,3.20
2023-04-18T08:20:32.645Z,3.90
2023-04-18T08:23:08.617Z,1.88
2023-04-18T08:25:41.846Z,3.20
2023-04-18T08:28:13.192Z,1.77
2023-04-18T08:30:45.887Z,2.05
2023-04-18T08:33:16.617Z,1.65
2023-04-18T08:35:46.734Z,3.03
2023-04-18T08:38:19.587Z,3.13
2023-04-18T08:40:49.976Z,3.22
2023-04-18T08:43:21.785Z,7.93
2023-04-18T08:45:53.038Z,1.95
2023-04-18T08:48:25.208Z,3.58
2023-04-18T08:51:00.116Z,1.38
2023-04-18T08:53:31.225Z,2.72
2023-04-18T08:56:02.838Z,1.48
2023-04-18T08:58:36.045Z,2.42
2023-04-18T09:01:07.327Z,4.85
2023-04-18T09:03:43.787Z,3.72
2023-04-18T09:06:15.227Z,2.53
2023-04-18T09:08:56.520Z,1.42
2023-04-18T09:11:30.298Z,2.08
2023-04-18T09:16:29.048Z,1.38
2023-04-18T09:19:14.790Z,0.93
2023-04-18T09:21:48.480Z,1.85
2023-04-18T09:24:28.388Z,3.35
2023-04-18T09:27:01.796Z,1.98
2023-04-18T09:29:52.043Z,2.90
2023-04-18T09:32:28.244Z,0.85
2023-04-18T09:35:04.998Z,1.15
2023-04-18T09:37:35.824Z,3.00
2023-04-18T09:40:20.680Z,4.30
2023-04-18T09:42:54.675Z,3.10
2023-04-18T09:45:26.675Z,1.52
2023-04-18T09:47:57.691Z,2.70
2023-04-18T09:50:28.555Z,5.78
2023-04-18T09:53:00.212Z,1.63
2023-04-18T09:55:33.846Z,3.33
2023-04-18T09:58:07.931Z,1.40
2023-04-18T10:00:40.336Z,2.67
2023-04-18T10:03:13.686Z,2.22
2023-04-18T10:05:44.477Z,1.60
2023-04-18T10:08:16.513Z,3.13
2023-04-18T10:10:46.627Z,4.40
2023-04-18T10:13:17.629Z,3.97
2023-04-18T10:15:50.567Z,4.47
2023-04-18T10:18:26.481Z,4.80
2023-04-18T10:21:04.767Z,4.38
2023-04-18T10:23:37.667Z,2.58
2023-04-18T10:26:13.723Z,3.20
2023-04-18T10:28:55.827Z,6.90
2023-04-18T10:31:30.963Z,7.05
2023-04-18T10:34:18.317Z,8.18
2023-04-18T10:37:08.458Z,6.43
2023-04-18T10:40:00.589Z,3.47
2023-04-18T10:42:49.126Z,1.10
2023-04-18T10:45:20.925Z,2.90
2023-04-18T10:47:52.240Z,2.00
2023-04-18T10:50:23.283Z,3.15
2023-04-18T10:52:54.338Z,2.40
2023-04-18T10:55:31.152Z,3.63
2023-04-18T10:58:02.351Z,1.70
2023-04-18T11:00:33.675Z,3.30
2023-04-18T11:03:05.300Z,2.40
2023-04-18T11:05:37.404Z,2.80
2023-04-18T11:08:23.253Z,3.88
2023-04-18T11:11:06.287Z,5.35
2023-04-18T11:13:39.383Z,1.77
2023-04-18T11:16:10.505Z,2.05
2023-04-18T11:18:43.806Z,3.58
2023-04-18T11:21:14.892Z,3.08
2023-04-18T11:23:45.131Z,2.35
2023-04-18T11:26:18.675Z,1.50
2023-04-18T11:28:55.119Z,3.38
2023-04-18T11:31:27.184Z,3.05
2023-04-18T11:34:01.607Z,1.00
2023-04-18T11:36:36.515Z,0.85
2023-04-18T11:39:08.191Z,1.05
2023-04-18T11:41:39.164Z,3.17
2023-04-18T11:44:09.753Z,3.63
2023-04-18T11:46:41.663Z,1.67
2023-04-18T11:49:35.301Z,1.08
2023-04-18T11:52:14.849Z,1.67
2023-04-18T11:54:47.685Z,1.95
2023-04-18T11:57:28.067Z,1.42
2023-04-18T12:00:00.999Z,3.15
2023-04-18T12:02:48.566Z,3.35
2023-04-18T12:05:30.847Z,1.58
2023-04-18T12:08:14.657Z,5.28
2023-04-18T12:10:54.239Z,1.65
2023-04-18T12:13:33.792Z,3.78
2023-04-18T12:16:06.060Z,1.67
2023-04-18T12:18:37.928Z,3.33
2023-04-18T12:21:08.262Z,4.57
2023-04-18T12:23:44.209Z,3.40
2023-04-18T12:26:17.914Z,1.50
2023-04-18T12:28:49.475Z,2.40
2023-04-18T12:31:20.906Z,3.40
2023-04-18T12:33:53.382Z,3.50
2023-04-18T12:36:24.848Z,6.20
2023-04-18T12:38:55.056Z,3.97
2023-04-18T12:41:25.857Z,1.33
2023-04-18T12:43:56.796Z,2.30
2023-04-18T12:46:28.187Z,4.72
2023-04-18T12:49:00.149Z,2.22
2023-04-18T12:51:30.344Z,4.07
2023-04-18T12:54:00.739Z,5.68
2023-04-18T12:56:32.389Z,2.63
2023-04-18T12:59:03.292Z,2.78
2023-04-18T13:01:34.532Z,2.33
2023-04-18T13:04:12.293Z,2.30
2023-04-18T13:06:43.248Z,1.92
2023-04-18T13:09:14.904Z,2.75
2023-04-18T13:11:49.857Z,2.08
2023-04-18T13:14:21.060Z,1.33
2023-04-18T13:16:52.484Z,0.60
2023-04-18T13:19:23.769Z,1.80
2023-04-18T13:21:55.522Z,2.03
2023-04-18T13:24:25.764Z,4.25
2023-04-18T13:26:56.629Z,5.32
2023-04-18T13:29:26.795Z,4.68
2023-04-18T13:31:57.769Z,4.20
2023-04-18T13:34:28.527Z,4.35
2023-04-18T13:36:59.677Z,3.13
2023-04-18T13:39:30.455Z,4.82
2023-04-18T13:42:01.790Z,4.93
2023-04-18T13:44:33.264Z,3.78
2023-04-18T13:47:07.093Z,33.72
2023-04-18T13:49:38.587Z,4.75
2023-04-18T13:52:09.969Z,22.83
2023-04-18T13:54:40.226Z,32.25
2023-04-18T13:57:13.966Z,2.10
2023-04-18T13:59:44.366Z,6.70
2023-04-18T14:02:14.594Z,2.88
2023-04-18T14:04:45.039Z,25.50
2023-04-18T14:07:15.137Z,3.38
2023-04-18T14:09:45.973Z,5.90
2023-04-18T14:12:16.191Z,1.98
2023-04-18T14:14:47.484Z,2.08
2023-04-18T14:17:18.615Z,24.25
2023-04-18T14:20:27.990Z,25.67
2023-04-18T14:22:59.283Z,27.95
2023-04-18T14:25:32.034Z,15.77
2023-04-18T14:28:12.987Z,37.58
2023-04-18T14:30:44.011Z,28.45
2023-04-18T14:33:15.479Z,16.08
2023-04-18T14:35:46.488Z,21.42
2023-04-18T14:38:17.502Z,24.90
2023-04-18T14:40:49.315Z,30.63
2023-04-18T14:43:19.792Z,22.35
2023-04-18T14:45:50.981Z,25.08
2023-04-18T14:48:24.008Z,25.10
2023-04-18T14:51:02.330Z,9.55
2023-04-18T14:53:32.561Z,15.00
2023-04-18T14:56:03.581Z,26.50
2023-04-18T14:58:35.030Z,21.23
2023-04-18T15:01:05.626Z,19.45
2023-04-18T15:03:37.000Z,21.92
2023-04-18T15:06:08.802Z,26.60
2023-04-18T15:08:39.734Z,15.07
2023-04-18T15:11:11.500Z,28.42
2023-04-18T15:13:43.023Z,18.45
2023-04-18T15:16:13.612Z,16.83
2023-04-18T15:18:44.954Z,25.30
2023-04-18T15:21:15.328Z,23.98
2023-04-18T15:23:45.298Z,20.55
2023-04-18T15:26:15.490Z,40.83
2023-04-18T15:28:48.085Z,37.47
2023-04-18T15:31:19.996Z,20.48
2023-04-18T15:33:50.243Z,10.02
2023-04-18T15:36:20.297Z,28.88
2023-04-18T15:38:51.863Z,13.27
2023-04-18T15:41:23.681Z,15.18
2023-04-18T15:43:55.166Z,24.25
2023-04-18T15:46:26.703Z,23.33
2023-04-18T15:48:57.485Z,17.90
2023-04-18T15:51:32.410Z,24.38
2023-04-18T15:54:03.995Z,18.02
2023-04-18T15:56:35.553Z,11.00
2023-04-18T15:59:08.180Z,17.73
2023-04-18T16:01:39.814Z,12.43
2023-04-18T16:04:11.036Z,8.35
2023-04-18T16:06:41.821Z,13.75
2023-04-18T16:09:12.923Z,15.73
2023-04-18T16:11:43.396Z,15.75
2023-04-18T16:14:15.334Z,20.85
2023-04-18T16:16:45.876Z,23.13
2023-04-18T16:19:16.487Z,27.08
2023-04-18T16:21:49.378Z,8.05
2023-04-18T16:24:21.052Z,24.83
2023-04-18T16:26:52.511Z,31.70
2023-04-18T16:29:22.987Z,17.92
2023-04-18T16:31:53.614Z,11.23
2023-04-18T16:34:24.606Z,22.02
2023-04-18T16:36:58.821Z,18.40
2023-04-18T16:39:30.653Z,21.95
2023-04-18T16:42:00.919Z,29.40
2023-04-18T16:44:32.153Z,12.50
2023-04-18T16:47:07.427Z,16.27
2023-04-18T16:49:39.677Z,25.75
2023-04-18T16:52:11.340Z,19.92
2023-04-18T16:54:43.552Z,25.48
2023-04-18T16:57:15.186Z,16.67
2023-04-18T16:59:47.944Z,30.92
2023-04-18T17:02:18.321Z,25.48
2023-04-18T17:04:49.584Z,17.27
2023-04-18T17:07:19.874Z,14.90
2023-04-18T17:09:50.786Z,22.60
2023-04-18T17:12:22.026Z,26.48
2023-04-18T17:14:52.233Z,11.30
2023-04-18T17:17:22.321Z,15.95
2023-04-18T17:19:52.582Z,27.15
2023-04-18T17:22:22.833Z,13.15
2023-04-18T17:24:53.768Z,27.58
2023-04-18T17:27:36.953Z,14.88
2023-04-18T17:30:07.935Z,19.10
2023-04-18T17:32:38.157Z,20.88
2023-04-18T17:35:10.239Z,18.65
2023-04-18T17:37:40.787Z,16.08
2023-04-18T17:40:14.102Z,27.35
2023-04-18T17:42:46.014Z,29.42
2023-04-18T17:45:17.097Z,18.13
2023-04-18T17:47:48.508Z,32.78
2023-04-18T17:50:19.063Z,22.40
2023-04-18T17:52:49.683Z,13.18
2023-04-18T17:55:20.725Z,16.60
2023-04-18T17:57:51.886Z,17.85
2023-04-18T18:00:22.533Z,17.85
2023-04-18T18:02:52.793Z,18.08
2023-04-18T18:05:23.551Z,18.50
2023-04-18T18:07:55.491Z,26.55
2023-04-18T18:10:27.523Z,10.70
2023-04-18T18:12:58.746Z,3.22
2023-04-18T18:15:28.816Z,0.75
2023-04-18T18:17:59.633Z,12.25
2023-04-18T18:20:29.756Z,12.73
2023-04-18T18:23:01.828Z,28.85
2023-04-18T18:25:32.992Z,6.35
2023-04-18T18:28:06.295Z,32.80
2023-04-18T18:30:38.588Z,22.55
2023-04-18T18:33:09.104Z,18.67
2023-04-18T18:35:39.133Z,23.60
2023-04-18T18:38:10.616Z,29.40
2023-04-18T18:40:40.834Z,37.70
2023-04-18T18:43:11.274Z,3.95
2023-04-18T18:45:42.596Z,13.32
2023-04-18T18:48:13.015Z,3.03
2023-04-18T18:50:43.319Z,0.88
2023-04-18T18:53:13.739Z,5.63
2023-04-18T18:55:43.738Z,1.60
2023-04-18T18:58:14.641Z,2.80
2023-04-18T19:00:45.845Z,2.00
2023-04-18T19:03:20.391Z,3.17
2023-04-18T19:05:51.443Z,2.47
2023-04-18T19:08:23.474Z,2.83
2023-04-18T19:10:55.500Z,1.27
2023-04-18T19:13:26.531Z,2.60
2023-04-18T19:15:56.839Z,2.28
2023-04-18T19:18:27.262Z,1.73
2023-04-18T19:20:58.551Z,1.60
2023-04-18T19:23:29.217Z,4.45
2023-04-18T19:25:59.598Z,2.33
2023-04-18T19:28:30.608Z,2.75
2023-04-18T19:31:00.797Z,4.15
2023-04-18T19:33:33.102Z,1.13
2023-04-18T19:36:03.643Z,1.83
2023-04-18T19:38:35.154Z,1.77
2023-04-18T19:41:06.303Z,2.97
2023-04-18T19:43:37.781Z,2.65
2023-04-18T19:46:08.095Z,2.15
2023-04-18T19:48:39.645Z,1.15
2023-04-18T19:51:10.088Z,1.23
2023-04-18T19:53:40.288Z,2.38
2023-04-18T19:56:12.596Z,1.85
2023-04-18T19:58:48.121Z,4.47
2023-04-18T20:01:23.353Z,38.95
2023-04-18T20:03:56.588Z,18.67
2023-04-18T20:06:28.266Z,17.40
2023-04-18T20:08:59.462Z,16.52
2023-04-18T20:11:29.679Z,19.80
2023-04-18T20:14:00.518Z,20.65
2023-04-18T20:16:31.234Z,20.80
2023-04-18T20:19:03.771Z,24.77
2023-04-18T20:21:34.022Z,5.57
2023-04-18T20:24:05.018Z,18.38
2023-04-18T20:26:36.741Z,19.70
2023-04-18T20:29:07.764Z,20.83
2023-04-18T20:31:39.198Z,18.67
2023-04-18T20:34:11.818Z,24.02
2023-04-18T20:36:42.906Z,25.35
2023-04-18T20:39:16.348Z,12.02
2023-04-18T20:41:50.007Z,34.17
2023-04-18T20:44:23.625Z,27.92
2023-04-18T20:46:54.935Z,21.10
2023-04-18T20:49:25.319Z,10.35
2023-04-18T20:51:56.105Z,38.03
2023-04-18T20:54:27.050Z,7.55
2023-04-18T20:56:57.561Z,18.45
2023-04-18T20:59:28.857Z,10.88
2023-04-18T21:01:59.576Z,33.72
2023-04-18T21:04:30.152Z,20.83
2023-04-18T21:07:01.177Z,21.77
2023-04-18T21:09:35.332Z,14.32
2023-04-18T21:12:07.746Z,7.15
2023-04-18T21:14:38.049Z,5.85
2023-04-18T21:17:11.863Z,6.00
2023-04-18T21:19:42.277Z,4.22
2023-04-18T21:22:13.056Z,8.38
2023-04-18T21:24:44.706Z,10.18
2023-04-18T21:27:17.628Z,21.65
2023-04-18T21:29:48.763Z,14.43
2023-04-18T21:32:18.760Z,36.88
2023-04-18T21:34:48.977Z,17.55
2023-04-18T21:37:19.933Z,20.02
2023-04-18T21:39:51.420Z,13.65
2023-04-18T21:42:22.361Z,15.52
2023-04-18T21:44:52.926Z,8.60
2023-04-18T21:47:23.249Z,16.13
2023-04-18T21:49:53.386Z,10.90
2023-04-18T21:52:23.810Z,10.07
2023-04-18T21:54:54.567Z,8.63
2023-04-18T21:57:25.453Z,9.93
2023-04-18T21:59:56.945Z,7.55
2023-04-18T22:02:28.592Z,6.45
2023-04-18T22:04:59.363Z,9.43
2023-04-18T22:07:31.814Z,5.82
2023-04-18T22:10:03.226Z,4.65
2023-04-18T22:12:34.900Z,6.70
2023-04-18T22:15:05.399Z,7.07
2023-04-18T22:17:36.424Z,10.55
2023-04-18T22:20:07.674Z,8.13
2023-04-18T22:22:38.208Z,5.25
2023-04-18T22:25:12.464Z,4.95
2023-04-18T22:27:44.437Z,5.95
2023-04-18T22:30:16.085Z,4.95
2023-04-18T22:32:46.979Z,4.00
2023-04-18T22:35:17.812Z,4.85
2023-04-18T22:37:47.989Z,2.45
2023-04-18T22:40:18.495Z,6.68
2023-04-18T22:42:49.561Z,4.22
2023-04-18T22:45:21.220Z,5.93
2023-04-18T22:47:51.354Z,4.72
2023-04-18T22:50:21.533Z,6.57
2023-04-18T22:52:53.217Z,3.55
2023-04-18T22:55:24.253Z,3.70
2023-04-18T22:57:54.667Z,3.58
2023-04-18T23:00:25.255Z,3.60
2023-04-18T23:02:55.970Z,3.15
2023-04-18T23:05:26.949Z,2.38
2023-04-18T23:08:00.114Z,3.40
2023-04-18T23:10:30.714Z,5.88
2023-04-18T23:13:00.869Z,4.35
2023-04-18T23:15:31.798Z,3.00
2023-04-18T23:18:02.699Z,3.97
2023-04-18T23:20:34.031Z,4.10
2023-04-18T23:23:04.215Z,5.57
2023-04-18T23:25:37.380Z,3.35
2023-04-18T23:28:09.074Z,4.85
2023-04-18T23:30:39.528Z,2.92
2023-04-18T23:33:10.668Z,3.70
2023-04-18T23:35:41.123Z,6.07
2023-04-18T23:38:11.263Z,4.25
2023-04-18T23:40:41.571Z,2.30
2023-04-18T23:43:11.603Z,3.65
2023-04-18T23:45:41.661Z,6.20
2023-04-18T23:48:11.835Z,3.63
2023-04-18T23:50:53.937Z,6.05
2023-04-18T23:53:25.171Z,5.20
2023-04-18T23:55:56.523Z,2.17
2023-04-18T23:58:28.842Z,2.00
