createdAt,value
2018-09-13T00:01:20.007Z,20.37
2018-09-13T00:04:31.406Z,19.92
2018-09-13T00:07:42.840Z,18.42
2018-09-13T00:10:54.318Z,21.20
2018-09-13T00:14:05.879Z,24.98
2018-09-13T00:17:17.003Z,20.02
2018-09-13T00:20:28.203Z,18.90
2018-09-13T00:23:39.618Z,20.60
2018-09-13T00:26:51.186Z,22.35
2018-09-13T00:30:02.996Z,20.80
2018-09-13T00:33:14.783Z,23.40
2018-09-13T00:36:25.890Z,22.02
2018-09-13T00:39:37.491Z,19.17
2018-09-13T00:42:48.541Z,19.52
2018-09-13T00:45:59.906Z,21.23
2018-09-13T00:49:11.783Z,21.23
2018-09-13T00:52:23.587Z,22.13
2018-09-13T00:55:35.262Z,20.70
2018-09-13T00:58:46.891Z,19.45
2018-09-13T01:01:58.151Z,21.82
2018-09-13T01:05:09.715Z,22.87
2018-09-13T01:08:20.998Z,27.48
2018-09-13T01:11:32.296Z,21.10
2018-09-13T01:14:44.225Z,20.85
2018-09-13T01:17:55.694Z,18.48
2018-09-13T01:21:07.446Z,21.37
2018-09-13T01:24:19.424Z,21.27
2018-09-13T01:27:30.914Z,22.32
2018-09-13T01:30:43.109Z,22.05
2018-09-13T01:33:54.211Z,21.95
2018-09-13T01:37:06.237Z,25.27
2018-09-13T01:40:17.655Z,23.05
2018-09-13T01:43:28.963Z,22.37
2018-09-13T01:46:40.179Z,20.27
2018-09-13T01:49:51.688Z,20.97
2018-09-13T01:53:02.999Z,19.55
2018-09-13T01:56:14.315Z,22.60
2018-09-13T01:59:25.697Z,23.90
2018-09-13T02:02:37.132Z,20.77
2018-09-13T02:05:48.840Z,19.62
2018-09-13T02:09:00.505Z,21.77
2018-09-13T02:12:11.867Z,17.52
2018-09-13T02:15:23.001Z,23.60
2018-09-13T02:18:37.630Z,21.45
2018-09-13T02:21:49.695Z,22.42
2018-09-13T02:25:00.839Z,17.85
2018-09-13T02:28:12.292Z,20.08
2018-09-13T02:31:24.734Z,20.27
2018-09-13T02:34:36.437Z,23.32
2018-09-13T02:37:47.620Z,18.92
2018-09-13T02:40:58.911Z,18.10
2018-09-13T02:44:10.768Z,21.57
2018-09-13T02:47:22.444Z,20.62
2018-09-13T02:50:33.727Z,20.95
2018-09-13T02:53:44.936Z,24.52
2018-09-13T02:56:55.947Z,22.42
2018-09-13T03:00:09.158Z,22.60
2018-09-13T03:03:20.415Z,21.85
2018-09-13T03:06:31.583Z,19.60
2018-09-13T03:09:42.838Z,20.62
2018-09-13T03:12:54.292Z,19.98
2018-09-13T03:16:06.440Z,18.92
2018-09-13T03:19:18.254Z,20.77
2018-09-13T03:22:30.120Z,21.93
2018-09-13T03:25:41.310Z,22.80
2018-09-13T03:28:52.685Z,28.70
2018-09-13T03:32:04.184Z,20.50
2018-09-13T03:35:15.916Z,25.15
2018-09-13T03:38:27.221Z,21.33
2018-09-13T03:41:39.216Z,20.48
2018-09-13T03:44:50.644Z,26.17
2018-09-13T03:48:01.830Z,21.93
2018-09-13T03:51:13.210Z,25.20
2018-09-13T03:54:24.331Z,20.77
2018-09-13T03:57:35.786Z,23.55
2018-09-13T04:00:47.749Z,20.68
2018-09-13T04:03:59.421Z,20.80
2018-09-13T04:07:10.657Z,21.65
2018-09-13T04:10:22.498Z,21.40
2018-09-13T04:13:34.075Z,28.17
2018-09-13T04:16:45.271Z,21.20
2018-09-13T04:19:56.751Z,23.87
2018-09-13T04:23:08.163Z,26.70
2018-09-13T04:26:19.268Z,32.73
2018-09-13T04:29:30.672Z,27.40
2018-09-13T04:32:41.953Z,23.90
2018-09-13T04:35:53.495Z,31.25
2018-09-13T04:39:06.608Z,25.90
2018-09-13T04:42:17.851Z,42.30
2018-09-13T04:45:29.147Z,24.47
2018-09-13T04:48:40.421Z,28.20
2018-09-13T04:51:51.583Z,26.02
2018-09-13T04:55:02.792Z,26.93
2018-09-13T04:58:14.020Z,32.67
2018-09-13T05:01:25.962Z,28.50
2018-09-13T05:04:37.829Z,25.97
2018-09-13T05:07:48.959Z,30.90
2018-09-13T05:10:59.976Z,29.45
2018-09-13T05:14:11.842Z,30.62
2018-09-13T05:17:23.137Z,25.20
2018-09-13T05:20:34.496Z,28.62
2018-09-13T05:23:46.110Z,22.48
2018-09-13T05:26:57.444Z,31.75
2018-09-13T05:30:10.076Z,30.92
2018-09-13T05:33:21.632Z,32.13
2018-09-13T05:36:33.578Z,29.48
2018-09-13T05:39:44.759Z,25.12
2018-09-13T05:42:55.912Z,34.25
2018-09-13T05:46:07.776Z,36.85
2018-09-13T05:49:19.778Z,30.80
2018-09-13T05:52:31.148Z,29.25
2018-09-13T05:55:42.313Z,25.25
2018-09-13T05:58:53.692Z,29.87
2018-09-13T06:02:05.608Z,32.63
2018-09-13T06:05:18.061Z,30.82
2018-09-13T06:08:29.500Z,25.75
2018-09-13T06:11:40.984Z,27.22
2018-09-13T06:14:52.758Z,24.90
2018-09-13T06:18:04.229Z,34.30
2018-09-13T06:21:15.749Z,28.07
2018-09-13T06:24:26.956Z,32.38
2018-09-13T06:27:38.136Z,35.23
2018-09-13T06:30:49.441Z,30.37
2018-09-13T06:34:01.315Z,37.85
2018-09-13T06:37:12.573Z,41.23
2018-09-13T06:40:24.443Z,29.27
2018-09-13T06:43:35.744Z,33.53
2018-09-13T06:46:47.695Z,37.85
2018-09-13T06:49:59.510Z,37.93
2018-09-13T06:53:11.317Z,39.27
2018-09-13T06:56:23.242Z,39.03
2018-09-13T06:59:34.415Z,40.58
2018-09-13T07:02:45.576Z,38.85
2018-09-13T07:05:56.988Z,38.58
2018-09-13T07:09:13.095Z,42.50
2018-09-13T07:12:24.903Z,27.93
2018-09-13T07:15:36.553Z,32.58
2018-09-13T07:18:48.399Z,27.67
2018-09-13T07:21:59.957Z,30.02
2018-09-13T07:25:11.105Z,31.68
2018-09-13T07:28:23.114Z,29.12
2018-09-13T07:31:34.406Z,36.23
2018-09-13T07:34:46.489Z,31.68
2018-09-13T07:37:58.514Z,38.02
2018-09-13T07:41:09.750Z,26.35
2018-09-13T07:44:21.325Z,28.60
2018-09-13T07:47:33.219Z,31.73
2018-09-13T07:50:44.189Z,28.92
2018-09-13T07:53:55.276Z,30.52
2018-09-13T07:57:06.600Z,30.62
2018-09-13T08:00:18.498Z,38.73
2018-09-13T08:03:29.750Z,27.05
2018-09-13T08:06:41.061Z,26.55
2018-09-13T08:09:52.203Z,28.35
2018-09-13T08:13:03.583Z,36.90
2018-09-13T08:16:15.784Z,34.65
2018-09-13T08:19:27.668Z,30.95
2018-09-13T08:22:39.053Z,31.07
2018-09-13T08:25:50.248Z,31.35
2018-09-13T08:29:02.173Z,30.77
2018-09-13T08:32:13.654Z,30.35
2018-09-13T08:35:25.180Z,28.42
2018-09-13T08:38:36.326Z,44.85
2018-09-13T08:41:47.860Z,32.63
2018-09-13T08:44:59.164Z,28.83
2018-09-13T08:48:10.807Z,27.93
2018-09-13T08:51:22.131Z,29.05
2018-09-13T08:54:34.101Z,28.23
2018-09-13T08:57:46.268Z,31.80
2018-09-13T09:00:58.248Z,34.95
2018-09-13T09:04:09.808Z,39.78
2018-09-13T09:07:21.822Z,31.37
2018-09-13T09:10:33.889Z,30.80
2018-09-13T09:13:45.239Z,30.50
2018-09-13T09:16:56.513Z,39.18
2018-09-13T09:20:07.772Z,33.35
2018-09-13T09:23:19.492Z,29.32
2018-09-13T09:26:30.967Z,36.58
2018-09-13T09:29:42.102Z,34.48
2018-09-13T09:32:53.233Z,27.75
2018-09-13T09:36:05.910Z,48.38
2018-09-13T09:39:17.277Z,37.65
2018-09-13T09:42:29.326Z,34.35
2018-09-13T09:45:40.964Z,26.42
2018-09-13T09:48:52.874Z,32.78
2018-09-13T09:52:04.430Z,34.15
2018-09-13T09:55:19.875Z,30.02
2018-09-13T09:58:31.136Z,27.62
2018-09-13T10:01:47.547Z,34.43
2018-09-13T10:04:59.354Z,31.73
2018-09-13T10:08:10.585Z,29.50
2018-09-13T10:11:21.718Z,26.15
2018-09-13T10:14:33.155Z,26.10
2018-09-13T10:17:50.315Z,27.82
2018-09-13T10:22:08.438Z,29.18
2018-09-13T10:25:24.942Z,27.13
2018-09-13T10:28:41.733Z,26.07
2018-09-13T10:31:58.548Z,35.40
2018-09-13T10:35:14.846Z,30.90
2018-09-13T10:38:32.309Z,26.02
2018-09-13T10:41:49.585Z,28.73
2018-09-13T10:45:06.117Z,31.75
2018-09-13T10:48:23.554Z,34.67
2018-09-13T10:51:40.357Z,26.82
2018-09-13T10:54:52.462Z,28.00
2018-09-13T10:58:03.777Z,20.20
2018-09-13T11:01:15.302Z,28.90
2018-09-13T11:04:26.735Z,32.80
2018-09-13T11:07:38.952Z,33.02
2018-09-13T11:10:51.092Z,32.45
2018-09-13T11:14:08.084Z,26.05
2018-09-13T11:17:20.030Z,34.63
2018-09-13T11:20:31.556Z,28.55
2018-09-13T11:23:43.405Z,40.03
2018-09-13T11:26:55.345Z,36.35
2018-09-13T11:30:07.566Z,34.80
2018-09-13T11:33:19.976Z,33.58
2018-09-13T11:36:31.788Z,34.03
2018-09-13T11:39:44.207Z,47.50
2018-09-13T11:42:56.094Z,41.18
2018-09-13T11:46:07.872Z,43.28
2018-09-13T11:49:19.653Z,41.35
2018-09-13T11:52:30.846Z,40.35
2018-09-13T11:55:43.098Z,33.70
2018-09-13T11:58:54.430Z,34.92
2018-09-13T12:02:05.996Z,29.35
2018-09-13T12:05:17.723Z,42.80
2018-09-13T12:08:29.611Z,47.65
2018-09-13T12:11:41.668Z,55.10
2018-09-13T12:14:53.580Z,36.05
2018-09-13T12:18:05.178Z,44.60
2018-09-13T12:21:17.589Z,41.98
2018-09-13T12:24:29.591Z,33.00
2018-09-13T12:27:41.224Z,33.53
2018-09-13T12:30:53.244Z,39.70
2018-09-13T12:34:04.399Z,39.15
2018-09-13T12:37:15.577Z,31.75
2018-09-13T12:40:27.083Z,30.90
2018-09-13T12:43:38.885Z,38.58
2018-09-13T12:46:50.169Z,31.97
2018-09-13T12:50:01.476Z,27.13
2018-09-13T12:53:13.415Z,31.48
2018-09-13T12:56:24.892Z,44.05
2018-09-13T12:59:36.701Z,36.20
2018-09-13T13:02:48.341Z,26.55
2018-09-13T13:05:59.646Z,40.55
2018-09-13T13:09:11.650Z,33.67
2018-09-13T13:12:23.220Z,41.75
2018-09-13T13:15:35.012Z,30.23
2018-09-13T13:18:46.497Z,29.50
2018-09-13T13:21:58.042Z,38.23
2018-09-13T13:25:09.953Z,38.08
2018-09-13T13:28:21.952Z,32.38
2018-09-13T13:31:33.156Z,41.92
2018-09-13T13:34:44.527Z,38.10
2018-09-13T13:37:56.145Z,32.53
2018-09-13T13:41:08.768Z,35.75
2018-09-13T13:44:20.105Z,34.78
2018-09-13T13:47:31.440Z,41.05
2018-09-13T13:50:42.583Z,34.33
2018-09-13T13:53:54.159Z,30.68
2018-09-13T13:57:06.320Z,45.08
2018-09-13T14:00:17.808Z,33.83
2018-09-13T14:03:29.388Z,30.75
2018-09-13T14:06:40.748Z,34.38
2018-09-13T14:09:52.156Z,48.83
2018-09-13T14:13:03.667Z,39.63
2018-09-13T14:16:15.551Z,37.15
2018-09-13T14:19:27.428Z,32.93
2018-09-13T14:22:38.613Z,41.23
2018-09-13T14:25:50.062Z,39.38
2018-09-13T14:29:01.911Z,44.15
2018-09-13T14:32:13.851Z,31.75
2018-09-13T14:35:24.899Z,31.02
2018-09-13T14:38:37.336Z,29.63
2018-09-13T14:41:49.599Z,37.40
2018-09-13T14:45:01.355Z,46.28
2018-09-13T14:48:12.487Z,34.60
2018-09-13T14:51:24.680Z,36.88
2018-09-13T14:54:36.450Z,48.48
2018-09-13T14:57:47.858Z,41.30
2018-09-13T15:00:59.405Z,51.63
2018-09-13T15:04:11.334Z,35.45
2018-09-13T15:07:22.466Z,36.88
2018-09-13T15:10:34.574Z,35.50
2018-09-13T15:13:46.533Z,43.90
2018-09-13T15:16:58.380Z,41.98
2018-09-13T15:20:10.344Z,31.52
2018-09-13T15:23:22.170Z,31.05
2018-09-13T15:26:34.141Z,35.13
2018-09-13T15:29:45.629Z,41.80
2018-09-13T15:32:57.145Z,34.15
2018-09-13T15:36:08.540Z,39.90
2018-09-13T15:39:19.821Z,31.85
2018-09-13T15:42:31.288Z,44.50
2018-09-13T15:45:43.275Z,35.03
2018-09-13T15:48:55.271Z,36.10
2018-09-13T15:52:06.774Z,33.83
2018-09-13T15:55:18.337Z,38.20
2018-09-13T15:58:29.542Z,32.73
2018-09-13T16:01:40.724Z,30.90
2018-09-13T16:04:52.742Z,33.78
2018-09-13T16:08:04.685Z,38.00
2018-09-13T16:11:16.075Z,31.57
2018-09-13T16:14:27.970Z,33.75
2018-09-13T16:17:39.819Z,30.15
2018-09-13T16:20:51.442Z,31.93
2018-09-13T16:24:02.631Z,43.42
2018-09-13T16:27:14.046Z,36.60
2018-09-13T16:30:25.994Z,30.08
2018-09-13T16:33:38.459Z,30.72
2018-09-13T16:36:57.926Z,33.88
2018-09-13T16:41:12.265Z,39.35
2018-09-13T16:44:29.537Z,31.52
2018-09-13T16:47:46.406Z,26.97
2018-09-13T16:50:58.904Z,39.98
2018-09-13T16:54:10.970Z,30.70
2018-09-13T16:57:22.648Z,40.38
2018-09-13T17:00:34.366Z,43.23
2018-09-13T17:03:45.929Z,30.90
2018-09-13T17:06:57.286Z,37.28
2018-09-13T17:10:10.010Z,40.05
2018-09-13T17:13:21.593Z,40.40
2018-09-13T17:16:33.690Z,40.67
2018-09-13T17:19:46.429Z,33.98
2018-09-13T17:22:57.656Z,31.15
2018-09-13T17:26:09.172Z,37.08
2018-09-13T17:29:20.866Z,33.15
2018-09-13T17:32:32.509Z,39.25
2018-09-13T17:35:43.646Z,34.80
2018-09-13T17:38:55.529Z,34.65
2018-09-13T17:42:07.640Z,33.28
2018-09-13T17:45:19.799Z,31.93
2018-09-13T17:48:31.480Z,35.60
2018-09-13T17:51:42.898Z,35.50
2018-09-13T17:54:54.567Z,34.85
2018-09-13T17:58:06.250Z,32.55
2018-09-13T18:01:17.659Z,40.08
2018-09-13T18:04:31.230Z,35.60
2018-09-13T18:07:42.663Z,28.77
2018-09-13T18:10:54.665Z,29.52
2018-09-13T18:14:07.177Z,30.23
2018-09-13T18:17:18.735Z,48.87
2018-09-13T18:20:30.375Z,40.10
2018-09-13T18:23:42.237Z,33.30
2018-09-13T18:26:54.313Z,37.03
2018-09-13T18:30:06.352Z,30.20
2018-09-13T18:33:17.663Z,37.10
2018-09-13T18:36:29.228Z,28.90
2018-09-13T18:39:40.916Z,28.38
2018-09-13T18:42:53.128Z,27.48
2018-09-13T18:46:05.428Z,39.48
2018-09-13T18:49:17.008Z,35.05
2018-09-13T18:52:28.299Z,33.60
2018-09-13T18:55:39.489Z,28.65
2018-09-13T18:58:51.954Z,37.83
2018-09-13T19:02:03.529Z,34.65
2018-09-13T19:05:15.684Z,30.85
2018-09-13T19:08:26.922Z,31.35
2018-09-13T19:11:38.963Z,35.83
2018-09-13T19:14:50.922Z,35.33
2018-09-13T19:18:02.808Z,34.63
2018-09-13T19:21:14.898Z,34.53
2018-09-13T19:24:26.249Z,41.37
2018-09-13T19:27:38.029Z,35.35
2018-09-13T19:30:49.720Z,37.10
2018-09-13T19:34:01.700Z,34.53
2018-09-13T19:37:13.223Z,33.53
2018-09-13T19:40:25.244Z,34.08
2018-09-13T19:43:36.621Z,29.60
2018-09-13T19:46:49.028Z,32.35
2018-09-13T19:50:00.397Z,36.65
2018-09-13T19:53:11.564Z,32.15
2018-09-13T19:56:22.738Z,32.10
2018-09-13T19:59:34.148Z,32.60
2018-09-13T20:02:45.936Z,36.53
2018-09-13T20:05:57.439Z,31.20
2018-09-13T20:09:11.338Z,30.50
2018-09-13T20:12:23.027Z,23.55
2018-09-13T20:15:34.798Z,29.05
2018-09-13T20:18:47.302Z,27.25
2018-09-13T20:21:58.891Z,34.90
2018-09-13T20:25:10.049Z,43.75
2018-09-13T20:28:21.497Z,22.05
2018-09-13T20:31:33.348Z,27.17
2018-09-13T20:34:44.750Z,27.95
2018-09-13T20:37:55.953Z,23.57
2018-09-13T20:41:07.140Z,30.65
2018-09-13T20:44:18.750Z,26.30
2018-09-13T20:47:30.596Z,26.15
2018-09-13T20:50:42.202Z,26.60
2018-09-13T20:53:53.287Z,28.98
2018-09-13T20:57:04.585Z,26.45
2018-09-13T21:00:20.130Z,24.40
2018-09-13T21:03:31.557Z,25.17
2018-09-13T21:06:42.848Z,26.00
2018-09-13T21:09:54.384Z,28.77
2018-09-13T21:13:06.314Z,27.15
2018-09-13T21:16:18.391Z,27.40
2018-09-13T21:19:29.704Z,22.45
2018-09-13T21:22:40.779Z,32.65
2018-09-13T21:25:51.813Z,29.72
2018-09-13T21:29:04.145Z,20.45
2018-09-13T21:32:15.954Z,27.48
2018-09-13T21:35:27.328Z,23.52
2018-09-13T21:38:38.506Z,24.57
2018-09-13T21:41:49.681Z,23.95
2018-09-13T21:45:00.952Z,24.52
2018-09-13T21:48:13.399Z,27.85
2018-09-13T21:51:25.216Z,25.50
2018-09-13T21:54:36.353Z,30.32
2018-09-13T21:57:48.013Z,27.07
2018-09-13T22:00:59.281Z,25.02
2018-09-13T22:04:10.663Z,24.12
2018-09-13T22:07:21.764Z,22.27
2018-09-13T22:10:33.080Z,27.32
2018-09-13T22:13:44.565Z,23.98
2018-09-13T22:16:55.632Z,23.87
2018-09-13T22:20:07.385Z,34.53
2018-09-13T22:23:18.819Z,25.90
2018-09-13T22:26:30.827Z,29.50
2018-09-13T22:29:41.987Z,35.33
2018-09-13T22:32:53.283Z,35.52
2018-09-13T22:36:04.852Z,28.00
2018-09-13T22:39:16.005Z,30.25
2018-09-13T22:42:27.905Z,26.97
2018-09-13T22:45:38.955Z,23.83
2018-09-13T22:48:51.019Z,27.85
2018-09-13T22:52:03.053Z,28.15
2018-09-13T22:55:14.842Z,31.52
2018-09-13T22:58:26.082Z,26.05
2018-09-13T23:01:37.436Z,28.77
2018-09-13T23:04:48.549Z,28.55
2018-09-13T23:08:00.248Z,24.15
2018-09-13T23:11:11.570Z,25.85
2018-09-13T23:14:22.813Z,32.93
2018-09-13T23:17:34.307Z,26.85
2018-09-13T23:20:45.741Z,36.20
2018-09-13T23:23:57.169Z,35.40
2018-09-13T23:27:09.900Z,29.77
2018-09-13T23:30:21.029Z,34.92
2018-09-13T23:33:32.211Z,35.80
2018-09-13T23:36:44.020Z,30.88
2018-09-13T23:39:56.278Z,38.30
2018-09-13T23:43:08.491Z,34.58
2018-09-13T23:46:19.573Z,27.07
2018-09-13T23:49:31.461Z,30.75
2018-09-13T23:52:43.324Z,35.70
2018-09-13T23:55:54.760Z,35.10
2018-09-13T23:59:06.314Z,38.00
