createdAt,value
2018-06-14T00:01:45.955Z,2.70
2018-06-14T00:04:13.869Z,2.40
2018-06-14T00:06:42.049Z,2.07
2018-06-14T00:09:10.810Z,1.60
2018-06-14T00:11:39.124Z,1.33
2018-06-14T00:14:07.461Z,1.30
2018-06-14T00:16:35.628Z,1.77
2018-06-14T00:19:03.539Z,1.30
2018-06-14T00:21:31.822Z,2.60
2018-06-14T00:24:00.022Z,2.00
2018-06-14T00:26:28.198Z,3.53
2018-06-14T00:28:56.668Z,2.07
2018-06-14T00:31:24.871Z,2.00
2018-06-14T00:33:53.013Z,4.27
2018-06-14T00:36:21.403Z,3.00
2018-06-14T00:38:49.597Z,1.50
2018-06-14T00:41:17.838Z,4.70
2018-06-14T00:43:46.177Z,1.67
2018-06-14T00:46:14.423Z,1.40
2018-06-14T00:48:43.268Z,3.33
2018-06-14T00:51:11.498Z,2.60
2018-06-14T00:53:39.817Z,2.63
2018-06-14T00:56:08.053Z,2.00
2018-06-14T00:58:36.279Z,1.47
2018-06-14T01:01:04.886Z,1.37
2018-06-14T01:03:33.069Z,1.70
2018-06-14T01:06:01.308Z,1.30
2018-06-14T01:08:29.557Z,1.20
2018-06-14T01:10:57.862Z,2.03
2018-06-14T01:13:26.572Z,2.07
2018-06-14T01:15:54.859Z,1.43
2018-06-14T01:18:23.081Z,2.90
2018-06-14T01:20:51.216Z,1.47
2018-06-14T01:23:19.386Z,1.40
2018-06-14T01:25:47.576Z,1.07
2018-06-14T01:28:15.440Z,1.83
2018-06-14T01:30:43.667Z,3.00
2018-06-14T01:33:11.800Z,1.43
2018-06-14T01:35:39.699Z,1.77
2018-06-14T01:38:18.688Z,1.37
2018-06-14T01:40:47.401Z,1.77
2018-06-14T01:43:15.631Z,0.90
2018-06-14T01:45:43.790Z,0.77
2018-06-14T01:48:12.082Z,1.00
2018-06-14T01:50:40.263Z,1.10
2018-06-14T01:53:08.426Z,1.43
2018-06-14T01:55:36.594Z,1.47
2018-06-14T01:58:04.953Z,2.73
2018-06-14T02:00:33.036Z,1.07
2018-06-14T02:03:01.872Z,1.27
2018-06-14T02:05:30.025Z,2.40
2018-06-14T02:07:58.296Z,1.70
2018-06-14T02:10:26.712Z,3.07
2018-06-14T02:12:54.832Z,2.50
2018-06-14T02:15:22.976Z,0.60
2018-06-14T02:17:51.143Z,1.73
2018-06-14T02:20:19.353Z,0.93
2018-06-14T02:22:47.521Z,0.83
2018-06-14T02:25:15.722Z,1.70
2018-06-14T02:27:43.893Z,1.93
2018-06-14T02:30:12.086Z,1.80
2018-06-14T02:32:40.271Z,0.50
2018-06-14T02:35:08.208Z,0.63
2018-06-14T02:37:41.224Z,0.53
2018-06-14T02:40:11.157Z,0.60
2018-06-14T02:42:39.479Z,1.87
2018-06-14T02:45:07.591Z,0.50
2018-06-14T02:47:35.757Z,0.50
2018-06-14T02:50:04.147Z,0.60
2018-06-14T02:52:32.359Z,0.70
2018-06-14T02:55:00.485Z,0.70
2018-06-14T02:57:28.814Z,0.90
2018-06-14T02:59:57.131Z,2.07
2018-06-14T03:02:25.235Z,0.80
2018-06-14T03:04:53.361Z,0.70
2018-06-14T03:07:26.996Z,0.50
2018-06-14T03:09:55.162Z,0.77
2018-06-14T03:12:23.405Z,0.60
2018-06-14T03:14:51.733Z,0.50
2018-06-14T03:17:20.976Z,0.60
2018-06-14T03:19:50.331Z,2.20
2018-06-14T03:22:18.644Z,0.70
2018-06-14T03:24:46.833Z,0.80
2018-06-14T03:27:15.067Z,0.50
2018-06-14T03:29:43.189Z,1.50
2018-06-14T03:32:11.342Z,0.87
2018-06-14T03:34:39.488Z,0.80
2018-06-14T03:37:07.715Z,0.80
2018-06-14T03:39:35.860Z,0.60
2018-06-14T03:42:06.358Z,0.70
2018-06-14T03:44:35.488Z,0.70
2018-06-14T03:47:04.893Z,0.80
2018-06-14T03:49:33.182Z,0.60
2018-06-14T03:52:01.455Z,0.47
2018-06-14T03:54:29.566Z,1.70
2018-06-14T03:56:57.759Z,1.17
2018-06-14T03:59:25.915Z,1.63
2018-06-14T04:01:54.040Z,0.70
2018-06-14T04:04:22.271Z,2.40
2018-06-14T04:06:50.626Z,0.70
2018-06-14T04:09:18.821Z,1.00
2018-06-14T04:11:46.961Z,0.93
2018-06-14T04:14:15.691Z,2.70
2018-06-14T04:16:47.364Z,1.20
2018-06-14T04:19:16.292Z,2.47
2018-06-14T04:21:44.685Z,4.77
2018-06-14T04:24:13.044Z,1.40
2018-06-14T04:26:41.507Z,0.80
2018-06-14T04:29:10.014Z,0.70
2018-06-14T04:31:41.279Z,1.90
2018-06-14T04:34:09.654Z,0.73
2018-06-14T04:36:38.822Z,1.30
2018-06-14T04:39:08.790Z,1.47
2018-06-14T04:41:37.333Z,0.90
2018-06-14T04:44:06.204Z,0.80
2018-06-14T04:46:35.321Z,2.63
2018-06-14T04:49:03.809Z,0.60
2018-06-14T04:51:38.462Z,0.63
2018-06-14T04:54:06.690Z,0.73
2018-06-14T04:56:34.881Z,1.47
2018-06-14T04:59:03.060Z,3.30
2018-06-14T05:01:31.349Z,0.73
2018-06-14T05:04:00.428Z,2.20
2018-06-14T05:06:28.392Z,0.63
2018-06-14T05:08:56.559Z,2.83
2018-06-14T05:11:25.694Z,3.30
2018-06-14T05:13:53.865Z,3.37
2018-06-14T05:16:22.074Z,2.23
2018-06-14T05:18:50.214Z,0.67
2018-06-14T05:21:18.393Z,0.87
2018-06-14T05:23:46.566Z,0.87
2018-06-14T05:26:14.737Z,1.40
2018-06-14T05:28:42.891Z,0.87
2018-06-14T05:31:11.060Z,3.37
2018-06-14T05:33:39.247Z,0.90
2018-06-14T05:36:07.399Z,0.70
2018-06-14T05:38:35.541Z,0.60
2018-06-14T05:41:03.497Z,2.77
2018-06-14T05:43:32.148Z,3.53
2018-06-14T05:46:00.248Z,2.10
2018-06-14T05:48:28.386Z,1.17
2018-06-14T05:50:56.499Z,0.60
2018-06-14T05:53:24.649Z,0.90
2018-06-14T05:55:52.792Z,0.80
2018-06-14T05:58:20.913Z,0.70
2018-06-14T06:00:49.111Z,2.90
2018-06-14T06:03:17.235Z,0.70
2018-06-14T06:05:45.402Z,2.37
2018-06-14T06:08:13.530Z,1.57
2018-06-14T06:10:41.472Z,0.87
2018-06-14T06:13:09.660Z,1.30
2018-06-14T06:15:37.830Z,2.00
2018-06-14T06:18:05.949Z,0.67
2018-06-14T06:20:34.085Z,0.70
2018-06-14T06:23:02.011Z,1.03
2018-06-14T06:25:30.157Z,1.13
2018-06-14T06:27:58.370Z,2.10
2018-06-14T06:30:26.523Z,1.87
2018-06-14T06:32:54.709Z,0.83
2018-06-14T06:35:22.953Z,2.50
2018-06-14T06:37:51.515Z,0.70
2018-06-14T06:40:19.672Z,2.87
2018-06-14T06:42:47.862Z,0.70
2018-06-14T06:45:16.025Z,0.80
2018-06-14T06:47:45.889Z,0.90
2018-06-14T06:50:14.103Z,0.63
2018-06-14T06:52:42.243Z,0.80
2018-06-14T06:55:10.473Z,0.80
2018-06-14T06:57:38.683Z,0.60
2018-06-14T07:00:06.921Z,0.60
2018-06-14T07:02:35.440Z,0.53
2018-06-14T07:05:03.567Z,1.20
2018-06-14T07:07:31.672Z,2.20
2018-06-14T07:09:59.842Z,1.20
2018-06-14T07:12:27.994Z,0.83
2018-06-14T07:14:56.087Z,0.70
2018-06-14T07:17:24.239Z,0.60
2018-06-14T07:19:52.388Z,1.33
2018-06-14T07:22:20.534Z,0.87
2018-06-14T07:24:48.700Z,0.87
2018-06-14T07:27:17.538Z,1.77
2018-06-14T07:29:45.657Z,1.40
2018-06-14T07:32:13.814Z,1.00
2018-06-14T07:34:41.958Z,1.80
2018-06-14T07:37:10.115Z,2.10
2018-06-14T07:39:38.238Z,0.97
2018-06-14T07:42:06.481Z,0.83
2018-06-14T07:44:34.645Z,0.60
2018-06-14T07:47:02.790Z,0.70
2018-06-14T07:49:30.901Z,0.60
2018-06-14T07:51:59.015Z,2.37
2018-06-14T07:54:27.121Z,1.40
2018-06-14T07:56:55.252Z,0.90
2018-06-14T07:59:23.392Z,3.33
2018-06-14T08:01:51.544Z,0.70
2018-06-14T08:04:19.697Z,0.93
2018-06-14T08:06:47.875Z,0.90
2018-06-14T08:09:16.032Z,1.13
2018-06-14T08:11:44.150Z,2.30
2018-06-14T08:14:12.256Z,1.00
2018-06-14T08:16:40.449Z,0.97
2018-06-14T08:19:08.616Z,1.43
2018-06-14T08:21:37.556Z,2.80
2018-06-14T08:24:05.696Z,2.47
2018-06-14T08:26:33.875Z,1.13
2018-06-14T08:29:02.162Z,2.10
2018-06-14T08:31:30.370Z,1.23
2018-06-14T08:33:58.480Z,2.40
2018-06-14T08:36:26.638Z,1.50
2018-06-14T08:38:54.805Z,2.30
2018-06-14T08:41:22.936Z,2.90
2018-06-14T08:43:51.104Z,0.80
2018-06-14T08:46:19.229Z,1.00
2018-06-14T08:48:47.355Z,0.80
2018-06-14T08:51:15.533Z,0.97
2018-06-14T08:53:43.673Z,1.27
2018-06-14T08:56:11.886Z,3.03
2018-06-14T08:58:40.402Z,0.90
2018-06-14T09:01:08.572Z,2.97
2018-06-14T09:03:36.666Z,1.07
2018-06-14T09:06:04.894Z,0.90
2018-06-14T09:08:33.113Z,1.10
2018-06-14T09:11:01.276Z,1.30
2018-06-14T09:13:29.438Z,1.07
2018-06-14T09:15:57.598Z,0.90
2018-06-14T09:18:25.745Z,1.00
2018-06-14T09:20:53.865Z,1.90
2018-06-14T09:23:22.020Z,1.60
2018-06-14T09:25:50.135Z,0.90
2018-06-14T09:28:18.272Z,0.80
2018-06-14T09:30:46.569Z,0.80
2018-06-14T09:33:15.293Z,2.90
2018-06-14T09:35:43.459Z,0.90
2018-06-14T09:38:11.933Z,1.67
2018-06-14T09:40:40.206Z,1.17
2018-06-14T09:43:08.167Z,1.13
2018-06-14T09:45:36.283Z,3.00
2018-06-14T09:48:04.469Z,1.20
2018-06-14T09:50:32.625Z,5.67
2018-06-14T09:53:00.756Z,1.47
2018-06-14T09:55:28.628Z,1.93
2018-06-14T09:57:56.792Z,1.20
2018-06-14T10:00:24.956Z,3.13
2018-06-14T10:02:53.043Z,1.40
2018-06-14T10:05:21.314Z,1.73
2018-06-14T10:07:49.469Z,2.53
2018-06-14T10:10:17.604Z,3.07
2018-06-14T10:12:45.824Z,5.40
2018-06-14T10:15:13.944Z,2.73
2018-06-14T10:17:42.150Z,1.53
2018-06-14T10:20:10.343Z,4.10
2018-06-14T10:22:38.506Z,2.20
2018-06-14T10:25:06.614Z,1.87
2018-06-14T10:27:34.728Z,1.27
2018-06-14T10:30:02.921Z,1.10
2018-06-14T10:32:31.031Z,2.20
2018-06-14T10:34:59.201Z,1.53
2018-06-14T10:37:27.345Z,1.47
2018-06-14T10:39:55.471Z,1.83
2018-06-14T10:42:23.593Z,1.53
2018-06-14T10:44:51.746Z,1.07
2018-06-14T10:47:19.883Z,1.13
2018-06-14T10:49:47.992Z,2.30
2018-06-14T10:52:16.283Z,3.20
2018-06-14T10:54:44.419Z,2.37
2018-06-14T10:57:12.562Z,1.53
2018-06-14T10:59:40.741Z,1.50
2018-06-14T11:02:08.975Z,4.10
2018-06-14T11:04:37.226Z,1.40
2018-06-14T11:07:05.378Z,1.40
2018-06-14T11:09:33.261Z,1.83
2018-06-14T11:12:01.446Z,2.20
2018-06-14T11:14:29.653Z,1.57
2018-06-14T11:16:57.784Z,3.23
2018-06-14T11:19:25.908Z,2.30
2018-06-14T11:21:54.067Z,3.23
2018-06-14T11:24:22.142Z,1.50
2018-06-14T11:26:50.274Z,2.27
2018-06-14T11:29:18.410Z,1.90
2018-06-14T11:31:46.562Z,1.63
2018-06-14T11:34:14.658Z,2.73
2018-06-14T11:36:42.768Z,1.60
2018-06-14T11:39:10.915Z,1.53
2018-06-14T11:41:39.013Z,2.43
2018-06-14T11:44:06.881Z,4.43
2018-06-14T11:46:34.795Z,2.43
2018-06-14T11:49:02.930Z,2.20
2018-06-14T11:51:31.068Z,2.27
2018-06-14T11:53:59.200Z,3.53
2018-06-14T11:56:27.310Z,1.70
2018-06-14T11:58:55.399Z,2.20
2018-06-14T12:01:23.500Z,1.90
2018-06-14T12:03:51.967Z,2.13
2018-06-14T12:06:20.095Z,2.27
2018-06-14T12:08:48.257Z,1.90
2018-06-14T12:11:16.385Z,2.00
2018-06-14T12:13:44.463Z,1.80
2018-06-14T12:16:12.581Z,2.23
2018-06-14T12:18:40.753Z,2.07
2018-06-14T12:21:08.874Z,2.07
2018-06-14T12:23:36.973Z,1.90
2018-06-14T12:26:05.338Z,2.27
2018-06-14T12:28:33.444Z,3.30
2018-06-14T12:31:01.561Z,2.30
2018-06-14T12:33:29.733Z,4.63
2018-06-14T12:35:57.845Z,2.10
2018-06-14T12:38:25.923Z,2.30
2018-06-14T12:40:54.072Z,2.10
2018-06-14T12:43:22.160Z,2.53
2018-06-14T12:45:50.285Z,3.10
2018-06-14T12:48:18.453Z,2.10
2018-06-14T12:50:46.647Z,2.30
2018-06-14T12:53:14.875Z,3.00
2018-06-14T12:55:43.043Z,2.37
2018-06-14T12:58:11.272Z,2.20
2018-06-14T13:00:39.453Z,4.17
2018-06-14T13:03:07.586Z,3.37
2018-06-14T13:05:35.709Z,2.43
2018-06-14T13:08:03.882Z,3.17
2018-06-14T13:10:31.990Z,3.53
2018-06-14T13:13:00.166Z,2.07
2018-06-14T13:15:28.377Z,2.13
2018-06-14T13:17:56.542Z,2.00
2018-06-14T13:20:24.758Z,3.87
2018-06-14T13:22:52.913Z,4.37
2018-06-14T13:25:21.102Z,2.67
2018-06-14T13:27:49.227Z,6.70
2018-06-14T13:30:17.403Z,2.47
2018-06-14T13:32:45.580Z,2.20
2018-06-14T13:35:13.697Z,2.43
2018-06-14T13:37:41.865Z,2.33
2018-06-14T13:40:09.796Z,5.33
2018-06-14T13:42:38.053Z,2.53
2018-06-14T13:45:06.161Z,3.70
2018-06-14T13:47:34.306Z,5.37
2018-06-14T13:50:02.435Z,3.77
2018-06-14T13:52:30.357Z,5.53
2018-06-14T13:54:58.489Z,2.63
2018-06-14T13:57:26.668Z,2.40
2018-06-14T13:59:54.809Z,2.47
2018-06-14T14:02:22.945Z,4.13
2018-06-14T14:04:51.187Z,3.90
2018-06-14T14:07:24.692Z,4.07
2018-06-14T14:09:52.816Z,2.70
2018-06-14T14:12:20.937Z,4.03
2018-06-14T14:14:49.027Z,2.70
2018-06-14T14:17:17.253Z,3.17
2018-06-14T14:19:45.414Z,2.80
2018-06-14T14:22:13.586Z,2.60
2018-06-14T14:24:41.789Z,5.30
2018-06-14T14:27:10.033Z,2.80
2018-06-14T14:29:38.146Z,4.67
2018-06-14T14:32:06.098Z,4.37
2018-06-14T14:34:34.162Z,5.03
2018-06-14T14:37:02.297Z,3.27
2018-06-14T14:39:30.489Z,2.80
2018-06-14T14:41:58.844Z,5.73
2018-06-14T14:44:27.017Z,2.83
2018-06-14T14:46:55.172Z,2.70
2018-06-14T14:49:23.357Z,2.47
2018-06-14T14:51:51.474Z,2.80
2018-06-14T14:54:19.564Z,2.50
2018-06-14T14:56:47.662Z,3.10
2018-06-14T14:59:15.834Z,3.40
2018-06-14T15:01:44.069Z,2.63
2018-06-14T15:04:12.165Z,4.57
2018-06-14T15:06:40.092Z,3.63
2018-06-14T15:09:09.003Z,2.80
2018-06-14T15:11:37.085Z,3.20
2018-06-14T15:14:05.326Z,3.70
2018-06-14T15:16:33.428Z,3.20
2018-06-14T15:19:01.565Z,3.67
2018-06-14T15:21:29.713Z,3.30
2018-06-14T15:23:57.823Z,3.30
2018-06-14T15:26:25.965Z,2.87
2018-06-14T15:28:54.064Z,3.87
2018-06-14T15:31:22.231Z,5.43
2018-06-14T15:33:50.339Z,3.47
2018-06-14T15:36:18.433Z,3.30
2018-06-14T15:38:47.460Z,3.83
2018-06-14T15:41:15.601Z,3.20
2018-06-14T15:43:43.701Z,3.50
2018-06-14T15:46:11.842Z,3.00
2018-06-14T15:48:40.002Z,5.23
2018-06-14T15:51:08.084Z,2.70
2018-06-14T15:53:36.243Z,3.40
2018-06-14T15:56:47.490Z,2.63
2018-06-14T15:59:16.248Z,3.87
2018-06-14T16:01:44.348Z,3.90
2018-06-14T16:04:12.513Z,3.63
2018-06-14T16:06:40.692Z,2.40
2018-06-14T16:09:09.889Z,8.53
2018-06-14T16:11:38.002Z,3.57
2018-06-14T16:14:06.501Z,2.90
2018-06-14T16:16:34.614Z,3.20
2018-06-14T16:19:03.660Z,4.80
2018-06-14T16:21:31.797Z,5.17
2018-06-14T16:23:59.929Z,2.77
2018-06-14T16:26:28.088Z,3.97
2018-06-14T16:28:56.160Z,2.97
2018-06-14T16:31:24.260Z,3.53
2018-06-14T16:33:52.489Z,3.23
2018-06-14T16:36:20.622Z,3.73
2018-06-14T16:38:48.772Z,5.00
2018-06-14T16:41:16.887Z,3.33
2018-06-14T16:43:45.025Z,3.50
2018-06-14T16:46:13.232Z,2.90
2018-06-14T16:48:41.316Z,2.80
2018-06-14T16:51:09.511Z,3.50
2018-06-14T16:53:37.605Z,3.33
2018-06-14T16:56:05.994Z,3.53
2018-06-14T16:58:35.202Z,2.90
2018-06-14T17:01:04.759Z,3.97
2018-06-14T17:03:33.030Z,3.00
2018-06-14T17:06:01.204Z,2.90
2018-06-14T17:08:29.670Z,3.00
2018-06-14T17:10:57.885Z,2.90
2018-06-14T17:13:26.028Z,3.27
2018-06-14T17:15:54.233Z,2.77
2018-06-14T17:18:22.391Z,3.27
2018-06-14T17:20:50.542Z,3.93
2018-06-14T17:23:18.658Z,2.33
2018-06-14T17:25:46.796Z,3.13
2018-06-14T17:28:14.920Z,2.83
2018-06-14T17:30:49.676Z,3.30
2018-06-14T17:33:18.798Z,3.27
2018-06-14T17:35:46.935Z,3.30
2018-06-14T17:38:16.764Z,3.90
2018-06-14T17:40:45.704Z,4.43
2018-06-14T17:43:14.172Z,3.20
2018-06-14T17:45:42.610Z,3.20
2018-06-14T17:48:12.309Z,5.47
2018-06-14T17:50:44.082Z,2.97
2018-06-14T17:53:13.022Z,3.37
2018-06-14T17:55:41.188Z,3.10
2018-06-14T17:58:09.365Z,3.50
2018-06-14T18:00:37.567Z,3.33
2018-06-14T18:03:05.702Z,5.17
2018-06-14T18:05:33.901Z,3.67
2018-06-14T18:08:01.992Z,5.63
2018-06-14T18:10:30.217Z,3.20
2018-06-14T18:12:58.294Z,5.47
2018-06-14T18:15:26.447Z,3.27
2018-06-14T18:17:54.634Z,4.27
2018-06-14T18:20:22.751Z,4.83
2018-06-14T18:22:50.999Z,4.00
2018-06-14T18:25:19.269Z,3.27
2018-06-14T18:27:47.424Z,3.40
2018-06-14T18:30:15.565Z,3.23
2018-06-14T18:32:44.302Z,3.60
2018-06-14T18:35:12.447Z,2.83
2018-06-14T18:37:40.580Z,4.10
2018-06-14T18:40:08.695Z,2.97
2018-06-14T18:42:36.923Z,5.03
2018-06-14T18:45:05.340Z,5.63
2018-06-14T18:47:33.469Z,4.33
2018-06-14T18:50:01.635Z,3.27
2018-06-14T18:52:29.914Z,3.67
2018-06-14T18:54:58.104Z,3.67
2018-06-14T18:57:26.319Z,4.07
2018-06-14T18:59:54.507Z,3.77
2018-06-14T19:02:22.665Z,4.03
2018-06-14T19:04:51.602Z,3.47
2018-06-14T19:07:19.803Z,6.20
2018-06-14T19:09:48.066Z,6.33
2018-06-14T19:12:16.224Z,3.40
2018-06-14T19:14:44.340Z,4.57
2018-06-14T19:17:12.605Z,3.73
2018-06-14T19:19:40.771Z,4.87
2018-06-14T19:22:09.130Z,7.27
2018-06-14T19:24:37.884Z,3.90
2018-06-14T19:27:06.093Z,3.40
2018-06-14T19:29:34.258Z,5.80
2018-06-14T19:32:02.437Z,5.67
2018-06-14T19:34:30.547Z,4.53
2018-06-14T19:36:58.704Z,3.77
2018-06-14T19:39:26.797Z,4.10
2018-06-14T19:41:54.698Z,3.70
2018-06-14T19:44:22.832Z,4.53
2018-06-14T19:46:51.047Z,3.60
2018-06-14T19:49:23.693Z,3.50
2018-06-14T19:51:52.193Z,6.50
2018-06-14T19:54:20.310Z,4.80
2018-06-14T19:56:48.523Z,5.17
2018-06-14T19:59:16.671Z,3.57
2018-06-14T20:01:44.792Z,3.50
2018-06-14T20:04:12.938Z,3.27
2018-06-14T20:06:41.213Z,4.53
2018-06-14T20:09:09.817Z,5.73
2018-06-14T20:11:38.477Z,3.33
2018-06-14T20:14:06.593Z,3.57
2018-06-14T20:16:34.450Z,3.63
2018-06-14T20:19:02.551Z,6.43
2018-06-14T20:21:30.666Z,3.60
2018-06-14T20:23:58.796Z,3.83
2018-06-14T20:26:26.888Z,3.90
2018-06-14T20:29:01.509Z,3.60
2018-06-14T20:31:29.563Z,3.40
2018-06-14T20:33:57.725Z,6.10
2018-06-14T20:36:25.806Z,4.40
2018-06-14T20:38:53.967Z,4.50
2018-06-14T20:41:22.125Z,4.97
2018-06-14T20:43:50.063Z,3.57
2018-06-14T20:46:18.117Z,4.10
2018-06-14T20:48:46.340Z,3.97
2018-06-14T20:51:14.426Z,3.73
2018-06-14T20:53:42.501Z,4.40
2018-06-14T20:56:10.630Z,5.27
2018-06-14T20:58:38.756Z,6.77
2018-06-14T21:01:06.870Z,7.33
2018-06-14T21:03:34.998Z,5.63
2018-06-14T21:06:03.102Z,4.23
2018-06-14T21:08:31.185Z,3.53
2018-06-14T21:10:59.235Z,3.93
2018-06-14T21:13:27.314Z,6.03
2018-06-14T21:15:55.405Z,4.20
2018-06-14T21:18:23.523Z,4.13
2018-06-14T21:20:51.636Z,3.93
2018-06-14T21:23:19.694Z,3.77
2018-06-14T21:25:47.837Z,3.60
2018-06-14T21:28:16.423Z,4.60
2018-06-14T21:30:44.542Z,4.40
2018-06-14T21:33:12.606Z,3.73
2018-06-14T21:35:40.676Z,4.20
2018-06-14T21:38:08.780Z,5.37
2018-06-14T21:40:36.811Z,3.97
2018-06-14T21:43:04.890Z,5.30
2018-06-14T21:45:32.983Z,4.10
2018-06-14T21:48:01.117Z,3.77
2018-06-14T21:50:29.183Z,3.60
2018-06-14T21:52:57.313Z,5.20
2018-06-14T21:55:25.407Z,3.90
2018-06-14T21:57:53.539Z,5.57
2018-06-14T22:00:22.970Z,3.60
2018-06-14T22:02:56.540Z,4.20
2018-06-14T22:05:24.712Z,3.73
2018-06-14T22:07:53.019Z,3.60
2018-06-14T22:10:21.098Z,4.53
2018-06-14T22:12:49.222Z,4.00
2018-06-14T22:15:17.314Z,4.37
2018-06-14T22:17:45.433Z,4.03
2018-06-14T22:20:13.526Z,6.13
2018-06-14T22:22:41.668Z,4.40
2018-06-14T22:25:09.529Z,4.37
2018-06-14T22:27:37.422Z,4.90
2018-06-14T22:30:05.571Z,4.27
2018-06-14T22:32:33.831Z,4.07
2018-06-14T22:35:22.734Z,3.97
2018-06-14T22:37:50.886Z,5.47
2018-06-14T22:40:18.933Z,5.60
2018-06-14T22:42:47.078Z,4.10
2018-06-14T22:45:15.142Z,4.30
2018-06-14T22:47:43.320Z,4.17
2018-06-14T22:50:11.482Z,5.73
2018-06-14T22:52:49.756Z,4.17
2018-06-14T22:55:18.883Z,5.03
2018-06-14T22:57:47.221Z,4.33
2018-06-14T23:00:26.538Z,3.77
2018-06-14T23:02:54.663Z,4.00
2018-06-14T23:05:22.750Z,4.63
2018-06-14T23:07:51.330Z,5.03
2018-06-14T23:10:32.612Z,4.07
2018-06-14T23:13:00.792Z,7.40
2018-06-14T23:15:28.849Z,4.30
2018-06-14T23:17:57.041Z,4.83
2018-06-14T23:20:26.196Z,4.20
2018-06-14T23:22:55.485Z,4.73
2018-06-14T23:25:24.522Z,6.37
2018-06-14T23:27:52.654Z,6.10
2018-06-14T23:30:20.727Z,5.13
2018-06-14T23:32:49.018Z,5.33
2018-06-14T23:35:17.603Z,3.83
2018-06-14T23:37:45.968Z,6.47
2018-06-14T23:40:14.052Z,4.00
2018-06-14T23:42:43.180Z,5.93
2018-06-14T23:45:11.271Z,4.33
2018-06-14T23:47:39.385Z,12.83
2018-06-14T23:50:07.449Z,3.80
2018-06-14T23:52:35.520Z,5.10
2018-06-14T23:55:03.709Z,4.10
2018-06-14T23:57:32.122Z,4.40
