createdAt,value
2023-10-26T00:00:00.728Z,15.77
2023-10-26T00:02:45.848Z,16.17
2023-10-26T00:05:31.333Z,16.35
2023-10-26T00:08:16.312Z,15.13
2023-10-26T00:11:04.922Z,15.20
2023-10-26T00:13:50.012Z,14.02
2023-10-26T00:16:35.390Z,14.20
2023-10-26T00:19:21.757Z,15.52
2023-10-26T00:22:06.926Z,15.60
2023-10-26T00:24:52.272Z,15.13
2023-10-26T00:27:41.814Z,15.90
2023-10-26T00:30:27.496Z,15.88
2023-10-26T00:33:13.041Z,15.60
2023-10-26T00:35:58.311Z,14.73
2023-10-26T00:38:43.306Z,15.20
2023-10-26T00:41:28.229Z,15.43
2023-10-26T00:44:13.313Z,15.18
2023-10-26T00:46:58.252Z,15.23
2023-10-26T00:49:43.794Z,15.30
2023-10-26T00:52:29.576Z,14.82
2023-10-26T00:55:14.729Z,14.95
2023-10-26T00:58:00.191Z,16.08
2023-10-26T01:00:45.900Z,15.23
2023-10-26T01:03:32.781Z,15.60
2023-10-26T01:06:17.983Z,15.25
2023-10-26T01:09:03.070Z,15.18
2023-10-26T01:11:48.781Z,15.20
2023-10-26T01:14:34.096Z,15.18
2023-10-26T01:17:19.495Z,14.55
2023-10-26T01:20:07.009Z,13.65
2023-10-26T01:22:52.322Z,13.00
2023-10-26T01:25:37.627Z,14.00
2023-10-26T01:28:24.328Z,13.63
2023-10-26T01:31:09.558Z,13.75
2023-10-26T01:33:54.537Z,13.52
2023-10-26T01:36:39.645Z,13.07
2023-10-26T01:39:25.439Z,14.02
2023-10-26T01:42:13.164Z,14.07
2023-10-26T01:44:58.151Z,14.07
2023-10-26T01:47:43.083Z,13.60
2023-10-26T01:50:28.091Z,13.63
2023-10-26T01:53:13.309Z,12.60
2023-10-26T01:55:58.250Z,12.05
2023-10-26T01:58:43.455Z,12.90
2023-10-26T02:01:28.698Z,12.35
2023-10-26T02:04:13.700Z,12.68
2023-10-26T02:06:59.014Z,11.90
2023-10-26T02:09:44.014Z,11.43
2023-10-26T02:12:29.088Z,11.45
2023-10-26T02:15:14.157Z,12.13
2023-10-26T02:17:59.510Z,12.00
2023-10-26T02:20:44.523Z,12.52
2023-10-26T02:23:29.683Z,11.75
2023-10-26T02:26:14.990Z,12.63
2023-10-26T02:28:59.936Z,11.75
2023-10-26T02:31:44.874Z,10.85
2023-10-26T02:34:30.171Z,11.57
2023-10-26T02:37:15.206Z,12.70
2023-10-26T02:40:00.431Z,12.65
2023-10-26T02:42:45.854Z,12.18
2023-10-26T02:45:32.291Z,12.85
2023-10-26T02:48:17.491Z,11.93
2023-10-26T02:51:02.662Z,12.73
2023-10-26T02:53:47.913Z,12.10
2023-10-26T02:56:33.095Z,11.98
2023-10-26T02:59:18.058Z,13.00
2023-10-26T03:02:03.000Z,12.63
2023-10-26T03:04:48.142Z,12.35
2023-10-26T03:07:33.475Z,13.35
2023-10-26T03:10:19.207Z,13.52
2023-10-26T03:13:05.821Z,13.70
2023-10-26T03:15:50.974Z,13.55
2023-10-26T03:18:37.466Z,13.75
2023-10-26T03:21:22.320Z,13.13
2023-10-26T03:24:08.092Z,12.65
2023-10-26T03:26:53.495Z,13.07
2023-10-26T03:29:38.648Z,13.13
2023-10-26T03:32:23.854Z,13.23
2023-10-26T03:35:09.871Z,13.13
2023-10-26T03:37:55.091Z,13.02
2023-10-26T03:40:40.351Z,11.90
2023-10-26T03:43:25.353Z,11.98
2023-10-26T03:46:10.411Z,11.18
2023-10-26T03:48:55.510Z,11.40
2023-10-26T03:51:40.470Z,12.07
2023-10-26T03:54:25.512Z,12.30
2023-10-26T03:57:10.812Z,12.10
2023-10-26T03:59:56.007Z,11.93
2023-10-26T04:02:41.046Z,12.52
2023-10-26T04:05:26.098Z,11.98
2023-10-26T04:08:11.129Z,11.93
2023-10-26T04:10:56.225Z,12.68
2023-10-26T04:13:41.162Z,12.32
2023-10-26T04:16:26.765Z,12.48
2023-10-26T04:19:11.682Z,12.77
2023-10-26T04:21:56.748Z,12.88
2023-10-26T04:24:42.032Z,11.75
2023-10-26T04:27:27.322Z,13.50
2023-10-26T04:30:12.704Z,11.23
2023-10-26T04:32:57.613Z,11.70
2023-10-26T04:35:43.816Z,12.55
2023-10-26T04:38:29.038Z,12.68
2023-10-26T04:41:14.395Z,12.73
2023-10-26T04:44:00.259Z,11.98
2023-10-26T04:46:45.693Z,12.57
2023-10-26T04:49:30.951Z,12.43
2023-10-26T04:52:19.429Z,12.27
2023-10-26T04:55:05.250Z,12.07
2023-10-26T04:57:50.345Z,12.35
2023-10-26T05:00:35.508Z,12.48
2023-10-26T05:03:20.668Z,12.73
2023-10-26T05:06:06.092Z,13.60
2023-10-26T05:08:51.333Z,14.07
2023-10-26T05:11:36.699Z,13.93
2023-10-26T05:14:21.545Z,13.93
2023-10-26T05:17:06.673Z,12.15
2023-10-26T05:19:51.797Z,13.63
2023-10-26T05:22:37.188Z,12.90
2023-10-26T05:25:22.359Z,14.02
2023-10-26T05:28:07.676Z,12.98
2023-10-26T05:30:52.833Z,14.65
2023-10-26T05:33:37.898Z,13.70
2023-10-26T05:36:23.708Z,14.02
2023-10-26T05:39:08.711Z,13.68
2023-10-26T05:41:53.968Z,14.38
2023-10-26T05:44:49.412Z,14.37
2023-10-26T05:47:34.410Z,14.80
2023-10-26T05:50:21.229Z,14.38
2023-10-26T05:53:06.565Z,14.27
2023-10-26T05:56:01.055Z,14.38
2023-10-26T05:58:46.559Z,14.52
2023-10-26T06:01:31.969Z,15.27
2023-10-26T06:04:17.172Z,15.25
2023-10-26T06:07:03.127Z,14.10
2023-10-26T06:09:48.304Z,12.98
2023-10-26T06:12:33.436Z,13.23
2023-10-26T06:15:18.332Z,13.10
2023-10-26T06:18:03.847Z,13.00
2023-10-26T06:20:59.934Z,12.23
2023-10-26T06:23:45.592Z,11.88
2023-10-26T06:26:30.795Z,12.57
2023-10-26T06:29:15.879Z,11.98
2023-10-26T06:32:00.918Z,11.10
2023-10-26T06:34:46.725Z,11.70
2023-10-26T06:37:31.908Z,11.35
2023-10-26T06:40:17.149Z,10.13
2023-10-26T06:43:02.140Z,11.57
2023-10-26T06:45:47.168Z,10.27
2023-10-26T06:48:32.696Z,11.13
2023-10-26T06:51:18.423Z,10.15
2023-10-26T06:54:03.600Z,9.88
2023-10-26T06:56:48.692Z,10.25
2023-10-26T06:59:33.778Z,10.35
2023-10-26T07:02:18.966Z,8.05
2023-10-26T07:05:07.133Z,5.15
2023-10-26T07:07:52.158Z,3.75
2023-10-26T07:10:40.977Z,2.90
2023-10-26T07:13:28.649Z,1.35
2023-10-26T07:16:14.405Z,1.00
2023-10-26T07:18:59.361Z,0.73
2023-10-26T07:21:45.717Z,0.82
2023-10-26T07:24:33.769Z,0.60
2023-10-26T07:27:18.705Z,1.02
2023-10-26T07:30:04.941Z,0.60
2023-10-26T07:32:50.101Z,0.80
2023-10-26T07:35:43.998Z,0.60
2023-10-26T07:38:35.510Z,0.40
2023-10-26T07:44:32.177Z,0.80
2023-10-26T07:47:17.238Z,0.40
2023-10-26T07:50:02.483Z,0.77
2023-10-26T07:52:48.657Z,0.57
2023-10-26T07:55:34.702Z,0.60
2023-10-26T07:58:19.959Z,0.50
2023-10-26T08:01:11.445Z,0.77
2023-10-26T08:03:56.520Z,0.60
2023-10-26T08:06:41.749Z,0.70
2023-10-26T08:09:30.093Z,0.60
2023-10-26T08:12:15.354Z,1.90
2023-10-26T08:16:06.065Z,0.80
2023-10-26T08:18:05.785Z,0.82
2023-10-26T08:20:52.398Z,0.77
2023-10-26T08:23:37.434Z,1.17
2023-10-26T08:26:22.801Z,0.80
2023-10-26T08:29:14.119Z,1.80
2023-10-26T08:32:01.373Z,1.10
2023-10-26T08:34:47.419Z,1.27
2023-10-26T08:37:32.592Z,0.98
2023-10-26T08:40:18.106Z,1.23
2023-10-26T08:43:06.914Z,1.38
2023-10-26T08:45:53.102Z,1.40
2023-10-26T08:48:40.895Z,1.77
2023-10-26T08:51:27.775Z,1.75
2023-10-26T08:54:12.925Z,1.20
2023-10-26T08:57:06.339Z,1.40
2023-10-26T08:59:51.468Z,1.50
2023-10-26T09:02:36.479Z,1.98
2023-10-26T09:05:21.967Z,1.50
2023-10-26T09:08:20.557Z,1.42
2023-10-26T09:11:21.438Z,1.40
2023-10-26T09:14:13.976Z,1.55
2023-10-26T09:17:01.402Z,1.50
2023-10-26T09:19:47.603Z,1.58
2023-10-26T09:22:37.717Z,1.63
2023-10-26T09:25:22.564Z,1.60
2023-10-26T09:28:08.297Z,1.50
2023-10-26T09:31:01.060Z,1.75
2023-10-26T09:33:47.283Z,1.70
2023-10-26T09:36:32.445Z,2.15
2023-10-26T09:39:17.707Z,1.95
2023-10-26T09:42:04.221Z,1.98
2023-10-26T09:44:49.636Z,1.40
2023-10-26T09:47:35.447Z,1.10
2023-10-26T09:50:20.736Z,1.27
2023-10-26T09:53:06.277Z,1.17
2023-10-26T09:55:51.804Z,1.00
2023-10-26T09:58:41.873Z,1.30
2023-10-26T10:01:38.890Z,1.02
2023-10-26T10:04:40.550Z,1.00
2023-10-26T10:07:45.550Z,1.60
2023-10-26T10:10:30.868Z,1.50
2023-10-26T10:13:38.911Z,1.08
2023-10-26T10:16:37.250Z,1.25
2023-10-26T10:19:24.772Z,1.53
2023-10-26T10:22:45.136Z,1.33
2023-10-26T10:25:52.005Z,1.92
2023-10-26T10:28:42.032Z,1.88
2023-10-26T10:31:38.868Z,1.70
2023-10-26T10:34:29.135Z,1.67
2023-10-26T10:37:22.471Z,1.45
2023-10-26T10:40:15.976Z,2.00
2023-10-26T10:43:13.855Z,1.50
2023-10-26T10:46:25.122Z,1.60
2023-10-26T10:49:12.184Z,1.80
2023-10-26T10:51:58.249Z,1.50
2023-10-26T10:54:56.681Z,1.35
2023-10-26T10:57:56.552Z,1.30
2023-10-26T11:00:47.291Z,1.90
2023-10-26T11:03:32.457Z,1.65
2023-10-26T11:06:18.718Z,1.50
2023-10-26T11:09:04.300Z,1.45
2023-10-26T11:11:49.429Z,2.27
2023-10-26T11:14:34.388Z,1.90
2023-10-26T11:17:24.544Z,2.30
2023-10-26T11:20:40.451Z,1.88
2023-10-26T11:23:26.212Z,1.73
2023-10-26T11:26:15.426Z,2.22
2023-10-26T11:29:05.706Z,2.20
2023-10-26T11:31:51.543Z,1.90
2023-10-26T11:34:36.773Z,2.03
2023-10-26T11:37:27.957Z,1.80
2023-10-26T11:40:15.157Z,1.63
2023-10-26T11:43:02.052Z,2.03
2023-10-26T11:45:49.281Z,2.13
2023-10-26T11:48:34.947Z,2.30
2023-10-26T11:51:20.641Z,2.10
2023-10-26T11:54:13.947Z,2.50
2023-10-26T11:56:58.820Z,3.17
2023-10-26T11:59:44.090Z,2.17
2023-10-26T12:02:29.496Z,2.47
2023-10-26T12:05:17.143Z,2.30
2023-10-26T12:08:02.338Z,2.60
2023-10-26T12:10:47.818Z,2.50
2023-10-26T12:13:34.863Z,2.60
2023-10-26T12:16:20.086Z,2.22
2023-10-26T12:19:05.029Z,2.30
2023-10-26T12:21:50.840Z,2.22
2023-10-26T12:24:37.122Z,3.17
2023-10-26T12:27:24.460Z,2.35
2023-10-26T12:30:10.303Z,2.42
2023-10-26T12:32:55.432Z,2.67
2023-10-26T12:35:41.726Z,2.10
2023-10-26T12:38:26.752Z,2.50
2023-10-26T12:41:11.576Z,2.75
2023-10-26T12:43:56.610Z,2.83
2023-10-26T12:46:41.608Z,2.40
2023-10-26T12:49:26.923Z,2.42
2023-10-26T12:52:12.497Z,2.72
2023-10-26T12:54:57.918Z,3.03
2023-10-26T12:57:43.049Z,2.55
2023-10-26T13:00:28.835Z,4.22
2023-10-26T13:03:14.566Z,3.55
2023-10-26T13:05:59.788Z,2.78
2023-10-26T13:08:45.857Z,2.67
2023-10-26T13:11:31.519Z,2.58
2023-10-26T13:14:16.411Z,2.47
2023-10-26T13:17:01.537Z,3.13
2023-10-26T13:19:46.907Z,2.28
2023-10-26T13:22:31.902Z,2.33
2023-10-26T13:25:16.857Z,3.08
2023-10-26T13:28:02.278Z,2.80
2023-10-26T13:30:48.372Z,2.85
2023-10-26T13:33:34.143Z,2.33
2023-10-26T13:36:19.472Z,2.58
2023-10-26T13:39:07.127Z,2.88
2023-10-26T13:41:52.058Z,2.90
2023-10-26T13:44:37.146Z,2.92
2023-10-26T13:47:22.106Z,3.25
2023-10-26T13:50:07.655Z,3.65
2023-10-26T13:52:53.122Z,3.45
2023-10-26T13:55:38.599Z,2.92
2023-10-26T13:58:24.121Z,3.42
2023-10-26T14:01:13.871Z,2.85
2023-10-26T14:03:59.415Z,3.00
2023-10-26T14:06:44.350Z,2.50
2023-10-26T14:09:31.472Z,3.08
2023-10-26T14:12:16.662Z,2.85
2023-10-26T14:15:03.224Z,2.75
2023-10-26T14:17:48.622Z,3.05
2023-10-26T14:20:34.177Z,2.97
2023-10-26T14:23:20.098Z,2.80
2023-10-26T14:26:05.237Z,3.33
2023-10-26T14:28:51.200Z,3.05
2023-10-26T14:31:36.278Z,2.58
2023-10-26T14:34:21.327Z,3.03
2023-10-26T14:37:06.604Z,3.58
2023-10-26T14:39:51.658Z,2.80
2023-10-26T14:42:36.676Z,3.47
2023-10-26T14:45:24.772Z,3.05
2023-10-26T14:48:10.811Z,3.25
2023-10-26T14:51:00.011Z,2.70
2023-10-26T14:53:44.920Z,2.87
2023-10-26T14:56:29.916Z,2.17
2023-10-26T14:59:14.920Z,2.70
2023-10-26T15:02:00.182Z,2.97
2023-10-26T15:04:45.780Z,2.60
2023-10-26T15:07:31.152Z,2.50
2023-10-26T15:10:23.854Z,2.00
2023-10-26T15:13:10.950Z,1.50
2023-10-26T15:16:00.794Z,1.55
2023-10-26T15:18:46.140Z,1.45
2023-10-26T15:21:31.116Z,1.77
2023-10-26T15:24:16.011Z,1.58
2023-10-26T15:27:01.216Z,1.63
2023-10-26T15:29:46.650Z,1.85
2023-10-26T15:32:32.026Z,1.70
2023-10-26T15:35:17.373Z,1.70
2023-10-26T15:38:02.890Z,1.65
2023-10-26T15:41:14.324Z,2.10
2023-10-26T15:43:59.676Z,2.10
2023-10-26T15:46:44.826Z,1.95
2023-10-26T15:49:33.005Z,2.00
2023-10-26T15:52:21.293Z,2.45
2023-10-26T15:55:06.771Z,2.40
2023-10-26T15:57:51.709Z,1.73
2023-10-26T16:00:37.042Z,3.13
2023-10-26T16:03:22.123Z,2.25
2023-10-26T16:06:09.290Z,1.90
2023-10-26T16:08:54.471Z,2.13
2023-10-26T16:11:39.983Z,2.10
2023-10-26T16:14:25.248Z,2.40
2023-10-26T16:17:10.508Z,2.00
2023-10-26T16:19:55.703Z,1.95
2023-10-26T16:22:40.770Z,1.98
2023-10-26T16:25:27.307Z,2.30
2023-10-26T16:28:12.567Z,2.05
2023-10-26T16:30:59.391Z,1.85
2023-10-26T16:33:45.805Z,2.03
2023-10-26T16:36:30.889Z,2.38
2023-10-26T16:39:16.072Z,1.77
2023-10-26T16:42:02.628Z,1.98
2023-10-26T16:44:47.728Z,2.22
2023-10-26T16:47:40.808Z,1.70
2023-10-26T16:50:30.666Z,2.20
2023-10-26T16:53:29.786Z,2.05
2023-10-26T16:56:16.572Z,2.10
2023-10-26T16:59:01.799Z,2.15
2023-10-26T17:01:46.963Z,1.88
2023-10-26T17:04:32.736Z,2.13
2023-10-26T17:07:18.100Z,1.98
2023-10-26T17:10:04.637Z,1.98
2023-10-26T17:12:50.037Z,2.03
2023-10-26T17:15:35.013Z,1.33
2023-10-26T17:18:21.565Z,1.55
2023-10-26T17:21:06.939Z,1.58
2023-10-26T17:23:52.681Z,1.25
2023-10-26T17:26:37.780Z,1.55
2023-10-26T17:29:23.090Z,1.38
2023-10-26T17:32:08.309Z,1.00
2023-10-26T17:34:53.437Z,1.48
2023-10-26T17:37:38.623Z,1.27
2023-10-26T17:40:23.607Z,1.52
2023-10-26T17:43:09.488Z,1.55
2023-10-26T17:45:55.661Z,2.03
2023-10-26T17:48:40.756Z,1.77
2023-10-26T17:51:25.832Z,1.88
2023-10-26T17:54:13.511Z,2.03
2023-10-26T17:56:58.604Z,1.83
2023-10-26T17:59:43.999Z,1.98
2023-10-26T18:02:29.522Z,1.48
2023-10-26T18:05:14.949Z,3.17
2023-10-26T18:08:00.107Z,9.27
2023-10-26T18:10:45.167Z,9.80
2023-10-26T18:13:31.117Z,3.90
2023-10-26T18:16:16.525Z,3.10
2023-10-26T18:19:02.854Z,2.60
2023-10-26T18:21:47.694Z,2.40
2023-10-26T18:24:33.699Z,2.63
2023-10-26T18:27:18.645Z,2.92
2023-10-26T18:30:05.440Z,2.35
2023-10-26T18:32:51.161Z,2.75
2023-10-26T18:35:36.063Z,2.40
2023-10-26T18:38:21.135Z,2.80
2023-10-26T18:41:06.281Z,2.83
2023-10-26T18:43:52.833Z,3.15
2023-10-26T18:46:37.880Z,2.70
2023-10-26T18:49:23.152Z,2.40
2023-10-26T18:52:08.295Z,2.75
2023-10-26T18:54:53.242Z,3.00
2023-10-26T18:57:38.292Z,2.30
2023-10-26T19:00:23.325Z,1.98
2023-10-26T19:03:10.779Z,1.70
2023-10-26T19:05:55.751Z,2.05
2023-10-26T19:08:40.722Z,1.80
2023-10-26T19:11:26.013Z,1.95
2023-10-26T19:14:11.519Z,1.70
2023-10-26T19:16:56.529Z,1.80
2023-10-26T19:19:41.515Z,1.77
2023-10-26T19:22:26.738Z,9.93
2023-10-26T19:25:13.055Z,3.90
2023-10-26T19:27:59.952Z,2.85
2023-10-26T19:30:45.297Z,3.20
2023-10-26T19:33:30.281Z,3.20
2023-10-26T19:36:15.260Z,2.92
2023-10-26T19:39:00.320Z,3.63
2023-10-26T19:41:45.393Z,3.20
2023-10-26T19:44:30.709Z,3.72
2023-10-26T19:47:17.412Z,3.55
2023-10-26T19:50:03.553Z,3.33
2023-10-26T19:52:48.554Z,4.07
2023-10-26T19:55:33.629Z,4.47
2023-10-26T19:58:19.091Z,4.95
2023-10-26T20:01:05.764Z,7.05
2023-10-26T20:03:51.331Z,6.30
2023-10-26T20:06:36.374Z,10.65
2023-10-26T20:09:21.476Z,10.50
2023-10-26T20:12:07.786Z,6.78
2023-10-26T20:14:52.811Z,3.80
2023-10-26T20:17:38.110Z,3.88
2023-10-26T20:20:29.145Z,8.95
2023-10-26T20:23:14.147Z,5.38
2023-10-26T20:25:59.134Z,4.88
2023-10-26T20:28:44.533Z,5.80
2023-10-26T20:31:30.586Z,6.13
2023-10-26T20:34:18.405Z,5.80
2023-10-26T20:37:05.376Z,4.82
2023-10-26T20:39:50.303Z,4.75
2023-10-26T20:42:36.863Z,6.13
2023-10-26T20:45:22.147Z,5.25
2023-10-26T20:48:07.243Z,5.82
2023-10-26T20:50:52.468Z,5.93
2023-10-26T20:53:37.763Z,6.45
2023-10-26T20:56:23.174Z,5.78
2023-10-26T20:59:08.246Z,5.72
2023-10-26T21:01:53.560Z,5.45
2023-10-26T21:04:39.099Z,4.88
2023-10-26T21:07:24.988Z,5.22
2023-10-26T21:10:10.531Z,4.88
2023-10-26T21:12:55.795Z,4.82
2023-10-26T21:15:41.246Z,5.25
2023-10-26T21:18:26.626Z,5.28
2023-10-26T21:21:11.778Z,4.40
2023-10-26T21:23:57.410Z,4.78
2023-10-26T21:26:42.698Z,4.70
2023-10-26T21:29:28.082Z,4.78
2023-10-26T21:32:13.312Z,5.45
2023-10-26T21:34:59.257Z,6.38
2023-10-26T21:37:44.454Z,6.35
2023-10-26T21:40:29.788Z,7.15
2023-10-26T21:43:15.953Z,7.13
2023-10-26T21:46:07.765Z,5.32
2023-10-26T21:48:52.838Z,5.70
2023-10-26T21:51:37.793Z,5.88
2023-10-26T21:54:22.958Z,5.57
2023-10-26T21:57:07.848Z,6.82
2023-10-26T21:59:52.942Z,7.50
2023-10-26T22:02:38.405Z,7.32
2023-10-26T22:05:24.348Z,6.55
2023-10-26T22:08:09.304Z,7.30
2023-10-26T22:10:54.349Z,6.93
2023-10-26T22:13:39.434Z,6.22
2023-10-26T22:16:24.382Z,6.75
2023-10-26T22:19:09.705Z,8.13
2023-10-26T22:21:54.597Z,9.90
2023-10-26T22:24:39.729Z,10.30
2023-10-26T22:27:24.686Z,9.25
2023-10-26T22:30:09.892Z,9.25
2023-10-26T22:32:55.036Z,9.77
2023-10-26T22:35:40.328Z,7.63
2023-10-26T22:38:25.471Z,8.13
2023-10-26T22:41:11.433Z,17.13
2023-10-26T22:43:56.428Z,14.02
2023-10-26T22:46:41.415Z,12.07
2023-10-26T22:49:26.388Z,9.77
2023-10-26T22:52:12.074Z,7.95
2023-10-26T22:54:59.081Z,8.43
2023-10-26T22:57:45.824Z,6.40
2023-10-26T23:00:30.937Z,6.43
2023-10-26T23:03:16.113Z,7.25
2023-10-26T23:06:01.195Z,8.55
2023-10-26T23:08:46.057Z,8.27
2023-10-26T23:11:31.234Z,8.27
2023-10-26T23:14:16.499Z,7.90
2023-10-26T23:17:01.407Z,8.15
2023-10-26T23:19:47.743Z,6.38
2023-10-26T23:22:32.825Z,6.20
2023-10-26T23:25:18.221Z,6.93
2023-10-26T23:28:03.230Z,5.95
2023-10-26T23:30:48.520Z,6.07
2023-10-26T23:33:34.698Z,5.13
2023-10-26T23:36:22.830Z,5.15
2023-10-26T23:39:07.921Z,5.13
2023-10-26T23:41:53.089Z,7.53
2023-10-26T23:44:38.150Z,11.32
2023-10-26T23:47:23.396Z,8.98
2023-10-26T23:50:08.815Z,7.20
2023-10-26T23:52:53.866Z,5.80
2023-10-26T23:55:38.756Z,5.75
2023-10-26T23:58:34.126Z,5.20
