createdAt,value
2023-03-29T00:03:55.323Z,14.55
2023-03-29T00:09:16.268Z,13.00
2023-03-29T00:14:37.079Z,15.90
2023-03-29T00:19:57.230Z,22.55
2023-03-29T00:25:18.395Z,17.08
2023-03-29T00:30:38.877Z,14.65
2023-03-29T00:36:00.007Z,21.60
2023-03-29T00:41:21.736Z,11.52
2023-03-29T00:46:42.805Z,24.40
2023-03-29T00:52:03.545Z,22.20
2023-03-29T00:57:27.275Z,23.98
2023-03-29T01:02:54.465Z,30.10
2023-03-29T01:08:25.766Z,20.60
2023-03-29T01:13:58.367Z,31.95
2023-03-29T01:19:22.050Z,16.40
2023-03-29T01:24:57.548Z,35.73
2023-03-29T01:35:59.808Z,24.33
2023-03-29T01:41:20.935Z,20.77
2023-03-29T01:46:47.856Z,19.15
2023-03-29T01:52:16.968Z,17.98
2023-03-29T01:57:43.804Z,15.88
2023-03-29T02:08:29.691Z,19.98
2023-03-29T02:13:51.479Z,25.33
2023-03-29T02:19:13.397Z,25.08
2023-03-29T02:24:37.134Z,19.95
2023-03-29T02:29:58.881Z,27.60
2023-03-29T02:35:39.122Z,22.00
2023-03-29T02:41:01.364Z,22.80
2023-03-29T02:46:22.282Z,19.00
2023-03-29T02:51:44.654Z,21.52
2023-03-29T02:57:08.550Z,46.08
2023-03-29T03:02:29.738Z,36.47
2023-03-29T03:07:51.462Z,29.25
2023-03-29T03:13:12.612Z,16.75
2023-03-29T03:18:34.407Z,19.60
2023-03-29T03:23:55.699Z,20.15
2023-03-29T03:29:16.546Z,28.48
2023-03-29T03:34:56.509Z,18.58
2023-03-29T03:40:20.737Z,17.83
2023-03-29T03:45:42.940Z,21.90
2023-03-29T03:51:08.022Z,18.95
2023-03-29T03:56:29.924Z,21.35
2023-03-29T04:02:13.498Z,29.13
2023-03-29T04:07:34.421Z,20.75
2023-03-29T04:13:15.507Z,23.98
2023-03-29T04:18:56.325Z,18.27
2023-03-29T04:24:18.540Z,15.98
2023-03-29T04:29:55.492Z,18.02
2023-03-29T04:35:36.164Z,20.85
2023-03-29T04:40:58.166Z,27.63
2023-03-29T04:46:40.182Z,24.67
2023-03-29T04:52:27.158Z,15.05
2023-03-29T04:57:48.750Z,26.20
2023-03-29T05:03:14.621Z,16.50
2023-03-29T05:08:50.191Z,13.10
2023-03-29T05:14:18.372Z,15.77
2023-03-29T05:19:39.043Z,14.63
2023-03-29T05:25:01.147Z,22.10
2023-03-29T05:30:22.460Z,4.60
2023-03-29T05:35:49.443Z,7.35
2023-03-29T05:41:10.919Z,10.57
2023-03-29T05:46:34.900Z,14.82
2023-03-29T05:51:57.343Z,13.75
2023-03-29T05:57:19.131Z,25.75
2023-03-29T06:02:40.346Z,21.58
2023-03-29T06:08:01.705Z,22.48
2023-03-29T06:13:42.088Z,15.15
2023-03-29T06:19:02.976Z,22.77
2023-03-29T06:24:25.082Z,14.07
2023-03-29T06:29:54.340Z,17.50
2023-03-29T06:35:15.314Z,15.27
2023-03-29T06:41:58.553Z,13.02
2023-03-29T06:47:45.016Z,11.10
2023-03-29T06:53:05.733Z,13.80
2023-03-29T06:58:28.781Z,13.70
2023-03-29T07:03:54.232Z,11.30
2023-03-29T07:09:21.448Z,22.63
2023-03-29T07:15:09.408Z,13.50
2023-03-29T07:21:06.084Z,19.42
2023-03-29T07:26:28.541Z,20.38
2023-03-29T07:31:52.174Z,19.63
2023-03-29T07:37:32.862Z,8.90
2023-03-29T07:42:56.450Z,15.95
2023-03-29T07:53:46.852Z,11.80
2023-03-29T07:59:27.255Z,18.08
2023-03-29T08:05:02.951Z,23.80
2023-03-29T08:10:44.972Z,16.00
2023-03-29T08:16:16.859Z,26.55
2023-03-29T08:21:45.066Z,18.65
2023-03-29T08:27:06.497Z,19.92
2023-03-29T08:32:27.729Z,19.92
2023-03-29T08:37:48.967Z,25.73
2023-03-29T08:43:31.360Z,20.20
2023-03-29T08:49:12.386Z,26.40
2023-03-29T08:54:49.731Z,28.98
2023-03-29T09:00:38.770Z,29.58
2023-03-29T09:06:04.536Z,25.65
2023-03-29T09:11:39.296Z,22.00
2023-03-29T09:17:20.044Z,32.10
2023-03-29T09:22:49.395Z,38.92
2023-03-29T09:28:21.012Z,24.38
2023-03-29T09:33:56.261Z,35.97
2023-03-29T09:39:23.160Z,36.75
2023-03-29T09:45:08.477Z,40.65
2023-03-29T09:50:38.473Z,32.60
2023-03-29T09:56:02.678Z,30.08
2023-03-29T10:01:39.467Z,40.33
2023-03-29T10:07:02.377Z,48.55
2023-03-29T10:12:23.404Z,46.17
2023-03-29T10:17:46.370Z,36.88
2023-03-29T10:23:09.026Z,41.58
2023-03-29T10:28:31.037Z,38.95
2023-03-29T10:33:54.591Z,35.35
2023-03-29T10:39:16.395Z,42.45
2023-03-29T10:44:37.426Z,41.38
2023-03-29T10:50:01.491Z,33.67
2023-03-29T10:55:29.190Z,44.60
2023-03-29T11:00:56.854Z,34.22
2023-03-29T11:06:21.940Z,36.90
2023-03-29T11:12:12.300Z,28.38
2023-03-29T11:18:05.578Z,34.00
2023-03-29T11:24:01.325Z,42.25
2023-03-29T11:29:41.140Z,38.70
2023-03-29T11:35:27.538Z,33.28
2023-03-29T11:40:55.010Z,35.95
2023-03-29T11:46:21.861Z,44.47
2023-03-29T11:51:50.800Z,35.50
2023-03-29T11:57:15.419Z,53.30
2023-03-29T12:08:21.057Z,51.63
2023-03-29T12:13:52.414Z,44.38
2023-03-29T12:19:27.093Z,41.60
2023-03-29T12:24:52.342Z,44.17
2023-03-29T12:30:41.995Z,52.10
2023-03-29T12:36:30.346Z,54.25
2023-03-29T12:42:19.806Z,53.95
2023-03-29T12:48:00.238Z,48.42
2023-03-29T12:53:33.862Z,47.75
2023-03-29T12:59:09.316Z,65.05
2023-03-29T13:04:48.358Z,63.40
2023-03-29T13:10:10.994Z,55.47
2023-03-29T13:15:34.413Z,54.05
2023-03-29T13:21:00.940Z,47.15
2023-03-29T13:26:36.734Z,76.85
2023-03-29T13:32:06.521Z,59.60
2023-03-29T13:37:33.446Z,56.67
2023-03-29T13:43:20.369Z,53.95
2023-03-29T13:48:41.316Z,60.33
2023-03-29T13:54:28.377Z,63.53
2023-03-29T14:00:11.872Z,74.55
2023-03-29T14:05:37.296Z,59.42
2023-03-29T14:11:03.151Z,58.17
2023-03-29T14:16:31.478Z,58.35
2023-03-29T14:21:53.215Z,59.67
2023-03-29T14:27:14.282Z,49.90
2023-03-29T14:32:37.085Z,62.70
2023-03-29T14:37:58.495Z,56.10
2023-03-29T14:43:24.302Z,45.17
2023-03-29T14:48:45.380Z,47.35
2023-03-29T14:54:06.551Z,55.38
2023-03-29T14:59:42.838Z,67.43
2023-03-29T15:05:07.508Z,47.80
2023-03-29T15:10:31.682Z,60.05
2023-03-29T15:15:55.993Z,41.28
2023-03-29T15:21:20.521Z,68.88
2023-03-29T15:26:41.900Z,51.97
2023-03-29T15:32:03.705Z,60.97
2023-03-29T15:37:24.472Z,50.00
2023-03-29T15:42:45.500Z,66.95
2023-03-29T15:48:16.902Z,63.42
2023-03-29T15:53:37.462Z,54.15
2023-03-29T15:58:57.947Z,42.83
2023-03-29T16:04:20.746Z,50.40
2023-03-29T16:09:42.073Z,56.80
2023-03-29T16:15:08.289Z,48.75
2023-03-29T16:20:28.841Z,45.72
2023-03-29T16:25:49.451Z,49.40
2023-03-29T16:31:13.692Z,38.33
2023-03-29T16:41:55.615Z,58.22
2023-03-29T16:47:16.285Z,60.38
2023-03-29T16:52:37.908Z,71.93
2023-03-29T16:57:58.356Z,67.03
2023-03-29T17:03:18.675Z,83.95
2023-03-29T17:08:39.573Z,74.00
2023-03-29T17:14:00.360Z,57.45
2023-03-29T17:19:21.335Z,68.55
2023-03-29T17:24:41.846Z,66.68
2023-03-29T17:30:04.662Z,59.60
2023-03-29T17:35:26.417Z,51.22
2023-03-29T17:40:54.265Z,51.03
2023-03-29T17:46:16.521Z,43.88
2023-03-29T17:51:36.936Z,40.47
2023-03-29T17:56:57.786Z,35.88
2023-03-29T18:02:21.302Z,48.97
2023-03-29T18:07:41.748Z,57.75
2023-03-29T18:13:02.292Z,48.58
2023-03-29T18:18:23.940Z,79.93
2023-03-29T18:23:47.216Z,65.88
2023-03-29T18:29:09.860Z,87.07
2023-03-29T18:34:31.260Z,72.55
2023-03-29T18:39:51.938Z,75.95
2023-03-29T18:45:12.646Z,55.45
2023-03-29T18:50:34.740Z,47.45
2023-03-29T18:55:55.830Z,47.15
2023-03-29T19:01:16.375Z,43.10
2023-03-29T19:06:36.915Z,50.85
2023-03-29T19:11:57.520Z,38.05
2023-03-29T19:17:19.540Z,44.60
2023-03-29T19:22:40.237Z,38.65
2023-03-29T19:28:03.406Z,41.53
2023-03-29T19:33:24.344Z,41.97
2023-03-29T19:38:45.725Z,43.90
2023-03-29T19:44:06.956Z,40.38
2023-03-29T19:49:27.400Z,38.47
2023-03-29T19:54:48.338Z,47.20
2023-03-29T20:00:14.176Z,45.92
2023-03-29T20:05:35.667Z,43.40
2023-03-29T20:10:58.492Z,39.55
2023-03-29T20:16:19.537Z,42.30
2023-03-29T20:21:40.201Z,40.10
2023-03-29T20:27:00.849Z,44.35
2023-03-29T20:32:21.258Z,38.42
2023-03-29T20:37:42.077Z,41.80
2023-03-29T20:43:02.618Z,43.28
2023-03-29T20:48:24.260Z,44.05
2023-03-29T20:53:46.592Z,46.22
2023-03-29T20:59:10.586Z,44.60
2023-03-29T21:04:31.602Z,42.07
2023-03-29T21:09:52.320Z,43.75
2023-03-29T21:15:13.548Z,46.55
2023-03-29T21:20:37.545Z,43.33
2023-03-29T21:25:57.894Z,42.60
2023-03-29T21:31:18.620Z,42.67
2023-03-29T21:36:39.772Z,46.15
2023-03-29T21:42:00.303Z,44.10
2023-03-29T21:47:20.883Z,43.53
2023-03-29T21:52:41.598Z,38.17
2023-03-29T21:58:04.418Z,45.65
2023-03-29T22:03:24.873Z,46.97
2023-03-29T22:08:46.694Z,49.90
2023-03-29T22:14:08.261Z,44.63
2023-03-29T22:19:28.528Z,49.03
2023-03-29T22:24:48.825Z,41.50
2023-03-29T22:30:10.203Z,47.83
2023-03-29T22:35:30.664Z,47.88
2023-03-29T22:40:50.871Z,47.67
2023-03-29T22:46:13.335Z,43.65
2023-03-29T22:51:34.277Z,44.58
2023-03-29T22:56:56.451Z,45.53
2023-03-29T23:02:16.920Z,52.85
2023-03-29T23:07:37.199Z,54.75
2023-03-29T23:13:08.605Z,43.55
2023-03-29T23:18:31.467Z,57.38
2023-03-29T23:23:52.080Z,47.95
2023-03-29T23:29:13.112Z,57.38
2023-03-29T23:34:33.918Z,56.35
2023-03-29T23:39:54.439Z,48.75
2023-03-29T23:45:20.942Z,46.20
2023-03-29T23:50:46.336Z,55.10
2023-03-29T23:56:07.559Z,56.15
