createdAt,value
2023-05-21T00:01:30.099Z,16.13
2023-05-21T00:03:59.885Z,18.80
2023-05-21T00:06:28.397Z,14.23
2023-05-21T00:08:56.868Z,15.52
2023-05-21T00:11:25.018Z,11.77
2023-05-21T00:13:53.194Z,12.20
2023-05-21T00:16:21.464Z,14.93
2023-05-21T00:18:51.354Z,14.30
2023-05-21T00:21:22.771Z,15.80
2023-05-21T00:23:51.075Z,15.55
2023-05-21T00:26:19.261Z,17.52
2023-05-21T00:28:48.972Z,18.60
2023-05-21T00:31:17.582Z,14.63
2023-05-21T00:33:45.932Z,13.75
2023-05-21T00:36:15.653Z,16.83
2023-05-21T00:38:45.897Z,18.08
2023-05-21T00:41:14.675Z,19.48
2023-05-21T00:43:44.592Z,21.17
2023-05-21T00:46:16.724Z,18.63
2023-05-21T00:48:46.081Z,19.23
2023-05-21T00:51:16.180Z,16.48
2023-05-21T00:53:45.280Z,15.18
2023-05-21T00:56:13.793Z,16.40
2023-05-21T00:58:42.643Z,17.45
2023-05-21T01:01:14.244Z,16.88
2023-05-21T01:03:43.280Z,18.77
2023-05-21T01:06:14.245Z,26.20
2023-05-21T01:08:44.196Z,20.40
2023-05-21T01:11:12.832Z,16.25
2023-05-21T01:13:43.114Z,22.45
2023-05-21T01:16:13.661Z,22.60
2023-05-21T01:18:43.643Z,15.77
2023-05-21T01:21:13.745Z,18.42
2023-05-21T01:23:43.488Z,24.85
2023-05-21T01:26:13.138Z,21.17
2023-05-21T01:28:42.335Z,20.50
2023-05-21T01:31:24.671Z,17.83
2023-05-21T01:33:54.727Z,22.00
2023-05-21T01:36:26.906Z,19.30
2023-05-21T01:41:30.618Z,19.48
2023-05-21T01:43:59.451Z,22.27
2023-05-21T01:46:30.199Z,18.45
2023-05-21T01:48:59.122Z,21.02
2023-05-21T01:51:28.437Z,17.70
2023-05-21T01:53:58.222Z,17.90
2023-05-21T01:56:28.661Z,21.20
2023-05-21T01:58:59.690Z,19.70
2023-05-21T02:01:30.507Z,21.33
2023-05-21T02:03:59.072Z,19.95
2023-05-21T02:06:27.400Z,16.90
2023-05-21T02:08:55.710Z,16.08
2023-05-21T02:11:26.292Z,22.15
2023-05-21T02:13:54.765Z,18.92
2023-05-21T02:16:23.023Z,17.52
2023-05-21T02:18:53.872Z,19.38
2023-05-21T02:21:22.226Z,20.88
2023-05-21T02:23:50.509Z,17.13
2023-05-21T02:26:19.024Z,20.42
2023-05-21T02:28:49.323Z,17.33
2023-05-21T02:31:17.523Z,19.02
2023-05-21T02:33:46.398Z,20.85
2023-05-21T02:36:15.445Z,17.42
2023-05-21T02:38:43.848Z,18.58
2023-05-21T02:41:13.790Z,14.77
2023-05-21T02:43:41.992Z,19.02
2023-05-21T02:46:12.211Z,17.35
2023-05-21T02:48:40.861Z,15.60
2023-05-21T02:51:09.247Z,17.27
2023-05-21T02:53:37.451Z,16.10
2023-05-21T02:56:06.538Z,19.40
2023-05-21T02:58:34.775Z,18.27
2023-05-21T03:01:02.938Z,18.38
2023-05-21T03:03:33.144Z,19.50
2023-05-21T03:06:01.581Z,16.00
2023-05-21T03:08:29.741Z,17.13
2023-05-21T03:10:58.135Z,21.17
2023-05-21T03:13:26.613Z,16.25
2023-05-21T03:15:56.406Z,19.40
2023-05-21T03:18:24.709Z,17.17
2023-05-21T03:20:55.650Z,17.88
2023-05-21T03:23:24.478Z,19.02
2023-05-21T03:25:53.217Z,18.33
2023-05-21T03:28:22.681Z,17.83
2023-05-21T03:30:52.236Z,20.85
2023-05-21T03:33:32.725Z,18.60
2023-05-21T03:36:04.128Z,23.52
2023-05-21T03:38:37.145Z,27.05
2023-05-21T03:41:07.229Z,16.08
2023-05-21T03:43:36.008Z,26.80
2023-05-21T03:46:04.553Z,27.67
2023-05-21T03:48:56.025Z,21.67
2023-05-21T03:51:27.591Z,24.35
2023-05-21T03:53:56.391Z,16.50
2023-05-21T03:56:24.589Z,20.65
2023-05-21T03:58:53.123Z,19.33
2023-05-21T04:01:21.683Z,16.08
2023-05-21T04:03:52.343Z,17.88
2023-05-21T04:06:23.894Z,18.20
2023-05-21T04:08:53.488Z,21.67
2023-05-21T04:11:22.600Z,17.77
2023-05-21T04:13:51.770Z,21.40
2023-05-21T04:16:20.106Z,16.52
2023-05-21T04:18:48.728Z,19.52
2023-05-21T04:21:17.952Z,19.08
2023-05-21T04:23:46.591Z,24.92
2023-05-21T04:26:29.598Z,24.83
2023-05-21T04:28:59.535Z,26.50
2023-05-21T04:31:28.012Z,18.92
2023-05-21T04:33:56.320Z,17.95
2023-05-21T04:36:24.651Z,19.13
2023-05-21T04:38:53.554Z,21.15
2023-05-21T04:41:21.706Z,23.45
2023-05-21T04:43:55.437Z,25.15
2023-05-21T04:46:27.419Z,29.05
2023-05-21T04:48:56.116Z,16.30
2023-05-21T04:51:26.848Z,21.88
2023-05-21T04:53:55.208Z,28.85
2023-05-21T04:56:23.648Z,21.85
2023-05-21T04:58:54.241Z,23.05
2023-05-21T05:01:24.007Z,19.95
2023-05-21T05:03:52.767Z,17.60
2023-05-21T05:06:21.550Z,23.98
2023-05-21T05:08:50.863Z,20.67
2023-05-21T05:11:19.508Z,18.30
2023-05-21T05:13:48.480Z,20.30
2023-05-21T05:16:25.012Z,24.58
2023-05-21T05:18:54.007Z,23.05
2023-05-21T05:21:24.117Z,21.77
2023-05-21T05:23:52.794Z,18.58
2023-05-21T05:26:25.552Z,18.95
2023-05-21T05:28:53.822Z,17.48
2023-05-21T05:31:23.638Z,17.52
2023-05-21T05:33:53.492Z,14.98
2023-05-21T05:36:24.294Z,20.15
2023-05-21T05:38:54.437Z,16.30
2023-05-21T05:41:24.221Z,20.40
2023-05-21T05:43:52.401Z,20.23
2023-05-21T05:46:25.891Z,20.10
2023-05-21T05:48:54.136Z,17.00
2023-05-21T05:51:22.344Z,13.18
2023-05-21T05:53:51.064Z,17.38
2023-05-21T05:56:19.244Z,11.00
2023-05-21T05:58:47.748Z,11.95
2023-05-21T06:01:17.835Z,14.80
2023-05-21T06:03:48.175Z,13.73
2023-05-21T06:06:19.201Z,12.23
2023-05-21T06:08:47.760Z,8.65
2023-05-21T06:11:19.305Z,10.15
2023-05-21T06:13:47.623Z,12.57
2023-05-21T06:16:18.703Z,9.82
2023-05-21T06:18:48.563Z,6.38
2023-05-21T06:21:16.864Z,9.05
2023-05-21T06:23:46.340Z,10.40
2023-05-21T06:26:14.607Z,10.20
2023-05-21T06:28:43.298Z,7.32
2023-05-21T06:31:13.765Z,8.13
2023-05-21T06:33:43.832Z,14.20
2023-05-21T06:36:14.093Z,8.98
2023-05-21T06:38:42.797Z,8.48
2023-05-21T06:41:11.230Z,9.93
2023-05-21T06:43:55.908Z,11.40
2023-05-21T06:46:42.875Z,6.35
2023-05-21T06:49:14.517Z,5.97
2023-05-21T06:51:45.773Z,11.45
2023-05-21T06:54:15.351Z,7.45
2023-05-21T06:56:44.042Z,7.38
2023-05-21T06:59:12.298Z,7.20
2023-05-21T07:01:42.829Z,5.25
2023-05-21T07:04:11.551Z,9.63
2023-05-21T07:06:41.175Z,7.10
2023-05-21T07:09:11.269Z,5.32
2023-05-21T07:11:40.449Z,5.72
2023-05-21T07:14:10.104Z,5.50
2023-05-21T07:16:39.489Z,4.20
2023-05-21T07:19:08.170Z,4.13
2023-05-21T07:21:36.575Z,5.15
2023-05-21T07:24:07.783Z,5.38
2023-05-21T07:26:41.307Z,8.32
2023-05-21T07:29:10.117Z,3.22
2023-05-21T07:31:38.669Z,7.22
2023-05-21T07:34:07.905Z,10.30
2023-05-21T07:36:37.091Z,3.22
2023-05-21T07:39:05.450Z,11.85
2023-05-21T07:41:33.925Z,3.22
2023-05-21T07:44:08.290Z,6.55
2023-05-21T07:46:40.624Z,5.32
2023-05-21T07:49:16.647Z,15.75
2023-05-21T07:51:46.318Z,8.15
2023-05-21T07:54:14.614Z,5.13
2023-05-21T07:56:42.918Z,16.30
2023-05-21T07:59:20.335Z,3.85
2023-05-21T08:01:48.684Z,7.93
2023-05-21T08:04:17.368Z,4.55
2023-05-21T08:06:45.745Z,3.90
2023-05-21T08:09:14.064Z,7.25
2023-05-21T08:11:43.006Z,14.10
2023-05-21T08:14:11.784Z,10.63
2023-05-21T08:16:41.622Z,8.18
2023-05-21T08:19:10.239Z,3.85
2023-05-21T08:21:42.117Z,9.85
2023-05-21T08:24:15.065Z,8.05
2023-05-21T08:26:45.038Z,3.17
2023-05-21T08:29:13.941Z,4.63
2023-05-21T08:31:44.865Z,4.32
2023-05-21T08:34:13.156Z,3.85
2023-05-21T08:36:50.086Z,6.47
2023-05-21T08:39:47.706Z,3.22
2023-05-21T08:42:35.778Z,5.78
2023-05-21T08:45:07.822Z,7.43
2023-05-21T08:47:38.238Z,3.80
2023-05-21T08:50:10.761Z,4.85
2023-05-21T08:52:39.558Z,11.57
2023-05-21T08:55:09.395Z,5.63
2023-05-21T08:57:39.405Z,3.65
2023-05-21T09:00:09.092Z,3.42
2023-05-21T09:02:40.967Z,5.32
2023-05-21T09:07:44.968Z,4.50
2023-05-21T09:10:28.261Z,8.27
2023-05-21T09:12:57.527Z,7.03
2023-05-21T09:15:28.214Z,3.78
2023-05-21T09:17:59.062Z,4.03
2023-05-21T09:20:56.798Z,3.03
2023-05-21T09:23:30.068Z,4.88
2023-05-21T09:25:58.919Z,4.72
2023-05-21T09:28:32.857Z,4.68
2023-05-21T09:31:05.046Z,3.72
2023-05-21T09:33:34.865Z,2.78
2023-05-21T09:36:03.775Z,3.22
2023-05-21T09:38:35.430Z,4.25
2023-05-21T09:41:06.633Z,7.20
2023-05-21T09:43:36.300Z,1.95
2023-05-21T09:46:05.776Z,2.67
2023-05-21T09:48:37.983Z,4.90
2023-05-21T09:51:14.338Z,3.30
2023-05-21T09:53:49.734Z,6.43
2023-05-21T09:56:20.426Z,3.08
2023-05-21T09:58:49.682Z,3.72
2023-05-21T10:01:18.091Z,3.05
2023-05-21T10:03:51.654Z,5.75
2023-05-21T10:06:21.057Z,2.95
2023-05-21T10:08:53.527Z,5.63
2023-05-21T10:11:24.983Z,3.75
2023-05-21T10:13:58.819Z,6.68
2023-05-21T10:16:27.257Z,5.90
2023-05-21T10:18:58.215Z,9.90
2023-05-21T10:21:28.068Z,2.30
2023-05-21T10:23:57.670Z,3.83
2023-05-21T10:26:26.565Z,3.88
2023-05-21T10:28:57.453Z,4.45
2023-05-21T10:31:27.765Z,8.10
2023-05-21T10:33:58.654Z,3.25
2023-05-21T10:36:32.209Z,2.22
2023-05-21T10:39:03.155Z,5.90
2023-05-21T10:41:40.808Z,14.40
2023-05-21T10:44:18.065Z,8.32
2023-05-21T10:47:10.349Z,4.07
2023-05-21T10:52:36.612Z,6.45
2023-05-21T10:55:18.965Z,6.18
2023-05-21T10:58:13.798Z,5.40
2023-05-21T11:00:43.830Z,3.28
2023-05-21T11:03:14.328Z,10.50
2023-05-21T11:05:53.552Z,4.40
2023-05-21T11:08:26.465Z,4.15
2023-05-21T11:10:55.963Z,6.45
2023-05-21T11:13:24.232Z,5.50
2023-05-21T11:16:08.078Z,5.97
2023-05-21T11:19:00.220Z,3.55
2023-05-21T11:21:32.406Z,3.25
2023-05-21T11:24:06.545Z,4.35
2023-05-21T11:27:07.182Z,2.42
2023-05-21T11:29:41.707Z,5.00
2023-05-21T11:32:11.790Z,4.93
2023-05-21T11:34:41.985Z,5.68
2023-05-21T11:37:30.266Z,8.75
2023-05-21T11:40:00.148Z,7.45
2023-05-21T11:42:33.611Z,4.72
2023-05-21T11:45:03.759Z,3.65
2023-05-21T11:47:33.974Z,2.97
2023-05-21T11:50:03.551Z,4.63
2023-05-21T11:52:33.902Z,5.55
2023-05-21T11:55:02.457Z,3.20
2023-05-21T11:57:31.976Z,2.47
2023-05-21T12:00:02.659Z,5.38
2023-05-21T12:02:45.326Z,3.35
2023-05-21T12:05:13.764Z,5.20
2023-05-21T12:07:44.020Z,5.03
2023-05-21T12:10:13.587Z,6.97
2023-05-21T12:12:53.929Z,3.63
2023-05-21T12:15:24.575Z,2.40
2023-05-21T12:17:54.339Z,4.78
2023-05-21T12:20:25.017Z,7.78
2023-05-21T12:22:55.701Z,8.52
2023-05-21T12:25:24.252Z,6.25
2023-05-21T12:27:57.994Z,4.10
2023-05-21T12:30:27.428Z,4.75
2023-05-21T12:32:59.713Z,3.20
2023-05-21T12:35:28.573Z,5.57
2023-05-21T12:38:03.690Z,4.15
2023-05-21T12:40:40.631Z,7.28
2023-05-21T12:43:09.336Z,6.00
2023-05-21T12:45:40.767Z,5.35
2023-05-21T12:48:09.638Z,6.53
2023-05-21T12:50:40.978Z,4.18
2023-05-21T12:53:12.524Z,5.43
2023-05-21T12:55:41.667Z,7.13
2023-05-21T12:58:10.072Z,10.32
2023-05-21T13:00:38.953Z,6.60
2023-05-21T13:03:07.668Z,5.18
2023-05-21T13:05:36.701Z,8.82
2023-05-21T13:08:05.299Z,5.63
2023-05-21T13:10:35.429Z,5.38
2023-05-21T13:13:04.059Z,8.07
2023-05-21T13:15:33.122Z,5.70
2023-05-21T13:18:01.926Z,6.18
2023-05-21T13:20:30.703Z,7.45
2023-05-21T13:22:59.011Z,5.32
2023-05-21T13:25:29.714Z,7.55
2023-05-21T13:28:02.835Z,6.30
2023-05-21T13:30:31.322Z,13.02
2023-05-21T13:32:59.617Z,7.68
2023-05-21T13:35:27.937Z,4.72
2023-05-21T13:37:56.160Z,6.75
2023-05-21T13:40:24.573Z,6.10
2023-05-21T13:42:53.375Z,5.30
2023-05-21T13:45:29.258Z,7.80
2023-05-21T13:47:58.284Z,5.32
2023-05-21T13:50:26.964Z,6.55
2023-05-21T13:52:55.260Z,5.72
2023-05-21T13:55:23.660Z,10.80
2023-05-21T13:57:51.995Z,3.75
2023-05-21T14:00:20.254Z,4.10
2023-05-21T14:02:50.326Z,10.00
2023-05-21T14:05:19.101Z,9.57
2023-05-21T14:07:48.586Z,8.05
2023-05-21T14:10:17.125Z,9.48
2023-05-21T14:12:46.647Z,10.95
2023-05-21T14:15:15.357Z,4.80
2023-05-21T14:17:43.786Z,7.75
2023-05-21T14:20:14.138Z,17.13
2023-05-21T14:22:42.515Z,9.27
2023-05-21T14:25:11.098Z,13.73
2023-05-21T14:27:39.427Z,14.82
2023-05-21T14:30:08.937Z,5.53
2023-05-21T14:32:37.214Z,7.47
2023-05-21T14:35:06.546Z,6.78
2023-05-21T14:37:36.402Z,11.05
2023-05-21T14:40:05.630Z,10.90
2023-05-21T14:42:33.757Z,7.10
2023-05-21T14:45:17.352Z,7.78
2023-05-21T14:47:47.795Z,6.60
2023-05-21T14:50:17.604Z,6.97
2023-05-21T14:52:47.361Z,9.70
2023-05-21T14:55:16.981Z,7.43
2023-05-21T14:57:45.533Z,12.68
2023-05-21T15:00:14.511Z,11.20
2023-05-21T15:02:43.189Z,12.80
2023-05-21T15:05:11.634Z,11.95
2023-05-21T15:07:39.932Z,10.10
2023-05-21T15:10:10.867Z,12.52
2023-05-21T15:12:39.354Z,8.88
2023-05-21T15:15:08.381Z,8.25
2023-05-21T15:17:37.203Z,10.43
2023-05-21T15:20:07.296Z,10.20
2023-05-21T15:22:36.221Z,7.10
2023-05-21T15:25:05.680Z,10.32
2023-05-21T15:27:36.026Z,6.72
2023-05-21T15:30:05.122Z,10.13
2023-05-21T15:32:33.552Z,10.07
2023-05-21T15:35:02.288Z,13.45
2023-05-21T15:37:32.403Z,13.23
2023-05-21T15:40:01.024Z,11.05
2023-05-21T15:42:31.914Z,11.70
2023-05-21T15:45:01.703Z,8.43
2023-05-21T15:47:30.351Z,10.45
2023-05-21T15:50:00.532Z,7.55
2023-05-21T15:52:28.871Z,8.82
2023-05-21T15:54:58.146Z,8.85
2023-05-21T15:57:26.645Z,14.45
2023-05-21T15:59:54.902Z,6.47
2023-05-21T16:02:24.667Z,10.40
2023-05-21T16:04:53.749Z,9.05
2023-05-21T16:07:24.197Z,8.60
2023-05-21T16:09:52.526Z,15.05
2023-05-21T16:12:21.049Z,12.80
2023-05-21T16:14:50.939Z,13.77
2023-05-21T16:17:19.806Z,14.70
2023-05-21T16:19:49.782Z,10.10
2023-05-21T16:22:17.924Z,11.93
2023-05-21T16:24:46.313Z,6.03
2023-05-21T16:27:15.150Z,7.95
2023-05-21T16:29:43.940Z,12.57
2023-05-21T16:32:14.088Z,12.10
2023-05-21T16:34:42.691Z,9.57
2023-05-21T16:37:12.370Z,11.95
2023-05-21T16:39:40.926Z,8.27
2023-05-21T16:42:09.283Z,8.18
2023-05-21T16:44:41.931Z,16.08
2023-05-21T16:56:56.718Z,12.45
2023-05-21T17:03:37.396Z,10.13
2023-05-21T17:09:56.629Z,12.10
2023-05-21T17:12:33.956Z,8.75
2023-05-21T17:15:29.798Z,14.63
2023-05-21T17:18:05.224Z,7.65
2023-05-21T17:23:45.714Z,9.38
2023-05-21T17:30:00.349Z,11.15
2023-05-21T17:32:32.761Z,6.78
2023-05-21T17:35:01.149Z,6.32
2023-05-21T17:37:29.989Z,13.00
2023-05-21T17:39:58.909Z,10.52
2023-05-21T17:42:27.212Z,9.68
2023-05-21T17:44:55.880Z,7.03
2023-05-21T17:47:24.429Z,11.05
2023-05-21T17:49:54.196Z,11.70
2023-05-21T17:52:22.863Z,9.57
2023-05-21T17:54:51.041Z,8.88
2023-05-21T17:57:20.349Z,9.55
2023-05-21T17:59:48.582Z,10.00
2023-05-21T18:02:16.789Z,8.95
2023-05-21T18:04:45.259Z,9.45
2023-05-21T18:07:16.210Z,8.10
2023-05-21T18:09:44.552Z,10.73
2023-05-21T18:12:12.754Z,7.70
2023-05-21T18:14:40.975Z,12.18
2023-05-21T18:17:09.721Z,9.88
2023-05-21T18:19:38.409Z,9.70
2023-05-21T18:22:06.963Z,7.50
2023-05-21T18:24:38.375Z,6.20
2023-05-21T18:27:07.405Z,9.32
2023-05-21T18:29:36.792Z,10.23
2023-05-21T18:32:05.395Z,7.63
2023-05-21T18:34:33.635Z,9.32
2023-05-21T18:37:02.331Z,11.40
2023-05-21T18:39:30.531Z,8.98
2023-05-21T18:42:11.996Z,10.32
2023-05-21T18:44:42.249Z,9.88
2023-05-21T18:47:11.813Z,12.38
2023-05-21T18:49:40.439Z,10.70
2023-05-21T18:52:09.221Z,9.23
2023-05-21T18:54:37.537Z,8.18
2023-05-21T18:57:07.698Z,6.25
2023-05-21T18:59:36.443Z,12.80
2023-05-21T19:02:05.751Z,15.60
2023-05-21T19:04:34.456Z,12.25
2023-05-21T19:07:04.018Z,10.95
2023-05-21T19:09:32.291Z,8.05
2023-05-21T19:12:01.675Z,8.55
2023-05-21T19:14:31.326Z,7.88
2023-05-21T19:16:59.562Z,9.77
2023-05-21T19:19:28.050Z,10.70
2023-05-21T19:21:56.657Z,14.85
2023-05-21T19:24:25.438Z,9.80
2023-05-21T19:26:53.760Z,6.57
2023-05-21T19:29:22.844Z,6.55
2023-05-21T19:31:56.149Z,7.45
2023-05-21T19:34:26.763Z,9.80
2023-05-21T19:36:55.221Z,14.98
2023-05-21T19:39:23.482Z,6.80
2023-05-21T19:41:51.776Z,7.50
2023-05-21T19:44:20.179Z,9.05
2023-05-21T19:46:49.172Z,5.70
2023-05-21T19:49:20.084Z,10.75
2023-05-21T19:51:49.575Z,10.73
2023-05-21T19:54:18.984Z,12.90
2023-05-21T19:56:47.299Z,8.55
2023-05-21T19:59:15.820Z,8.55
2023-05-21T20:01:44.440Z,11.60
2023-05-21T20:04:19.270Z,9.30
2023-05-21T20:06:53.358Z,7.32
2023-05-21T20:09:21.611Z,7.93
2023-05-21T20:11:50.137Z,6.22
2023-05-21T20:14:18.399Z,8.02
2023-05-21T20:16:48.517Z,9.32
2023-05-21T20:19:16.894Z,10.77
2023-05-21T20:21:45.095Z,9.90
2023-05-21T20:24:15.226Z,9.75
2023-05-21T20:26:45.053Z,9.02
2023-05-21T20:29:13.348Z,8.07
2023-05-21T20:31:53.932Z,10.60
2023-05-21T20:34:35.155Z,9.25
2023-05-21T20:37:22.937Z,6.72
2023-05-21T20:40:00.207Z,11.93
2023-05-21T20:42:34.325Z,11.52
2023-05-21T20:45:03.384Z,9.27
2023-05-21T20:47:32.117Z,11.68
2023-05-21T20:50:02.860Z,13.23
2023-05-21T20:52:31.149Z,14.98
2023-05-21T20:55:01.027Z,11.85
2023-05-21T20:57:31.431Z,5.65
2023-05-21T21:00:02.997Z,9.95
2023-05-21T21:02:32.909Z,12.18
2023-05-21T21:05:02.795Z,10.40
2023-05-21T21:07:33.634Z,10.13
2023-05-21T21:10:03.585Z,12.88
2023-05-21T21:12:32.364Z,8.30
2023-05-21T21:15:00.687Z,9.52
2023-05-21T21:17:29.027Z,8.05
2023-05-21T21:19:57.240Z,9.05
2023-05-21T21:22:25.867Z,11.27
2023-05-21T21:24:54.037Z,8.93
2023-05-21T21:27:23.801Z,7.30
2023-05-21T21:29:52.141Z,11.25
2023-05-21T21:32:21.409Z,8.23
2023-05-21T21:34:49.847Z,9.45
2023-05-21T21:37:19.735Z,6.50
2023-05-21T21:39:48.315Z,11.75
2023-05-21T21:42:16.671Z,7.10
2023-05-21T21:44:46.439Z,10.30
2023-05-21T21:47:14.816Z,13.57
2023-05-21T21:49:43.412Z,8.20
2023-05-21T21:52:12.773Z,6.80
2023-05-21T21:54:42.103Z,7.07
2023-05-21T21:57:10.444Z,8.10
2023-05-21T21:59:40.249Z,9.55
2023-05-21T22:02:11.052Z,8.18
2023-05-21T22:04:39.405Z,9.10
2023-05-21T22:07:11.046Z,7.65
2023-05-21T22:09:39.645Z,8.43
2023-05-21T22:12:09.239Z,7.93
2023-05-21T22:14:37.539Z,9.40
2023-05-21T22:17:08.406Z,7.95
2023-05-21T22:19:38.992Z,6.38
2023-05-21T22:22:07.426Z,12.02
2023-05-21T22:24:35.885Z,5.50
2023-05-21T22:27:04.887Z,6.90
2023-05-21T22:29:33.128Z,6.47
2023-05-21T22:32:01.606Z,12.18
2023-05-21T22:34:30.321Z,9.93
2023-05-21T22:37:00.144Z,6.70
2023-05-21T22:39:28.513Z,8.73
2023-05-21T22:41:56.878Z,12.10
2023-05-21T22:44:25.482Z,12.85
2023-05-21T22:46:56.473Z,7.32
2023-05-21T22:49:25.079Z,9.13
2023-05-21T22:51:54.381Z,10.38
2023-05-21T22:54:24.056Z,8.68
2023-05-21T22:56:52.547Z,10.10
2023-05-21T22:59:21.300Z,6.95
2023-05-21T23:01:49.845Z,8.98
2023-05-21T23:04:19.486Z,9.65
2023-05-21T23:06:48.936Z,9.00
2023-05-21T23:09:17.185Z,9.00
2023-05-21T23:11:46.812Z,9.15
2023-05-21T23:14:15.128Z,10.63
2023-05-21T23:16:44.228Z,8.13
2023-05-21T23:19:13.158Z,10.82
2023-05-21T23:21:41.620Z,11.25
2023-05-21T23:24:11.471Z,8.25
2023-05-21T23:26:39.689Z,6.75
2023-05-21T23:29:09.427Z,6.35
2023-05-21T23:31:37.945Z,11.60
2023-05-21T23:34:06.569Z,7.60
2023-05-21T23:36:34.819Z,7.05
2023-05-21T23:39:03.281Z,6.82
2023-05-21T23:41:31.515Z,7.80
2023-05-21T23:43:59.706Z,9.43
2023-05-21T23:46:29.315Z,8.82
2023-05-21T23:48:57.682Z,10.05
2023-05-21T23:51:26.563Z,6.57
2023-05-21T23:53:55.368Z,13.45
2023-05-21T23:56:23.571Z,10.98
2023-05-21T23:58:53.072Z,9.60
