createdAt,value
2018-01-10T00:00:25.704Z,17.77
2018-01-10T00:02:53.654Z,19.27
2018-01-10T00:05:21.640Z,17.42
2018-01-10T00:07:49.593Z,17.27
2018-01-10T00:10:18.394Z,17.90
2018-01-10T00:12:46.333Z,17.48
2018-01-10T00:15:14.274Z,17.92
2018-01-10T00:17:42.254Z,19.12
2018-01-10T00:20:10.190Z,17.20
2018-01-10T00:22:38.140Z,19.98
2018-01-10T00:25:06.107Z,17.25
2018-01-10T00:27:34.041Z,19.90
2018-01-10T00:30:01.989Z,18.92
2018-01-10T00:32:29.937Z,21.08
2018-01-10T00:34:57.916Z,19.92
2018-01-10T00:37:25.814Z,20.25
2018-01-10T00:39:53.761Z,20.10
2018-01-10T00:42:21.702Z,20.60
2018-01-10T00:44:49.687Z,20.55
2018-01-10T00:47:17.666Z,19.30
2018-01-10T00:49:45.602Z,19.87
2018-01-10T00:52:13.557Z,19.67
2018-01-10T00:54:41.499Z,19.45
2018-01-10T00:57:09.437Z,19.85
2018-01-10T00:59:37.366Z,20.45
2018-01-10T01:02:05.301Z,19.55
2018-01-10T01:04:33.245Z,21.10
2018-01-10T01:07:01.173Z,19.83
2018-01-10T01:09:29.130Z,20.10
2018-01-10T01:11:57.073Z,20.10
2018-01-10T01:14:25.014Z,19.17
2018-01-10T01:16:52.958Z,20.40
2018-01-10T01:19:20.897Z,21.27
2018-01-10T01:21:48.830Z,19.25
2018-01-10T01:24:16.793Z,20.45
2018-01-10T01:26:45.733Z,18.60
2018-01-10T01:29:14.679Z,17.77
2018-01-10T01:31:42.625Z,18.87
2018-01-10T01:34:10.562Z,19.50
2018-01-10T01:36:38.507Z,20.65
2018-01-10T01:39:06.457Z,21.02
2018-01-10T01:41:34.406Z,19.12
2018-01-10T01:44:02.342Z,19.35
2018-01-10T01:46:30.290Z,17.37
2018-01-10T01:48:58.225Z,20.20
2018-01-10T01:51:26.153Z,20.75
2018-01-10T01:53:54.080Z,19.33
2018-01-10T01:56:22.001Z,19.45
2018-01-10T01:58:49.915Z,20.42
2018-01-10T02:01:17.868Z,19.37
2018-01-10T02:03:45.800Z,20.33
2018-01-10T02:06:13.728Z,20.40
2018-01-10T02:08:41.668Z,18.65
2018-01-10T02:11:09.597Z,17.87
2018-01-10T02:13:37.516Z,21.08
2018-01-10T02:16:05.450Z,18.50
2018-01-10T02:18:33.396Z,20.95
2018-01-10T02:21:01.316Z,19.50
2018-01-10T02:23:29.252Z,19.73
2018-01-10T02:25:57.171Z,19.50
2018-01-10T02:28:25.115Z,18.87
2018-01-10T02:30:53.073Z,21.17
2018-01-10T02:33:21.006Z,18.35
2018-01-10T02:35:48.924Z,20.85
2018-01-10T02:38:16.844Z,19.95
2018-01-10T02:40:44.773Z,20.42
2018-01-10T02:43:12.696Z,17.77
2018-01-10T02:45:40.637Z,19.12
2018-01-10T02:48:08.585Z,18.12
2018-01-10T02:50:36.509Z,19.83
2018-01-10T02:53:04.429Z,20.35
2018-01-10T02:55:32.338Z,21.55
2018-01-10T02:58:00.256Z,18.48
2018-01-10T03:00:28.197Z,18.15
2018-01-10T03:02:56.116Z,19.67
2018-01-10T03:05:24.024Z,19.12
2018-01-10T03:07:51.968Z,17.92
2018-01-10T03:10:19.953Z,18.55
2018-01-10T03:12:47.885Z,19.90
2018-01-10T03:15:15.823Z,18.70
2018-01-10T03:17:43.749Z,19.05
2018-01-10T03:20:11.689Z,17.05
2018-01-10T03:22:39.660Z,18.85
2018-01-10T03:25:07.581Z,16.80
2018-01-10T03:27:35.496Z,17.27
2018-01-10T03:30:03.490Z,18.23
2018-01-10T03:32:31.416Z,18.50
2018-01-10T03:34:59.352Z,16.50
2018-01-10T03:37:27.276Z,16.60
2018-01-10T03:39:55.209Z,17.27
2018-01-10T03:42:23.126Z,16.08
2018-01-10T03:44:51.045Z,17.80
2018-01-10T03:47:18.983Z,17.30
2018-01-10T03:49:46.894Z,16.08
2018-01-10T03:52:14.832Z,19.40
2018-01-10T03:54:42.740Z,16.37
2018-01-10T03:57:10.660Z,15.43
2018-01-10T03:59:38.596Z,16.17
2018-01-10T04:02:06.525Z,16.87
2018-01-10T04:04:34.457Z,16.37
2018-01-10T04:07:02.384Z,16.65
2018-01-10T04:09:30.307Z,17.20
2018-01-10T04:11:58.221Z,17.33
2018-01-10T04:14:26.156Z,16.27
2018-01-10T04:16:54.086Z,17.33
2018-01-10T04:19:22.013Z,16.65
2018-01-10T04:21:49.948Z,13.80
2018-01-10T04:24:17.867Z,17.70
2018-01-10T04:26:45.804Z,15.65
2018-01-10T04:29:13.724Z,14.23
2018-01-10T04:31:41.645Z,13.98
2018-01-10T04:34:09.572Z,14.77
2018-01-10T04:36:37.503Z,14.32
2018-01-10T04:39:05.449Z,16.40
2018-01-10T04:41:33.385Z,14.73
2018-01-10T04:44:01.313Z,15.85
2018-01-10T04:46:29.237Z,14.43
2018-01-10T04:48:57.160Z,14.05
2018-01-10T04:51:25.088Z,13.50
2018-01-10T04:53:53.017Z,15.50
2018-01-10T04:56:20.933Z,12.95
2018-01-10T04:58:48.876Z,13.85
2018-01-10T05:01:16.796Z,13.82
2018-01-10T05:03:44.724Z,14.10
2018-01-10T05:06:12.669Z,13.62
2018-01-10T05:08:40.597Z,14.70
2018-01-10T05:11:08.525Z,14.70
2018-01-10T05:13:36.464Z,13.50
2018-01-10T05:16:04.405Z,14.40
2018-01-10T05:18:32.361Z,13.95
2018-01-10T05:21:00.289Z,14.85
2018-01-10T05:23:28.216Z,13.13
2018-01-10T05:25:56.148Z,13.95
2018-01-10T05:28:24.068Z,14.65
2018-01-10T05:30:51.983Z,13.25
2018-01-10T05:33:19.888Z,14.57
2018-01-10T05:35:47.829Z,14.55
2018-01-10T05:38:15.745Z,14.30
2018-01-10T05:40:43.684Z,12.55
2018-01-10T05:43:11.600Z,13.95
2018-01-10T05:45:39.505Z,13.00
2018-01-10T05:48:07.433Z,13.62
2018-01-10T05:50:35.368Z,14.15
2018-01-10T05:53:03.305Z,12.30
2018-01-10T05:55:31.228Z,13.60
2018-01-10T05:57:59.152Z,13.15
2018-01-10T06:00:27.068Z,13.45
2018-01-10T06:02:55.005Z,11.82
2018-01-10T06:05:22.940Z,13.57
2018-01-10T06:07:50.869Z,12.15
2018-01-10T06:10:18.772Z,13.65
2018-01-10T06:12:46.710Z,13.30
2018-01-10T06:15:14.646Z,12.63
2018-01-10T06:17:42.589Z,11.95
2018-01-10T06:20:10.540Z,13.05
2018-01-10T06:22:38.464Z,11.57
2018-01-10T06:25:06.393Z,12.75
2018-01-10T06:27:34.321Z,11.55
2018-01-10T06:30:02.254Z,12.75
2018-01-10T06:32:30.180Z,12.75
2018-01-10T06:34:58.109Z,11.88
2018-01-10T06:37:26.051Z,11.15
2018-01-10T06:39:53.960Z,10.75
2018-01-10T06:42:21.912Z,11.25
2018-01-10T06:44:49.844Z,11.52
2018-01-10T06:47:17.786Z,12.00
2018-01-10T06:49:45.739Z,10.88
2018-01-10T06:52:13.644Z,10.48
2018-01-10T06:54:41.572Z,10.32
2018-01-10T06:57:09.510Z,10.55
2018-01-10T06:59:37.437Z,10.00
2018-01-10T07:02:05.360Z,9.70
2018-01-10T07:04:33.320Z,8.07
2018-01-10T07:07:01.219Z,9.55
2018-01-10T07:09:29.153Z,8.88
2018-01-10T07:11:57.085Z,9.45
2018-01-10T07:14:24.996Z,8.25
2018-01-10T07:16:52.920Z,8.45
2018-01-10T07:19:20.840Z,8.20
2018-01-10T07:21:48.792Z,8.82
2018-01-10T07:24:16.743Z,9.07
2018-01-10T07:26:44.694Z,8.77
2018-01-10T07:29:12.621Z,9.10
2018-01-10T07:31:40.536Z,8.32
2018-01-10T07:34:08.473Z,9.00
2018-01-10T07:36:36.396Z,8.90
2018-01-10T07:39:04.340Z,7.50
2018-01-10T07:41:32.313Z,7.47
2018-01-10T07:44:00.221Z,7.60
2018-01-10T07:46:28.141Z,7.60
2018-01-10T07:48:56.096Z,6.87
2018-01-10T07:51:24.036Z,7.53
2018-01-10T07:53:51.949Z,8.00
2018-01-10T07:56:19.882Z,6.00
2018-01-10T07:58:47.796Z,6.30
2018-01-10T08:01:15.753Z,6.55
2018-01-10T08:03:43.688Z,7.20
2018-01-10T08:06:12.661Z,6.60
2018-01-10T08:08:40.585Z,6.10
2018-01-10T08:11:08.536Z,5.72
2018-01-10T08:13:36.436Z,7.25
2018-01-10T08:16:04.348Z,6.47
2018-01-10T08:18:32.293Z,6.80
2018-01-10T08:21:00.197Z,6.32
2018-01-10T08:23:29.128Z,6.93
2018-01-10T08:25:57.061Z,6.30
2018-01-10T08:28:24.996Z,7.07
2018-01-10T08:30:52.913Z,6.70
2018-01-10T08:33:20.848Z,6.78
2018-01-10T08:35:48.780Z,6.87
2018-01-10T08:38:16.693Z,6.40
2018-01-10T08:40:44.625Z,6.18
2018-01-10T08:43:12.548Z,6.28
2018-01-10T08:45:40.461Z,6.85
2018-01-10T08:48:08.415Z,5.70
2018-01-10T08:50:36.361Z,7.78
2018-01-10T08:53:04.306Z,6.28
2018-01-10T08:55:32.251Z,7.55
2018-01-10T08:58:01.213Z,7.37
2018-01-10T09:00:29.161Z,6.78
2018-01-10T09:02:57.093Z,6.60
2018-01-10T09:05:25.000Z,6.55
2018-01-10T09:07:52.925Z,7.95
2018-01-10T09:10:20.872Z,7.47
2018-01-10T09:12:48.803Z,7.65
2018-01-10T09:15:16.717Z,7.25
2018-01-10T09:17:44.639Z,7.32
2018-01-10T09:20:12.561Z,8.07
2018-01-10T09:22:40.494Z,8.00
2018-01-10T09:25:08.439Z,7.80
2018-01-10T09:27:36.389Z,8.20
2018-01-10T09:30:04.316Z,7.75
2018-01-10T09:32:32.245Z,9.73
2018-01-10T09:35:00.209Z,9.52
2018-01-10T09:37:28.117Z,9.55
2018-01-10T09:39:56.058Z,8.88
2018-01-10T09:42:23.990Z,8.38
2018-01-10T09:44:51.968Z,8.35
2018-01-10T09:47:19.905Z,9.23
2018-01-10T09:49:47.840Z,9.55
2018-01-10T09:52:15.789Z,8.93
2018-01-10T09:54:43.712Z,8.25
2018-01-10T09:57:11.629Z,8.95
2018-01-10T09:59:39.569Z,10.88
2018-01-10T10:02:07.508Z,9.35
2018-01-10T10:04:35.424Z,9.48
2018-01-10T10:07:03.359Z,9.23
2018-01-10T10:09:31.296Z,10.60
2018-01-10T10:11:59.220Z,8.47
2018-01-10T10:14:27.158Z,8.53
2018-01-10T10:16:55.070Z,9.30
2018-01-10T10:19:22.967Z,9.70
2018-01-10T10:21:50.906Z,10.10
2018-01-10T10:24:18.814Z,10.50
2018-01-10T10:26:46.733Z,10.50
2018-01-10T10:29:14.648Z,10.87
2018-01-10T10:31:42.584Z,9.20
2018-01-10T10:34:10.495Z,10.10
2018-01-10T10:36:38.392Z,8.97
2018-01-10T10:39:06.350Z,9.40
2018-01-10T10:41:34.302Z,9.38
2018-01-10T10:44:02.214Z,8.60
2018-01-10T10:46:30.136Z,10.23
2018-01-10T10:48:58.042Z,9.33
2018-01-10T10:51:25.959Z,9.50
2018-01-10T10:53:53.905Z,8.90
2018-01-10T10:56:21.836Z,9.80
2018-01-10T10:58:49.722Z,9.27
2018-01-10T11:01:18.677Z,10.47
2018-01-10T11:03:46.622Z,10.90
2018-01-10T11:06:14.554Z,9.10
2018-01-10T11:08:42.487Z,9.90
2018-01-10T11:11:10.415Z,11.12
2018-01-10T11:13:38.352Z,9.33
2018-01-10T11:16:06.282Z,10.13
2018-01-10T11:18:34.202Z,9.77
2018-01-10T11:21:02.113Z,9.37
2018-01-10T11:23:30.049Z,9.60
2018-01-10T11:25:57.954Z,9.70
2018-01-10T11:28:25.881Z,9.17
2018-01-10T11:30:53.811Z,11.03
2018-01-10T11:33:21.707Z,11.40
2018-01-10T11:35:49.636Z,10.20
2018-01-10T11:38:17.567Z,9.73
2018-01-10T11:40:46.565Z,9.90
2018-01-10T11:43:14.512Z,8.37
2018-01-10T11:45:42.431Z,8.30
2018-01-10T11:48:10.351Z,8.53
2018-01-10T11:50:38.264Z,7.07
2018-01-10T11:53:07.245Z,8.13
2018-01-10T11:55:35.158Z,8.37
2018-01-10T11:58:03.063Z,9.50
2018-01-10T12:00:30.994Z,8.27
2018-01-10T12:02:58.935Z,8.83
2018-01-10T12:05:26.840Z,9.47
2018-01-10T12:07:54.991Z,7.67
2018-01-10T12:10:22.956Z,8.80
2018-01-10T12:12:50.896Z,9.03
2018-01-10T12:15:18.830Z,8.33
2018-01-10T12:17:46.756Z,8.80
2018-01-10T12:20:14.673Z,8.40
2018-01-10T12:22:42.591Z,9.43
2018-01-10T12:25:10.533Z,8.17
2018-01-10T12:27:38.475Z,8.90
2018-01-10T12:30:06.479Z,8.90
2018-01-10T12:32:34.422Z,8.30
2018-01-10T12:35:02.344Z,7.37
2018-01-10T12:37:30.258Z,7.20
2018-01-10T12:39:58.181Z,7.53
2018-01-10T12:42:26.098Z,7.80
2018-01-10T12:44:54.007Z,7.77
2018-01-10T12:47:21.932Z,4.63
2018-01-10T12:49:49.849Z,4.47
2018-01-10T12:52:17.774Z,4.80
2018-01-10T12:54:45.700Z,6.13
2018-01-10T12:57:13.648Z,3.93
2018-01-10T12:59:41.816Z,4.77
2018-01-10T13:02:09.886Z,4.60
2018-01-10T13:04:37.907Z,3.93
2018-01-10T13:07:06.991Z,4.37
2018-01-10T13:09:35.019Z,3.80
2018-01-10T13:12:03.029Z,3.30
2018-01-10T13:14:31.016Z,3.53
2018-01-10T13:16:59.031Z,3.00
2018-01-10T13:19:27.070Z,3.47
2018-01-10T13:21:55.082Z,3.70
2018-01-10T13:24:23.078Z,3.53
2018-01-10T13:26:51.085Z,4.57
2018-01-10T13:29:19.076Z,5.20
2018-01-10T13:31:47.075Z,6.33
2018-01-10T13:34:15.086Z,6.77
2018-01-10T13:36:43.078Z,6.83
2018-01-10T13:39:11.104Z,6.23
2018-01-10T13:41:39.098Z,6.87
2018-01-10T13:44:07.157Z,7.13
2018-01-10T13:46:35.148Z,6.90
2018-01-10T13:49:03.144Z,5.23
2018-01-10T13:51:31.198Z,5.90
2018-01-10T13:53:59.230Z,7.43
2018-01-10T13:56:27.239Z,5.90
2018-01-10T13:58:55.258Z,6.77
2018-01-10T14:01:23.310Z,6.83
2018-01-10T14:03:51.370Z,7.37
2018-01-10T14:06:19.385Z,5.60
2018-01-10T14:08:47.349Z,5.73
2018-01-10T14:11:15.379Z,6.47
2018-01-10T14:13:43.391Z,6.30
2018-01-10T14:16:11.374Z,5.82
2018-01-10T14:18:39.402Z,5.97
2018-01-10T14:21:08.500Z,5.80
2018-01-10T14:23:36.488Z,6.50
2018-01-10T14:26:04.482Z,5.07
2018-01-10T14:28:32.530Z,5.70
2018-01-10T14:31:00.578Z,5.50
2018-01-10T14:33:28.556Z,5.18
2018-01-10T14:35:56.574Z,5.00
2018-01-10T14:38:24.581Z,5.87
2018-01-10T14:40:52.595Z,5.40
2018-01-10T14:43:20.606Z,6.37
2018-01-10T14:45:48.625Z,5.78
2018-01-10T14:48:16.644Z,6.18
2018-01-10T14:50:44.642Z,5.18
2018-01-10T14:53:12.657Z,5.80
2018-01-10T14:55:40.724Z,5.47
2018-01-10T14:58:08.772Z,5.07
2018-01-10T15:00:37.861Z,5.70
2018-01-10T15:03:05.857Z,5.20
2018-01-10T15:05:33.877Z,5.10
2018-01-10T15:08:01.908Z,5.28
2018-01-10T15:10:29.928Z,5.60
2018-01-10T15:12:58.020Z,6.40
2018-01-10T15:15:26.046Z,5.60
2018-01-10T15:17:54.106Z,5.57
2018-01-10T15:20:22.147Z,5.87
2018-01-10T15:22:50.135Z,6.77
2018-01-10T15:25:18.151Z,5.60
2018-01-10T15:27:46.158Z,5.97
2018-01-10T15:30:14.160Z,6.35
2018-01-10T15:32:42.186Z,5.50
2018-01-10T15:35:10.172Z,5.97
2018-01-10T15:37:38.209Z,5.33
2018-01-10T15:40:06.194Z,5.35
2018-01-10T15:42:34.241Z,6.00
2018-01-10T15:45:02.236Z,5.77
2018-01-10T15:47:30.216Z,6.40
2018-01-10T15:49:58.206Z,5.70
2018-01-10T15:52:26.234Z,6.37
2018-01-10T15:54:54.261Z,5.05
2018-01-10T15:57:22.293Z,6.05
2018-01-10T15:59:50.296Z,5.87
2018-01-10T16:02:18.312Z,5.68
2018-01-10T16:04:46.287Z,6.07
2018-01-10T16:07:14.326Z,5.93
2018-01-10T16:09:42.280Z,5.25
2018-01-10T16:12:10.374Z,6.70
2018-01-10T16:14:38.360Z,6.95
2018-01-10T16:17:06.332Z,6.25
2018-01-10T16:19:34.333Z,5.82
2018-01-10T16:22:02.348Z,6.75
2018-01-10T16:24:30.366Z,7.47
2018-01-10T16:26:58.390Z,6.25
2018-01-10T16:29:26.418Z,6.65
2018-01-10T16:31:54.417Z,7.43
2018-01-10T16:34:22.454Z,9.15
2018-01-10T16:36:50.480Z,8.20
2018-01-10T16:39:18.569Z,9.45
2018-01-10T16:41:46.692Z,13.13
2018-01-10T16:44:14.726Z,7.78
2018-01-10T16:46:42.973Z,7.75
2018-01-10T16:49:11.001Z,7.80
2018-01-10T16:51:39.021Z,8.25
2018-01-10T16:54:07.174Z,7.03
2018-01-10T16:56:36.238Z,7.35
2018-01-10T16:59:04.339Z,7.07
2018-01-10T17:01:32.414Z,6.90
2018-01-10T17:04:00.413Z,7.62
2018-01-10T17:06:28.337Z,7.35
2018-01-10T17:08:56.252Z,7.10
2018-01-10T17:11:24.171Z,7.40
2018-01-10T17:13:52.101Z,7.30
2018-01-10T17:16:20.036Z,7.65
2018-01-10T17:18:47.989Z,7.57
2018-01-10T17:21:16.898Z,6.75
2018-01-10T17:23:44.816Z,8.70
2018-01-10T17:26:12.794Z,7.90
2018-01-10T17:28:40.751Z,6.95
2018-01-10T17:31:23.633Z,9.02
2018-01-10T17:33:51.559Z,8.32
2018-01-10T17:36:19.491Z,8.15
2018-01-10T17:38:48.399Z,9.38
2018-01-10T17:41:16.323Z,8.20
2018-01-10T17:43:44.238Z,9.75
2018-01-10T17:46:12.184Z,9.38
2018-01-10T17:48:40.107Z,8.38
2018-01-10T17:51:08.052Z,8.10
2018-01-10T17:53:35.972Z,9.23
2018-01-10T17:56:03.889Z,9.60
2018-01-10T17:58:31.811Z,8.00
2018-01-10T18:00:59.721Z,9.60
2018-01-10T18:03:27.654Z,8.68
2018-01-10T18:05:55.583Z,9.50
2018-01-10T18:08:23.487Z,8.85
2018-01-10T18:10:51.423Z,11.27
2018-01-10T18:13:19.338Z,12.70
2018-01-10T18:15:47.240Z,16.70
2018-01-10T18:18:15.171Z,12.85
2018-01-10T18:20:43.164Z,12.55
2018-01-10T18:23:11.124Z,12.30
2018-01-10T18:25:39.168Z,9.93
2018-01-10T18:28:07.103Z,9.15
2018-01-10T18:30:35.017Z,8.25
2018-01-10T18:33:02.957Z,8.05
2018-01-10T18:35:30.881Z,7.30
2018-01-10T18:37:58.788Z,7.65
2018-01-10T18:40:26.767Z,7.40
2018-01-10T18:42:54.681Z,9.52
2018-01-10T18:45:22.635Z,9.38
2018-01-10T18:47:50.587Z,10.82
2018-01-10T18:50:18.514Z,7.47
2018-01-10T18:52:46.439Z,7.37
2018-01-10T18:55:14.366Z,7.43
2018-01-10T18:57:42.297Z,6.65
2018-01-10T19:00:11.220Z,6.87
2018-01-10T19:02:39.150Z,6.22
2018-01-10T19:05:07.077Z,6.90
2018-01-10T19:07:35.024Z,7.40
2018-01-10T19:10:02.982Z,5.90
2018-01-10T19:12:30.894Z,7.70
2018-01-10T19:14:58.832Z,8.20
2018-01-10T19:17:26.772Z,7.43
2018-01-10T19:19:54.709Z,7.75
2018-01-10T19:22:22.607Z,7.37
2018-01-10T19:24:50.535Z,8.63
2018-01-10T19:27:18.446Z,8.25
2018-01-10T19:29:46.391Z,7.97
2018-01-10T19:32:14.326Z,8.43
2018-01-10T19:34:42.266Z,6.25
2018-01-10T19:37:10.163Z,7.05
2018-01-10T19:39:39.205Z,6.35
2018-01-10T19:42:07.122Z,6.40
2018-01-10T19:44:35.044Z,4.55
2018-01-10T19:47:02.988Z,4.53
2018-01-10T19:49:30.899Z,4.47
2018-01-10T19:51:58.826Z,4.68
2018-01-10T19:54:26.800Z,4.65
2018-01-10T19:56:54.755Z,4.03
2018-01-10T19:59:22.663Z,3.70
2018-01-10T20:01:50.626Z,3.67
2018-01-10T20:04:18.711Z,3.05
2018-01-10T20:06:46.708Z,3.85
2018-01-10T20:09:14.651Z,3.92
2018-01-10T20:11:42.601Z,3.00
2018-01-10T20:14:10.525Z,3.35
2018-01-10T20:16:38.446Z,4.18
2018-01-10T20:19:06.502Z,3.55
2018-01-10T20:21:34.644Z,3.67
2018-01-10T20:24:02.570Z,3.42
2018-01-10T20:26:30.583Z,3.10
2018-01-10T20:28:58.533Z,3.42
2018-01-10T20:31:26.458Z,4.10
2018-01-10T20:33:54.390Z,2.85
2018-01-10T20:36:22.307Z,2.95
2018-01-10T20:38:50.273Z,3.78
2018-01-10T20:41:18.178Z,4.65
2018-01-10T20:43:46.102Z,4.87
2018-01-10T20:46:14.023Z,4.53
2018-01-10T20:48:43.031Z,4.32
2018-01-10T20:51:10.944Z,4.45
2018-01-10T20:53:38.878Z,2.92
2018-01-10T20:56:06.792Z,3.17
2018-01-10T20:58:34.743Z,3.37
2018-01-10T21:01:02.673Z,4.75
2018-01-10T21:03:30.640Z,3.30
2018-01-10T21:05:58.610Z,3.10
2018-01-10T21:08:26.545Z,3.87
2018-01-10T21:10:54.540Z,4.90
2018-01-10T21:13:22.512Z,4.72
2018-01-10T21:15:50.465Z,5.32
2018-01-10T21:18:18.372Z,5.00
2018-01-10T21:20:46.282Z,5.70
2018-01-10T21:23:14.237Z,4.82
2018-01-10T21:25:42.146Z,4.62
2018-01-10T21:28:10.084Z,5.55
2018-01-10T21:30:38.086Z,4.95
2018-01-10T21:33:05.993Z,4.35
2018-01-10T21:35:33.879Z,4.97
2018-01-10T21:38:01.817Z,4.43
2018-01-10T21:40:29.740Z,4.03
2018-01-10T21:42:57.693Z,4.43
2018-01-10T21:45:25.640Z,4.50
2018-01-10T21:47:53.557Z,5.87
2018-01-10T21:50:22.452Z,5.93
2018-01-10T21:52:50.388Z,5.00
2018-01-10T21:55:18.296Z,5.47
2018-01-10T21:57:46.207Z,6.05
2018-01-10T22:00:14.173Z,5.95
2018-01-10T22:02:42.075Z,5.82
2018-01-10T22:05:10.027Z,6.03
2018-01-10T22:07:37.988Z,7.25
2018-01-10T22:10:05.901Z,5.97
2018-01-10T22:12:33.807Z,7.10
2018-01-10T22:15:01.741Z,8.52
2018-01-10T22:17:30.045Z,7.50
2018-01-10T22:19:58.194Z,8.65
2018-01-10T22:22:26.171Z,8.30
2018-01-10T22:24:54.407Z,8.77
2018-01-10T22:27:22.408Z,9.75
2018-01-10T22:29:50.323Z,9.57
2018-01-10T22:32:18.526Z,10.75
2018-01-10T22:34:46.681Z,12.13
2018-01-10T22:37:15.331Z,10.57
2018-01-10T22:39:44.591Z,10.63
2018-01-10T22:42:13.237Z,10.02
2018-01-10T22:44:43.228Z,11.77
2018-01-10T22:47:11.218Z,12.15
2018-01-10T22:49:39.137Z,11.30
2018-01-10T22:52:07.097Z,10.95
2018-01-10T22:54:35.007Z,10.73
2018-01-10T22:57:02.973Z,10.52
2018-01-10T22:59:30.897Z,11.48
2018-01-10T23:01:58.838Z,11.05
2018-01-10T23:04:26.742Z,10.20
2018-01-10T23:06:55.669Z,11.52
2018-01-10T23:09:23.593Z,11.30
2018-01-10T23:11:51.650Z,11.45
2018-01-10T23:14:19.564Z,10.60
2018-01-10T23:16:47.462Z,11.27
2018-01-10T23:19:15.370Z,11.02
2018-01-10T23:21:43.280Z,11.40
2018-01-10T23:24:11.208Z,11.20
2018-01-10T23:26:39.129Z,12.27
2018-01-10T23:29:07.042Z,13.00
2018-01-10T23:31:34.958Z,10.90
2018-01-10T23:34:02.880Z,12.88
2018-01-10T23:36:30.799Z,11.12
2018-01-10T23:38:58.709Z,12.30
2018-01-10T23:41:26.598Z,11.80
2018-01-10T23:43:54.499Z,12.82
2018-01-10T23:46:22.427Z,11.57
2018-01-10T23:48:50.361Z,13.35
2018-01-10T23:51:18.291Z,12.50
2018-01-10T23:53:46.206Z,11.18
2018-01-10T23:56:14.140Z,13.43
2018-01-10T23:58:42.089Z,12.63
