createdAt,value
2022-11-01T00:00:44.246Z,0.00
2022-11-01T00:01:34.285Z,0.00
2022-11-01T00:02:42.865Z,0.00
2022-11-01T00:03:34.152Z,0.00
2022-11-01T00:04:34.176Z,0.00
2022-11-01T00:05:34.132Z,0.00
2022-11-01T00:06:34.105Z,0.00
2022-11-01T00:07:34.123Z,0.00
2022-11-01T00:08:34.081Z,0.00
2022-11-01T00:09:34.065Z,0.00
2022-11-01T00:10:34.178Z,0.00
2022-11-01T00:11:34.063Z,0.00
2022-11-01T00:12:34.033Z,0.00
2022-11-01T00:13:34.041Z,0.00
2022-11-01T00:16:01.122Z,0.00
2022-11-01T00:16:11.855Z,0.00
2022-11-01T00:17:13.372Z,0.00
2022-11-01T00:18:14.347Z,0.00
2022-11-01T00:19:05.757Z,0.00
2022-11-01T00:20:05.799Z,0.00
2022-11-01T00:21:05.764Z,0.00
2022-11-01T00:22:05.736Z,0.00
2022-11-01T00:23:05.769Z,0.00
2022-11-01T00:24:05.729Z,0.00
2022-11-01T00:25:15.773Z,0.00
2022-11-01T00:26:15.727Z,0.00
2022-11-01T00:27:05.651Z,0.00
2022-11-01T00:28:05.725Z,0.00
2022-11-01T00:29:05.641Z,0.00
2022-11-01T00:30:05.646Z,0.00
2022-11-01T00:31:07.713Z,0.00
2022-11-01T00:32:05.593Z,0.00
2022-11-01T00:33:05.572Z,0.00
2022-11-01T00:34:05.775Z,0.00
2022-11-01T00:35:05.807Z,0.00
2022-11-01T00:36:15.567Z,0.00
2022-11-01T00:37:15.813Z,0.00
2022-11-01T00:38:16.899Z,0.00
2022-11-01T00:39:05.544Z,0.00
2022-11-01T00:40:05.912Z,0.00
2022-11-01T00:41:05.513Z,0.00
2022-11-01T00:42:15.574Z,0.00
2022-11-01T00:43:05.533Z,0.00
2022-11-01T00:44:05.674Z,0.00
2022-11-01T00:45:05.460Z,0.00
2022-11-01T00:46:15.474Z,0.00
2022-11-01T00:47:05.376Z,0.00
2022-11-01T00:48:15.406Z,0.00
2022-11-01T00:49:15.421Z,0.00
2022-11-01T00:50:05.350Z,0.00
2022-11-01T00:51:12.886Z,0.00
2022-11-01T00:52:15.353Z,0.00
2022-11-01T00:53:05.304Z,0.00
2022-11-01T00:54:14.024Z,0.00
2022-11-01T00:55:05.294Z,0.00
2022-11-01T00:56:05.284Z,0.00
2022-11-01T00:57:05.308Z,0.00
2022-11-01T00:58:05.333Z,0.00
2022-11-01T00:59:05.307Z,0.00
2022-11-01T01:00:05.283Z,0.00
2022-11-01T01:01:05.537Z,0.00
2022-11-01T01:02:05.423Z,0.00
2022-11-01T01:03:05.244Z,0.00
2022-11-01T01:04:05.254Z,0.00
2022-11-01T01:05:05.240Z,0.00
2022-11-01T01:06:05.231Z,0.00
2022-11-01T01:07:05.162Z,0.00
2022-11-01T01:08:05.149Z,0.00
2022-11-01T01:09:05.167Z,0.00
2022-11-01T01:10:05.120Z,0.00
2022-11-01T01:11:05.150Z,0.00
2022-11-01T01:12:05.099Z,0.00
2022-11-01T01:13:05.350Z,0.00
2022-11-01T01:14:05.085Z,0.00
2022-11-01T01:15:05.043Z,0.00
2022-11-01T01:16:05.093Z,0.00
2022-11-01T01:17:05.016Z,0.00
2022-11-01T01:18:05.187Z,0.00
2022-11-01T01:19:05.012Z,0.00
2022-11-01T01:20:04.967Z,0.00
2022-11-01T01:21:04.979Z,0.00
2022-11-01T01:22:04.998Z,0.00
2022-11-01T01:23:05.156Z,0.00
2022-11-01T01:24:04.950Z,0.00
2022-11-01T01:25:04.952Z,0.00
2022-11-01T01:26:04.902Z,0.00
2022-11-01T01:27:04.877Z,0.00
2022-11-01T01:28:05.218Z,0.00
2022-11-01T01:29:04.903Z,0.00
2022-11-01T01:30:04.859Z,0.00
2022-11-01T01:31:04.827Z,0.00
2022-11-01T01:32:04.824Z,0.00
2022-11-01T01:33:04.891Z,0.00
2022-11-01T01:34:04.824Z,0.00
2022-11-01T01:35:04.859Z,0.00
2022-11-01T01:36:04.777Z,0.00
2022-11-01T01:37:04.750Z,0.00
2022-11-01T01:38:05.127Z,0.00
2022-11-01T01:39:04.759Z,0.00
2022-11-01T01:40:04.761Z,0.00
2022-11-01T01:41:04.691Z,0.00
2022-11-01T01:42:04.676Z,0.00
2022-11-01T01:43:04.702Z,0.00
2022-11-01T01:44:04.688Z,0.00
2022-11-01T01:45:04.693Z,0.00
2022-11-01T01:46:04.660Z,0.00
2022-11-01T01:47:04.657Z,0.00
2022-11-01T01:48:04.837Z,0.00
2022-11-01T01:49:04.617Z,0.00
2022-11-01T01:50:04.571Z,0.00
2022-11-01T01:51:04.585Z,0.00
2022-11-01T01:52:04.593Z,0.00
2022-11-01T01:53:04.809Z,0.00
2022-11-01T01:54:04.613Z,0.00
2022-11-01T01:55:04.548Z,0.00
2022-11-01T01:56:04.497Z,0.00
2022-11-01T01:57:04.585Z,0.00
2022-11-01T01:58:04.480Z,0.00
2022-11-01T01:59:04.496Z,0.00
2022-11-01T02:00:04.468Z,0.00
2022-11-01T02:01:04.518Z,0.00
2022-11-01T02:02:04.553Z,0.00
2022-11-01T02:03:04.569Z,0.00
2022-11-01T02:08:26.471Z,0.00
2022-11-01T02:10:26.392Z,0.00
2022-11-01T02:22:41.520Z,0.00
2022-11-01T02:23:36.667Z,0.00
2022-11-01T02:24:36.670Z,0.00
2022-11-01T02:25:36.628Z,0.00
2022-11-01T02:26:36.627Z,0.00
2022-11-01T02:27:36.607Z,0.00
2022-11-01T02:28:36.608Z,0.00
2022-11-01T02:29:36.600Z,0.00
2022-11-01T02:30:36.567Z,0.00
2022-11-01T02:31:36.580Z,0.00
2022-11-01T02:32:36.570Z,0.00
2022-11-01T02:33:36.528Z,0.00
2022-11-01T02:34:36.540Z,0.00
2022-11-01T02:35:36.500Z,0.00
2022-11-01T02:36:36.510Z,0.00
2022-11-01T02:37:36.479Z,0.00
2022-11-01T02:38:36.484Z,0.00
2022-11-01T02:39:36.452Z,0.00
2022-11-01T02:40:36.452Z,0.00
2022-11-01T02:41:36.416Z,0.00
2022-11-01T02:42:36.402Z,0.00
2022-11-01T02:43:36.403Z,0.00
2022-11-01T02:44:36.372Z,0.00
2022-11-01T02:45:36.363Z,0.00
2022-11-01T02:46:36.364Z,0.00
2022-11-01T02:47:36.342Z,0.00
2022-11-01T02:48:36.343Z,0.00
2022-11-01T02:49:36.313Z,0.00
2022-11-01T02:50:36.301Z,0.00
2022-11-01T02:51:36.293Z,0.00
2022-11-01T02:52:36.297Z,0.00
2022-11-01T02:53:36.284Z,0.00
2022-11-01T02:54:36.266Z,0.00
2022-11-01T02:55:36.360Z,0.00
2022-11-01T02:56:36.217Z,0.00
2022-11-01T02:57:36.218Z,0.00
2022-11-01T02:58:36.194Z,0.00
2022-11-01T02:59:36.179Z,0.00
2022-11-01T03:00:36.163Z,0.00
2022-11-01T03:03:03.274Z,0.00
2022-11-01T03:09:32.683Z,0.00
2022-11-01T03:23:42.286Z,0.00
2022-11-01T03:24:21.152Z,0.00
2022-11-01T03:25:21.072Z,0.00
2022-11-01T03:26:21.054Z,0.00
2022-11-01T03:27:21.055Z,0.00
2022-11-01T03:28:21.002Z,0.00
2022-11-01T03:29:20.993Z,0.00
2022-11-01T03:30:20.992Z,0.00
2022-11-01T03:31:20.960Z,0.00
2022-11-01T03:32:20.978Z,0.00
2022-11-01T03:33:21.026Z,0.00
2022-11-01T03:34:20.921Z,0.00
2022-11-01T03:35:20.920Z,0.00
2022-11-01T03:36:20.919Z,0.00
2022-11-01T03:37:20.886Z,0.00
2022-11-01T03:38:20.878Z,0.00
2022-11-01T03:39:20.937Z,0.00
2022-11-01T03:40:21.610Z,0.00
2022-11-01T03:41:20.840Z,0.00
2022-11-01T03:42:20.827Z,0.00
2022-11-01T03:43:20.828Z,0.00
2022-11-01T03:44:20.840Z,0.00
2022-11-01T03:45:20.910Z,0.00
2022-11-01T03:46:20.769Z,0.00
2022-11-01T03:47:20.746Z,0.00
2022-11-01T03:48:20.731Z,0.00
2022-11-01T03:49:20.750Z,0.00
2022-11-01T03:50:20.708Z,0.00
2022-11-01T03:51:20.721Z,0.00
2022-11-01T03:52:20.681Z,0.00
2022-11-01T03:53:20.680Z,0.00
2022-11-01T03:54:20.717Z,0.00
2022-11-01T03:55:20.672Z,0.00
2022-11-01T03:56:20.621Z,0.00
2022-11-01T03:57:20.645Z,0.00
2022-11-01T03:58:20.630Z,0.00
2022-11-01T03:59:20.640Z,0.00
2022-11-01T04:00:29.322Z,0.00
2022-11-01T04:01:20.960Z,0.00
2022-11-01T04:02:20.609Z,0.00
2022-11-01T04:03:20.540Z,0.00
2022-11-01T04:04:20.546Z,0.00
2022-11-01T04:05:20.600Z,0.00
2022-11-01T04:06:20.568Z,0.00
2022-11-01T04:07:20.466Z,0.00
2022-11-01T04:08:20.470Z,0.00
2022-11-01T04:09:20.476Z,0.00
2022-11-01T04:10:20.675Z,0.00
2022-11-01T04:11:20.447Z,0.00
2022-11-01T04:12:20.470Z,0.00
2022-11-01T04:13:20.496Z,0.00
2022-11-01T04:14:20.412Z,0.00
2022-11-01T04:15:20.361Z,0.00
2022-11-01T04:16:20.371Z,0.00
2022-11-01T04:17:20.340Z,0.00
2022-11-01T04:18:20.390Z,0.00
2022-11-01T04:19:20.392Z,0.00
2022-11-01T04:20:20.321Z,0.00
2022-11-01T04:21:20.293Z,0.00
2022-11-01T04:22:23.600Z,0.00
2022-11-01T04:23:20.334Z,0.00
2022-11-01T04:24:30.425Z,0.00
2022-11-01T04:25:20.539Z,0.00
2022-11-01T04:26:20.254Z,0.00
2022-11-01T04:27:20.244Z,0.00
2022-11-01T04:28:20.256Z,0.00
2022-11-01T04:29:20.211Z,0.00
2022-11-01T04:30:20.282Z,0.00
2022-11-01T04:31:20.150Z,0.00
2022-11-01T04:32:20.154Z,0.00
2022-11-01T04:33:20.161Z,0.00
2022-11-01T04:34:20.101Z,0.00
2022-11-01T04:35:20.140Z,0.00
2022-11-01T04:36:20.131Z,0.00
2022-11-01T04:37:20.099Z,0.00
2022-11-01T04:38:20.079Z,0.00
2022-11-01T04:39:20.073Z,0.00
2022-11-01T04:40:20.051Z,0.00
2022-11-01T04:41:20.085Z,0.00
2022-11-01T04:42:20.096Z,0.00
2022-11-01T04:43:20.029Z,0.00
2022-11-01T04:44:20.059Z,0.00
2022-11-01T04:45:20.235Z,0.00
2022-11-01T04:46:19.944Z,0.00
2022-11-01T04:47:19.972Z,0.00
2022-11-01T04:48:19.982Z,0.00
2022-11-01T04:49:19.914Z,0.00
2022-11-01T04:50:19.979Z,0.00
2022-11-01T04:51:19.923Z,0.00
2022-11-01T04:52:19.885Z,0.00
2022-11-01T04:53:19.912Z,0.00
2022-11-01T04:54:19.872Z,0.00
2022-11-01T04:55:19.848Z,0.00
2022-11-01T04:56:19.848Z,0.00
2022-11-01T04:57:19.825Z,0.00
2022-11-01T04:58:19.847Z,0.00
2022-11-01T04:59:19.798Z,0.00
2022-11-01T05:00:20.043Z,0.00
2022-11-01T05:01:19.920Z,0.00
2022-11-01T05:02:19.839Z,0.00
2022-11-01T05:03:19.762Z,0.00
2022-11-01T05:04:19.768Z,0.00
2022-11-01T05:05:19.708Z,0.00
2022-11-01T05:06:19.725Z,0.00
2022-11-01T05:07:19.692Z,0.00
2022-11-01T05:08:19.644Z,0.00
2022-11-01T05:09:19.670Z,0.00
2022-11-01T05:10:19.679Z,0.00
2022-11-01T05:11:19.655Z,0.00
2022-11-01T05:12:19.723Z,0.00
2022-11-01T05:13:19.613Z,0.00
2022-11-01T05:14:19.611Z,0.00
2022-11-01T05:15:19.553Z,0.00
2022-11-01T05:16:20.637Z,0.00
2022-11-01T05:17:19.554Z,0.00
2022-11-01T05:18:19.542Z,0.00
2022-11-01T05:19:19.522Z,0.00
2022-11-01T05:20:19.560Z,0.00
2022-11-01T05:21:19.480Z,0.00
2022-11-01T05:22:19.485Z,0.00
2022-11-01T05:23:19.523Z,0.00
2022-11-01T05:24:19.437Z,0.00
2022-11-01T05:25:19.444Z,0.00
2022-11-01T05:26:19.421Z,0.00
2022-11-01T05:27:19.445Z,0.00
2022-11-01T05:28:19.396Z,0.00
2022-11-01T05:29:24.755Z,0.00
2022-11-01T05:30:20.400Z,0.00
2022-11-01T05:31:19.367Z,0.00
2022-11-01T05:32:19.356Z,0.00
2022-11-01T05:33:19.356Z,0.00
2022-11-01T05:34:19.357Z,0.00
2022-11-01T05:35:19.438Z,0.00
2022-11-01T05:36:19.290Z,0.00
2022-11-01T05:37:19.299Z,0.00
2022-11-01T05:38:19.278Z,0.00
2022-11-01T05:39:19.289Z,0.00
2022-11-01T05:40:19.239Z,0.00
2022-11-01T05:41:19.241Z,0.00
2022-11-01T05:42:19.295Z,0.00
2022-11-01T05:43:19.272Z,0.00
2022-11-01T05:44:19.240Z,0.00
2022-11-01T05:45:19.183Z,0.00
2022-11-01T05:46:19.149Z,0.00
2022-11-01T05:47:19.139Z,0.00
2022-11-01T05:48:19.174Z,0.00
2022-11-01T05:49:19.188Z,0.00
2022-11-01T05:50:19.123Z,0.00
2022-11-01T05:51:19.115Z,0.00
2022-11-01T05:52:19.120Z,0.00
2022-11-01T05:53:19.082Z,0.00
2022-11-01T05:54:19.068Z,0.00
2022-11-01T05:55:19.065Z,0.00
2022-11-01T05:56:19.036Z,0.00
2022-11-01T05:57:19.048Z,0.00
2022-11-01T05:58:19.165Z,0.00
2022-11-01T05:59:19.057Z,0.00
2022-11-01T06:00:18.992Z,0.00
2022-11-01T06:01:19.063Z,0.00
2022-11-01T06:02:19.019Z,0.00
2022-11-01T06:03:18.927Z,4.00
2022-11-01T06:04:18.920Z,4.00
2022-11-01T06:05:18.978Z,0.00
2022-11-01T06:06:18.868Z,4.00
2022-11-01T06:07:18.878Z,4.00
2022-11-01T06:08:18.880Z,4.00
2022-11-01T06:09:18.899Z,8.00
2022-11-01T06:10:18.880Z,4.00
2022-11-01T06:11:18.868Z,8.00
2022-11-01T06:12:19.017Z,12.00
2022-11-01T06:13:19.086Z,12.00
2022-11-01T06:14:18.791Z,12.00
2022-11-01T06:15:18.798Z,16.00
2022-11-01T06:16:18.758Z,20.00
2022-11-01T06:17:18.745Z,20.00
2022-11-01T06:18:18.763Z,28.00
2022-11-01T06:19:18.712Z,32.00
2022-11-01T06:20:18.716Z,36.00
2022-11-01T06:21:18.698Z,44.00
2022-11-01T06:22:18.692Z,48.00
2022-11-01T06:23:18.677Z,52.00
2022-11-01T06:24:18.673Z,52.00
2022-11-01T06:25:18.636Z,56.00
2022-11-01T06:26:18.696Z,64.00
2022-11-01T06:27:18.669Z,68.00
2022-11-01T06:28:18.615Z,72.00
2022-11-01T06:29:18.601Z,84.00
2022-11-01T06:30:18.809Z,88.00
2022-11-01T06:31:18.701Z,92.00
2022-11-01T06:32:18.732Z,104.00
2022-11-01T06:33:18.682Z,116.00
2022-11-01T06:34:18.575Z,120.00
2022-11-01T06:35:18.618Z,128.00
2022-11-01T06:36:18.557Z,128.00
2022-11-01T06:37:18.479Z,140.00
2022-11-01T06:38:18.475Z,152.00
2022-11-01T06:39:18.437Z,164.00
2022-11-01T06:40:18.481Z,168.00
2022-11-01T06:41:18.416Z,172.00
2022-11-01T06:42:18.418Z,180.00
2022-11-01T06:43:18.433Z,184.00
2022-11-01T06:44:18.376Z,188.00
2022-11-01T06:45:18.382Z,192.00
2022-11-01T06:46:18.339Z,200.00
2022-11-01T06:47:18.325Z,204.00
2022-11-01T06:48:18.361Z,220.00
2022-11-01T06:49:19.322Z,220.00
2022-11-01T06:50:18.312Z,228.00
2022-11-01T06:51:18.311Z,240.00
2022-11-01T06:52:18.344Z,244.00
2022-11-01T06:53:18.244Z,252.00
2022-11-01T06:54:18.304Z,256.00
2022-11-01T06:55:18.326Z,264.00
2022-11-01T06:56:18.236Z,272.00
2022-11-01T06:57:18.239Z,276.00
2022-11-01T06:58:18.244Z,284.00
2022-11-01T06:59:18.223Z,296.00
2022-11-01T07:00:18.154Z,304.00
2022-11-01T07:01:18.220Z,312.00
2022-11-01T07:02:19.802Z,316.00
2022-11-01T07:03:18.234Z,336.00
2022-11-01T07:04:18.137Z,336.00
2022-11-01T07:05:18.105Z,344.00
2022-11-01T07:06:18.088Z,352.00
2022-11-01T07:07:18.089Z,360.00
2022-11-01T07:08:18.097Z,372.00
2022-11-01T07:09:18.096Z,380.00
2022-11-01T07:10:18.066Z,388.00
2022-11-01T07:11:18.047Z,396.00
2022-11-01T07:12:17.986Z,404.00
2022-11-01T07:13:18.259Z,416.00
2022-11-01T07:14:17.979Z,420.00
2022-11-01T07:15:17.995Z,428.00
2022-11-01T07:16:17.975Z,436.00
2022-11-01T07:17:17.963Z,448.00
2022-11-01T07:18:18.136Z,460.00
2022-11-01T07:19:17.899Z,472.00
2022-11-01T07:20:17.930Z,496.00
2022-11-01T07:21:17.935Z,500.00
2022-11-01T07:22:17.889Z,512.00
2022-11-01T07:23:17.940Z,520.00
2022-11-01T07:24:17.899Z,532.00
2022-11-01T07:25:17.847Z,548.00
2022-11-01T07:26:17.909Z,568.00
2022-11-01T07:27:20.460Z,616.00
2022-11-01T07:28:17.802Z,644.00
2022-11-01T07:29:17.789Z,628.00
2022-11-01T07:30:17.751Z,684.00
2022-11-01T07:31:17.874Z,708.00
2022-11-01T07:32:17.771Z,704.00
2022-11-01T07:33:17.765Z,708.00
2022-11-01T07:34:17.717Z,736.00
2022-11-01T07:35:17.716Z,752.00
2022-11-01T07:36:17.708Z,760.00
2022-11-01T07:37:17.729Z,804.00
2022-11-01T07:38:17.986Z,848.00
2022-11-01T07:39:17.629Z,892.00
2022-11-01T07:40:17.642Z,940.00
2022-11-01T07:41:17.639Z,1048.00
2022-11-01T07:42:17.668Z,1036.00
2022-11-01T07:43:17.638Z,1176.00
2022-11-01T07:44:17.576Z,1392.00
2022-11-01T07:45:17.577Z,1504.00
2022-11-01T07:46:17.566Z,1512.00
2022-11-01T07:47:17.547Z,1524.00
2022-11-01T07:48:17.549Z,1524.00
2022-11-01T07:49:17.528Z,1536.00
2022-11-01T07:50:17.509Z,1564.00
2022-11-01T07:51:17.498Z,1584.00
2022-11-01T07:52:17.481Z,1604.00
2022-11-01T07:53:17.459Z,1608.00
2022-11-01T07:54:17.451Z,1588.00
2022-11-01T07:55:17.451Z,1648.00
2022-11-01T07:56:17.402Z,1668.00
2022-11-01T07:57:17.414Z,1624.00
2022-11-01T07:58:17.383Z,1648.00
2022-11-01T07:59:17.397Z,1660.00
2022-11-01T08:00:17.454Z,1660.00
2022-11-01T08:01:17.511Z,1688.00
2022-11-01T08:02:17.497Z,1688.00
2022-11-01T08:03:17.342Z,1708.00
2022-11-01T08:04:17.355Z,1680.00
2022-11-01T08:05:17.355Z,1628.00
2022-11-01T08:06:17.367Z,1692.00
2022-11-01T08:07:17.400Z,1664.00
2022-11-01T08:08:17.247Z,1692.00
2022-11-01T08:09:17.234Z,1660.00
2022-11-01T08:10:17.264Z,1672.00
2022-11-01T08:11:17.245Z,1696.00
2022-11-01T08:12:17.217Z,1720.00
2022-11-01T08:13:17.177Z,1736.00
2022-11-01T08:14:17.179Z,1728.00
2022-11-01T08:15:17.296Z,1796.00
2022-11-01T08:16:17.189Z,1752.00
2022-11-01T08:17:17.169Z,1756.00
2022-11-01T08:18:17.173Z,1736.00
2022-11-01T08:19:17.149Z,1756.00
2022-11-01T08:20:17.134Z,1736.00
2022-11-01T08:21:17.176Z,1736.00
2022-11-01T08:22:17.132Z,1700.00
2022-11-01T08:23:17.079Z,1836.00
2022-11-01T08:24:17.074Z,1760.00
2022-11-01T08:25:17.027Z,1796.00
2022-11-01T08:26:16.999Z,1768.00
2022-11-01T08:27:17.095Z,1752.00
2022-11-01T08:28:17.063Z,1748.00
2022-11-01T08:29:16.982Z,1752.00
2022-11-01T08:30:16.982Z,1760.00
2022-11-01T08:31:16.979Z,1760.00
2022-11-01T08:32:16.962Z,1760.00
2022-11-01T08:33:16.912Z,1788.00
2022-11-01T08:34:17.308Z,1808.00
2022-11-01T08:35:16.875Z,1776.00
2022-11-01T08:36:16.887Z,1764.00
2022-11-01T08:37:16.960Z,1816.00
2022-11-01T08:38:16.870Z,1856.00
2022-11-01T08:39:16.883Z,1784.00
2022-11-01T08:40:16.885Z,1768.00
2022-11-01T08:41:16.953Z,1784.00
2022-11-01T08:42:16.850Z,1780.00
2022-11-01T08:43:16.824Z,1760.00
2022-11-01T08:44:16.820Z,1816.00
2022-11-01T08:45:16.892Z,1756.00
2022-11-01T08:46:16.744Z,1780.00
2022-11-01T08:47:16.736Z,1780.00
2022-11-01T08:48:16.709Z,1760.00
2022-11-01T08:49:16.764Z,1748.00
2022-11-01T08:50:16.747Z,1784.00
2022-11-01T08:51:16.707Z,1776.00
2022-11-01T08:52:16.708Z,1764.00
2022-11-01T08:53:16.927Z,1740.00
2022-11-01T08:54:16.658Z,1780.00
2022-11-01T08:55:16.648Z,1760.00
2022-11-01T08:56:16.658Z,1812.00
2022-11-01T08:57:16.608Z,1756.00
2022-11-01T08:58:16.603Z,1768.00
2022-11-01T08:59:16.815Z,1752.00
2022-11-01T09:00:16.578Z,1736.00
2022-11-01T09:01:16.732Z,1744.00
2022-11-01T09:02:16.586Z,1728.00
2022-11-01T09:03:16.564Z,1744.00
2022-11-01T09:04:16.529Z,1724.00
2022-11-01T09:05:16.534Z,1764.00
2022-11-01T09:06:16.509Z,1708.00
2022-11-01T09:07:16.450Z,1704.00
2022-11-01T09:08:16.461Z,1692.00
2022-11-01T09:09:16.502Z,1680.00
2022-11-01T09:10:16.421Z,1724.00
2022-11-01T09:11:16.422Z,1712.00
2022-11-01T09:12:19.398Z,1716.00
2022-11-01T09:13:17.404Z,1704.00
2022-11-01T09:14:16.387Z,1708.00
2022-11-01T09:15:16.386Z,1704.00
2022-11-01T09:16:16.355Z,1700.00
2022-11-01T09:17:16.310Z,1708.00
2022-11-01T09:18:16.303Z,1716.00
2022-11-01T09:19:16.360Z,1720.00
2022-11-01T09:20:16.337Z,1896.00
2022-11-01T09:21:16.301Z,1880.00
2022-11-01T09:22:16.316Z,1792.00
2022-11-01T09:23:16.266Z,1712.00
2022-11-01T09:24:16.296Z,1724.00
2022-11-01T09:25:16.247Z,1792.00
2022-11-01T09:26:16.307Z,1744.00
2022-11-01T09:27:16.215Z,1852.00
2022-11-01T09:28:16.234Z,2264.00
2022-11-01T09:29:16.169Z,2128.00
2022-11-01T09:30:16.197Z,2084.00
2022-11-01T09:31:20.876Z,1916.00
2022-11-01T09:32:17.178Z,1992.00
2022-11-01T09:33:16.139Z,1848.00
2022-11-01T09:34:16.149Z,1776.00
2022-11-01T09:35:16.128Z,1756.00
2022-11-01T09:36:16.103Z,1756.00
2022-11-01T09:37:16.129Z,1772.00
2022-11-01T09:38:16.090Z,1776.00
2022-11-01T09:39:16.032Z,1776.00
2022-11-01T09:40:16.063Z,1788.00
2022-11-01T09:41:16.072Z,1800.00
2022-11-01T09:42:16.024Z,1808.00
2022-11-01T09:43:16.015Z,1824.00
2022-11-01T09:44:15.980Z,1828.00
2022-11-01T09:45:15.976Z,1824.00
2022-11-01T09:46:16.013Z,1844.00
2022-11-01T09:47:15.986Z,1848.00
2022-11-01T09:48:15.941Z,1852.00
2022-11-01T09:49:15.897Z,1868.00
2022-11-01T09:50:15.924Z,1880.00
2022-11-01T09:51:16.027Z,1928.00
2022-11-01T09:52:15.924Z,1904.00
2022-11-01T09:53:15.833Z,1904.00
2022-11-01T09:54:15.865Z,1916.00
2022-11-01T09:55:15.841Z,1928.00
2022-11-01T09:56:15.818Z,1952.00
2022-11-01T09:57:15.816Z,1948.00
2022-11-01T09:58:15.753Z,1960.00
2022-11-01T09:59:15.788Z,1964.00
2022-11-01T10:00:23.310Z,1960.00
2022-11-01T10:01:15.776Z,2000.00
2022-11-01T10:02:15.773Z,1992.00
2022-11-01T10:03:15.731Z,2008.00
2022-11-01T10:04:15.682Z,2020.00
2022-11-01T10:05:18.680Z,2024.00
2022-11-01T10:06:15.672Z,2080.00
2022-11-01T10:07:15.654Z,2060.00
2022-11-01T10:08:15.698Z,2084.00
2022-11-01T10:09:15.613Z,2092.00
2022-11-01T10:10:15.603Z,2056.00
2022-11-01T10:11:15.587Z,2128.00
2022-11-01T10:12:15.600Z,2120.00
2022-11-01T10:13:15.565Z,2128.00
2022-11-01T10:14:15.586Z,2152.00
2022-11-01T10:15:15.555Z,2124.00
2022-11-01T10:16:15.536Z,2124.00
2022-11-01T10:17:15.535Z,2144.00
2022-11-01T10:18:15.511Z,2168.00
2022-11-01T10:19:15.511Z,2108.00
2022-11-01T10:20:15.480Z,2156.00
2022-11-01T10:21:15.483Z,2124.00
2022-11-01T10:22:15.453Z,2124.00
2022-11-01T10:23:15.457Z,2128.00
2022-11-01T10:24:15.417Z,2124.00
2022-11-01T10:25:15.449Z,2144.00
2022-11-01T10:26:15.396Z,2148.00
2022-11-01T10:27:15.391Z,2128.00
2022-11-01T10:28:15.378Z,2072.00
2022-11-01T10:29:15.409Z,2100.00
2022-11-01T10:30:15.340Z,2108.00
2022-11-01T10:31:15.343Z,2124.00
2022-11-01T10:32:15.350Z,2156.00
2022-11-01T10:33:24.272Z,2104.00
2022-11-01T10:34:15.289Z,2144.00
2022-11-01T10:35:15.326Z,2164.00
2022-11-01T10:36:15.272Z,2152.00
2022-11-01T10:37:15.262Z,2220.00
2022-11-01T10:39:53.566Z,2192.00
2022-11-01T10:40:16.225Z,2176.00
2022-11-01T10:41:15.222Z,2180.00
2022-11-01T10:42:15.205Z,2152.00
2022-11-01T10:43:15.194Z,2148.00
2022-11-01T10:44:15.186Z,2144.00
2022-11-01T10:45:15.156Z,2108.00
2022-11-01T10:46:15.140Z,2112.00
2022-11-01T10:47:15.139Z,2100.00
2022-11-01T10:48:15.119Z,2088.00
2022-11-01T10:49:15.131Z,2120.00
2022-11-01T10:50:15.126Z,2084.00
2022-11-01T10:51:15.084Z,2096.00
2022-11-01T10:52:15.070Z,2128.00
2022-11-01T10:54:15.029Z,2108.00
2022-11-01T10:55:15.032Z,2164.00
2022-11-01T10:56:17.463Z,2164.00
2022-11-01T10:57:15.003Z,2152.00
2022-11-01T10:58:14.980Z,2152.00
2022-11-01T10:59:14.969Z,2140.00
2022-11-01T11:00:14.983Z,2148.00
2022-11-01T11:01:15.085Z,2124.00
2022-11-01T11:02:15.102Z,2156.00
2022-11-01T11:03:14.934Z,2184.00
2022-11-01T11:04:14.937Z,2168.00
2022-11-01T11:05:14.888Z,2176.00
2022-11-01T11:06:14.899Z,2152.00
2022-11-01T11:07:18.535Z,2164.00
2022-11-01T11:08:15.869Z,2172.00
2022-11-01T11:09:14.845Z,2148.00
2022-11-01T11:10:16.229Z,2136.00
2022-11-01T11:11:14.852Z,2120.00
2022-11-01T11:12:14.823Z,2128.00
2022-11-01T11:13:14.783Z,2136.00
2022-11-01T11:14:14.778Z,2128.00
2022-11-01T11:15:14.780Z,2140.00
2022-11-01T11:16:14.736Z,2132.00
2022-11-01T11:17:14.719Z,2140.00
2022-11-01T11:18:14.758Z,2108.00
2022-11-01T11:19:14.704Z,2176.00
2022-11-01T11:20:14.693Z,2176.00
2022-11-01T11:21:14.693Z,2204.00
2022-11-01T11:22:14.659Z,2172.00
2022-11-01T11:23:14.680Z,2216.00
2022-11-01T11:24:14.702Z,2232.00
2022-11-01T11:25:24.663Z,2288.00
2022-11-01T11:26:14.586Z,2296.00
2022-11-01T11:27:14.598Z,2304.00
2022-11-01T11:28:14.560Z,2304.00
2022-11-01T11:29:14.596Z,2320.00
2022-11-01T11:30:14.537Z,2380.00
2022-11-01T11:31:14.526Z,2420.00
2022-11-01T11:32:14.546Z,2448.00
2022-11-01T11:33:14.489Z,2480.00
2022-11-01T11:34:14.513Z,2488.00
2022-11-01T11:35:14.540Z,2496.00
2022-11-01T11:36:14.488Z,2500.00
2022-11-01T11:37:14.445Z,2448.00
2022-11-01T11:38:14.439Z,2496.00
2022-11-01T11:39:14.420Z,2512.00
2022-11-01T11:40:14.416Z,2504.00
2022-11-01T11:41:14.391Z,2524.00
2022-11-01T11:42:14.390Z,2532.00
2022-11-01T11:43:14.414Z,2532.00
2022-11-01T11:44:14.344Z,2476.00
2022-11-01T11:45:14.348Z,2584.00
2022-11-01T11:46:14.342Z,2580.00
2022-11-01T11:47:14.306Z,2536.00
2022-11-01T11:48:14.328Z,2488.00
2022-11-01T11:49:14.292Z,2532.00
2022-11-01T11:50:14.284Z,2568.00
2022-11-01T11:51:14.284Z,2524.00
2022-11-01T11:52:14.263Z,2572.00
2022-11-01T11:53:14.235Z,2488.00
2022-11-01T11:54:14.216Z,2524.00
2022-11-01T11:55:14.249Z,2536.00
2022-11-01T11:56:14.233Z,2504.00
2022-11-01T11:57:14.193Z,2544.00
2022-11-01T11:58:14.203Z,2544.00
2022-11-01T11:59:14.154Z,2568.00
2022-11-01T12:00:14.125Z,2596.00
2022-11-01T12:01:14.190Z,2660.00
2022-11-01T12:02:15.855Z,2600.00
2022-11-01T12:03:14.113Z,2624.00
2022-11-01T12:04:14.072Z,2652.00
2022-11-01T12:05:14.116Z,2676.00
2022-11-01T12:06:14.067Z,2820.00
2022-11-01T12:07:14.064Z,2688.00
2022-11-01T12:08:14.019Z,2704.00
2022-11-01T12:09:14.020Z,2720.00
2022-11-01T12:10:14.004Z,2800.00
2022-11-01T12:11:14.014Z,2848.00
2022-11-01T12:12:13.985Z,2868.00
2022-11-01T12:13:13.971Z,1604.00
2022-11-01T12:14:13.962Z,2796.00
2022-11-01T12:15:13.990Z,2640.00
2022-11-01T12:16:14.020Z,2124.00
2022-11-01T12:17:13.921Z,2768.00
2022-11-01T12:18:15.859Z,2812.00
2022-11-01T12:19:13.891Z,2760.00
2022-11-01T12:20:13.967Z,2740.00
2022-11-01T12:21:13.876Z,2784.00
2022-11-01T12:22:13.894Z,2780.00
2022-11-01T12:23:13.822Z,2824.00
2022-11-01T12:24:13.838Z,2780.00
2022-11-01T12:25:13.801Z,2852.00
2022-11-01T12:26:14.047Z,2832.00
2022-11-01T12:27:13.786Z,2776.00
2022-11-01T12:28:13.773Z,2736.00
2022-11-01T12:29:13.793Z,2812.00
2022-11-01T12:30:13.785Z,2724.00
2022-11-01T12:31:13.747Z,2776.00
2022-11-01T12:32:13.703Z,2792.00
2022-11-01T12:33:13.763Z,2772.00
2022-11-01T12:34:13.718Z,2796.00
2022-11-01T12:35:13.731Z,2824.00
2022-11-01T12:36:13.649Z,2892.00
2022-11-01T12:37:13.681Z,2924.00
2022-11-01T12:38:13.649Z,2852.00
2022-11-01T12:39:13.619Z,2792.00
2022-11-01T12:40:13.742Z,2864.00
2022-11-01T12:41:13.615Z,2824.00
2022-11-01T12:42:13.563Z,2832.00
2022-11-01T12:43:13.580Z,2812.00
2022-11-01T12:44:13.553Z,2800.00
2022-11-01T12:45:13.531Z,2792.00
2022-11-01T12:46:13.562Z,2760.00
2022-11-01T12:47:21.192Z,2772.00
2022-11-01T12:48:13.528Z,2772.00
2022-11-01T12:49:13.505Z,2776.00
2022-11-01T12:50:13.547Z,2756.00
2022-11-01T12:51:13.474Z,2788.00
2022-11-01T12:52:13.517Z,2788.00
2022-11-01T12:53:13.431Z,2776.00
2022-11-01T12:54:13.472Z,2784.00
2022-11-01T12:55:16.564Z,2772.00
2022-11-01T12:56:14.403Z,2692.00
2022-11-01T12:57:13.421Z,2728.00
2022-11-01T12:58:15.723Z,2736.00
2022-11-01T12:59:13.430Z,2716.00
2022-11-01T13:00:13.360Z,2736.00
2022-11-01T13:01:13.468Z,2708.00
2022-11-01T13:02:13.386Z,2748.00
2022-11-01T13:03:13.314Z,2664.00
2022-11-01T13:04:13.308Z,2684.00
2022-11-01T13:05:13.316Z,2796.00
2022-11-01T13:06:13.271Z,2700.00
2022-11-01T13:07:13.261Z,2652.00
2022-11-01T13:08:13.255Z,2760.00
2022-11-01T13:09:13.223Z,2668.00
2022-11-01T13:10:13.221Z,2636.00
2022-11-01T13:11:13.262Z,2608.00
2022-11-01T13:12:13.202Z,2592.00
2022-11-01T13:13:13.208Z,2580.00
2022-11-01T13:14:13.175Z,2596.00
2022-11-01T13:15:13.147Z,2560.00
2022-11-01T13:16:13.144Z,2624.00
2022-11-01T13:17:13.166Z,2576.00
2022-11-01T13:18:13.109Z,2528.00