createdAt,value
2023-05-10T00:13:10.001Z,10.53
2023-05-10T00:33:30.448Z,10.42
2023-05-10T00:53:50.735Z,10.30
2023-05-10T01:14:10.953Z,10.30
2023-05-10T01:34:30.848Z,9.99
2023-05-10T01:54:32.585Z,9.78
2023-05-10T02:14:34.325Z,9.71
2023-05-10T02:34:36.170Z,9.44
2023-05-10T02:54:37.782Z,9.02
2023-05-10T03:14:39.382Z,8.85
2023-05-10T03:34:41.722Z,8.68
2023-05-10T03:54:44.154Z,9.13
2023-05-10T04:14:45.820Z,15.68
2023-05-10T04:34:47.376Z,17.01
2023-05-10T04:54:48.957Z,18.43
2023-05-10T05:14:50.564Z,19.56
2023-05-10T05:34:52.149Z,19.47
2023-05-10T05:54:55.599Z,18.87
2023-05-10T06:14:57.245Z,21.18
2023-05-10T06:34:58.895Z,20.58
2023-05-10T06:55:00.535Z,20.53
2023-05-10T07:15:02.213Z,21.16
2023-05-10T07:35:03.767Z,18.62
2023-05-10T07:55:05.255Z,19.34
2023-05-10T08:15:07.116Z,19.81
2023-05-10T08:35:08.729Z,18.95
2023-05-10T08:55:10.370Z,17.96
2023-05-10T09:15:11.891Z,17.57
2023-05-10T09:35:13.439Z,17.60
2023-05-10T09:55:15.192Z,18.04
2023-05-10T10:15:17.024Z,18.33
2023-05-10T10:35:30.646Z,18.17
2023-05-10T10:55:37.291Z,18.57
2023-05-10T11:15:41.053Z,19.00
2023-05-10T11:35:43.624Z,18.96
2023-05-10T11:55:45.343Z,19.37
2023-05-10T12:15:49.361Z,18.91
2023-05-10T12:35:51.321Z,19.19
2023-05-10T12:55:52.787Z,19.20
2023-05-10T13:15:54.236Z,19.41
2023-05-10T13:35:55.901Z,19.56
2023-05-10T13:55:57.586Z,20.07
2023-05-10T14:15:59.126Z,19.51
2023-05-10T14:36:00.659Z,19.29
2023-05-10T14:56:02.455Z,19.64
2023-05-10T15:16:04.291Z,19.71
2023-05-10T15:36:05.781Z,19.40
2023-05-10T15:56:07.455Z,19.34
2023-05-10T16:16:11.170Z,19.19
2023-05-10T16:36:12.755Z,18.91
2023-05-10T16:56:14.450Z,18.34
2023-05-10T17:36:53.166Z,17.56
2023-05-10T17:56:56.015Z,17.18
2023-05-10T18:16:57.845Z,16.47
2023-05-10T18:36:59.483Z,15.85
2023-05-10T18:57:01.086Z,15.57
2023-05-10T19:17:02.664Z,15.05
2023-05-10T19:37:07.379Z,14.64
2023-05-10T19:57:09.156Z,14.30
2023-05-10T20:17:11.463Z,14.30
2023-05-10T20:37:13.161Z,14.15
2023-05-10T20:57:14.796Z,14.00
2023-05-10T21:17:18.126Z,13.68
2023-05-10T21:37:21.553Z,13.42
2023-05-10T21:57:23.343Z,13.16
2023-05-10T22:17:33.405Z,13.64
2023-05-10T22:38:15.578Z,13.41
2023-05-10T22:58:50.196Z,13.27
2023-05-10T23:18:52.065Z,13.06
2023-05-10T23:38:53.850Z,13.21
2023-05-10T23:58:55.365Z,13.03
