createdAt,value
2019-04-21T00:02:26.512Z,25.03
2019-04-21T00:05:49.892Z,25.87
2019-04-21T00:08:57.937Z,30.77
2019-04-21T00:12:05.721Z,35.60
2019-04-21T00:14:57.914Z,29.70
2019-04-21T00:18:01.077Z,27.17
2019-04-21T00:21:11.724Z,32.07
2019-04-21T00:24:24.238Z,34.13
2019-04-21T00:27:32.426Z,35.10
2019-04-21T00:30:44.446Z,27.93
2019-04-21T00:33:33.516Z,27.07
2019-04-21T00:36:47.249Z,27.77
2019-04-21T00:40:03.753Z,26.30
2019-04-21T00:43:05.069Z,28.57
2019-04-21T00:46:04.758Z,28.97
2019-04-21T00:49:18.318Z,27.87
2019-04-21T00:53:00.775Z,26.87
2019-04-21T00:56:08.627Z,26.63
2019-04-21T00:59:17.990Z,26.83
2019-04-21T01:02:20.228Z,28.33
2019-04-21T01:05:22.537Z,25.03
2019-04-21T01:08:28.223Z,24.50
2019-04-21T01:11:38.995Z,26.23
2019-04-21T01:14:49.692Z,26.60
2019-04-21T01:17:51.874Z,23.03
2019-04-21T01:20:35.802Z,24.00
2019-04-21T01:23:40.332Z,24.37
2019-04-21T01:26:56.776Z,24.10
2019-04-21T01:30:14.303Z,21.60
2019-04-21T01:33:21.567Z,18.33
2019-04-21T01:36:18.346Z,17.10
2019-04-21T01:39:39.338Z,19.03
2019-04-21T01:43:13.670Z,23.77
2019-04-21T01:46:13.917Z,23.33
2019-04-21T01:49:21.887Z,25.07
2019-04-21T01:52:38.236Z,36.87
2019-04-21T01:56:01.868Z,33.83
2019-04-21T01:58:54.004Z,29.57
2019-04-21T02:02:16.016Z,39.23
2019-04-21T02:05:27.030Z,27.50
2019-04-21T02:08:21.555Z,23.30
2019-04-21T02:11:37.318Z,21.93
2019-04-21T02:14:45.855Z,25.53
2019-04-21T02:17:49.822Z,16.40
2019-04-21T02:20:42.268Z,19.10
2019-04-21T02:24:05.703Z,27.73
2019-04-21T02:27:07.539Z,25.40
2019-04-21T02:30:22.392Z,27.00
2019-04-21T02:33:39.255Z,27.50
2019-04-21T02:36:40.424Z,26.73
2019-04-21T02:39:51.376Z,27.67
2019-04-21T02:45:58.644Z,29.30
2019-04-21T02:52:14.242Z,32.50
2019-04-21T02:55:07.342Z,19.23
2019-04-21T02:58:32.012Z,20.87
2019-04-21T03:08:25.322Z,26.97
2019-04-21T03:11:21.999Z,29.60
2019-04-21T03:17:43.839Z,31.10
2019-04-21T03:20:44.288Z,28.60
2019-04-21T03:23:54.086Z,33.03
2019-04-21T03:27:14.284Z,34.50
2019-04-21T03:39:29.508Z,31.17
2019-04-21T03:42:33.806Z,31.20
2019-04-21T03:48:40.691Z,29.47
2019-04-21T03:55:50.990Z,29.83
2019-04-21T03:58:44.955Z,34.87
2019-04-21T04:01:58.090Z,32.90
2019-04-21T04:05:42.341Z,37.97
2019-04-21T04:08:47.573Z,32.83
2019-04-21T04:11:50.512Z,34.00
2019-04-21T04:14:40.773Z,31.70
2019-04-21T04:17:49.936Z,33.10
2019-04-21T04:21:04.480Z,34.03
2019-04-21T04:24:07.362Z,34.57
2019-04-21T04:27:20.949Z,33.27
2019-04-21T04:30:22.403Z,34.90
2019-04-21T04:40:10.418Z,41.43
2019-04-21T04:43:13.201Z,38.10
2019-04-21T04:46:18.427Z,37.40
2019-04-21T04:49:40.017Z,44.17
2019-04-21T04:55:43.424Z,40.00
2019-04-21T05:05:07.036Z,37.27
2019-04-21T05:08:07.631Z,40.37
2019-04-21T05:11:28.391Z,41.47
2019-04-21T05:17:31.000Z,38.97
2019-04-21T05:20:41.828Z,33.63
2019-04-21T05:23:25.648Z,36.90
2019-04-21T05:26:29.910Z,33.23
2019-04-21T05:29:53.961Z,30.07
2019-04-21T05:33:05.729Z,27.97
2019-04-21T05:36:11.032Z,30.43
2019-04-21T05:39:34.746Z,29.23
2019-04-21T05:42:44.138Z,27.47
2019-04-21T05:45:51.937Z,36.07
2019-04-21T05:48:57.910Z,39.07
2019-04-21T05:52:03.739Z,32.40
2019-04-21T05:55:18.064Z,30.10
2019-04-21T05:58:21.400Z,33.60
2019-04-21T06:01:34.490Z,32.23
2019-04-21T06:04:51.732Z,34.00
2019-04-21T06:07:40.650Z,30.87
2019-04-21T06:10:52.493Z,35.33
2019-04-21T06:14:02.576Z,35.23
2019-04-21T06:17:04.515Z,35.43
2019-04-21T06:20:07.922Z,31.33
2019-04-21T06:23:19.092Z,35.23
2019-04-21T06:29:33.333Z,38.23
2019-04-21T06:32:49.127Z,36.77
2019-04-21T06:36:11.394Z,34.80
2019-04-21T06:39:11.653Z,29.37
2019-04-21T06:42:02.536Z,21.60
2019-04-21T06:45:13.029Z,18.40
2019-04-21T06:48:30.170Z,17.80
2019-04-21T06:51:28.890Z,16.07
2019-04-21T06:54:35.644Z,15.57
2019-04-21T06:57:39.975Z,17.40
2019-04-21T07:00:42.459Z,16.40
2019-04-21T07:04:03.652Z,16.57
2019-04-21T07:06:59.243Z,15.00
2019-04-21T07:10:10.383Z,15.67
2019-04-21T07:13:15.217Z,14.30
2019-04-21T07:16:25.710Z,12.30
2019-04-21T07:22:37.541Z,14.77
2019-04-21T07:25:41.211Z,19.90
2019-04-21T07:28:56.348Z,10.33
2019-04-21T07:31:59.248Z,9.23
2019-04-21T07:35:03.624Z,10.43
2019-04-21T07:38:08.361Z,12.57
2019-04-21T07:41:11.328Z,11.17
2019-04-21T07:44:15.003Z,11.17
2019-04-21T07:47:26.783Z,9.53
2019-04-21T07:50:57.830Z,11.00
2019-04-21T07:54:13.359Z,10.27
2019-04-21T07:57:03.991Z,9.70
2019-04-21T08:03:30.004Z,10.50
2019-04-21T08:06:33.722Z,8.57
2019-04-21T08:09:40.752Z,8.23
2019-04-21T08:12:43.191Z,10.90
2019-04-21T08:15:52.919Z,11.10
2019-04-21T08:19:01.280Z,8.73
2019-04-21T08:22:11.002Z,8.67
2019-04-21T08:25:12.082Z,9.67
2019-04-21T08:28:22.489Z,10.97
2019-04-21T08:31:34.370Z,8.30
2019-04-21T08:34:33.919Z,9.97
2019-04-21T08:37:37.069Z,9.93
2019-04-21T08:40:49.104Z,7.90
2019-04-21T08:43:52.682Z,8.63
2019-04-21T08:47:12.864Z,8.50
2019-04-21T08:50:15.307Z,8.37
2019-04-21T08:53:27.415Z,8.63
2019-04-21T08:56:49.575Z,8.77
2019-04-21T09:00:22.934Z,9.07
2019-04-21T09:10:41.009Z,7.47
2019-04-21T09:13:42.990Z,9.43
2019-04-21T09:16:49.118Z,10.27
2019-04-21T09:20:13.833Z,9.50
2019-04-21T09:23:17.224Z,9.00
2019-04-21T09:26:18.561Z,10.47
2019-04-21T09:29:17.241Z,9.33
2019-04-21T09:32:19.652Z,11.20
2019-04-21T09:35:20.819Z,9.30
2019-04-21T09:38:33.801Z,9.30
2019-04-21T09:41:34.792Z,11.33
2019-04-21T09:44:41.007Z,9.60
2019-04-21T09:47:52.255Z,12.27
2019-04-21T09:50:50.911Z,9.47
2019-04-21T09:54:01.874Z,10.53
2019-04-21T09:57:07.736Z,9.87
2019-04-21T10:00:15.216Z,10.97
2019-04-21T10:03:17.289Z,10.97
2019-04-21T10:06:21.050Z,10.47
2019-04-21T10:09:26.434Z,10.87
2019-04-21T10:12:30.799Z,11.17
2019-04-21T10:15:35.576Z,11.43
2019-04-21T10:18:40.342Z,10.03
2019-04-21T10:21:44.813Z,11.67
2019-04-21T10:24:49.329Z,9.83
2019-04-21T10:27:54.940Z,8.93
2019-04-21T10:31:00.670Z,7.53
2019-04-21T10:34:05.353Z,7.60
2019-04-21T10:37:11.118Z,7.30
2019-04-21T10:40:16.208Z,7.60
2019-04-21T10:43:23.698Z,6.57
2019-04-21T10:46:26.864Z,7.93
2019-04-21T10:49:31.254Z,5.77
2019-04-21T10:52:53.572Z,6.03
2019-04-21T10:56:13.564Z,5.33
2019-04-21T10:59:08.039Z,7.63
2019-04-21T11:02:18.965Z,4.30
2019-04-21T11:05:24.846Z,4.40
2019-04-21T11:08:34.081Z,4.83
2019-04-21T11:11:35.569Z,5.23
2019-04-21T11:14:41.070Z,5.80
2019-04-21T11:17:48.858Z,4.80
2019-04-21T11:20:53.440Z,5.20
2019-04-21T11:23:58.496Z,5.43
2019-04-21T11:27:04.530Z,4.83
2019-04-21T11:30:09.640Z,7.50
2019-04-21T11:33:15.371Z,3.93
2019-04-21T11:36:21.501Z,4.13
2019-04-21T11:39:39.263Z,4.70
2019-04-21T11:42:38.087Z,6.30
2019-04-21T11:45:42.763Z,5.57
2019-04-21T11:48:48.374Z,4.17
2019-04-21T11:51:53.222Z,4.60
2019-04-21T11:54:58.577Z,4.63
2019-04-21T11:58:03.574Z,5.97
2019-04-21T12:01:09.581Z,4.20
2019-04-21T12:04:15.964Z,6.33
2019-04-21T12:07:20.776Z,6.60
2019-04-21T12:10:25.165Z,4.80
2019-04-21T12:13:40.318Z,4.07
2019-04-21T12:16:44.980Z,4.53
2019-04-21T12:19:50.658Z,3.90
2019-04-21T12:22:55.428Z,3.40
2019-04-21T12:26:01.079Z,5.50
2019-04-21T12:29:06.013Z,4.07
2019-04-21T12:32:28.407Z,5.40
2019-04-21T12:35:33.543Z,6.40
2019-04-21T12:38:44.658Z,5.07
2019-04-21T12:41:44.657Z,4.70
2019-04-21T12:44:49.529Z,5.43
2019-04-21T12:47:54.052Z,5.47
2019-04-21T12:50:59.811Z,3.83
2019-04-21T12:54:08.101Z,5.33
2019-04-21T12:57:13.804Z,6.23
2019-04-21T13:00:20.782Z,4.67
2019-04-21T13:03:26.560Z,5.87
2019-04-21T13:06:31.805Z,6.60
2019-04-21T13:09:37.550Z,7.20
2019-04-21T13:12:43.787Z,6.83
2019-04-21T13:15:49.838Z,6.77
2019-04-21T13:18:55.379Z,7.00
2019-04-21T13:22:00.210Z,6.97
2019-04-21T13:25:07.625Z,7.60
2019-04-21T13:28:12.556Z,6.70
2019-04-21T13:31:22.352Z,7.20
2019-04-21T13:34:35.908Z,6.13
2019-04-21T13:37:52.658Z,7.90
2019-04-21T13:41:36.701Z,7.13
2019-04-21T13:44:28.942Z,10.33
2019-04-21T13:47:34.674Z,6.97
2019-04-21T13:50:59.534Z,8.90
2019-04-21T13:54:07.282Z,6.47
2019-04-21T13:57:12.516Z,7.43
2019-04-21T14:00:19.709Z,8.30
2019-04-21T14:03:26.746Z,9.93
2019-04-21T14:06:34.537Z,8.90
2019-04-21T14:09:48.949Z,8.67
2019-04-21T14:12:46.703Z,9.97
2019-04-21T14:15:51.882Z,11.90
2019-04-21T14:18:57.207Z,11.67
2019-04-21T14:22:03.438Z,11.47
2019-04-21T14:25:09.943Z,11.20
2019-04-21T14:28:15.648Z,11.47
2019-04-21T14:31:22.213Z,12.77
2019-04-21T14:34:28.038Z,14.47
2019-04-21T14:37:32.968Z,12.97
2019-04-21T14:40:38.796Z,12.47
2019-04-21T14:43:43.922Z,11.37
2019-04-21T14:47:25.451Z,11.77
2019-04-21T14:50:52.480Z,10.93
2019-04-21T14:55:02.771Z,10.43
2019-04-21T14:57:21.472Z,8.53
2019-04-21T15:00:31.266Z,7.17
2019-04-21T15:03:37.559Z,6.77
2019-04-21T15:06:43.291Z,7.80
2019-04-21T15:10:00.726Z,7.93
2019-04-21T15:12:56.009Z,10.10
2019-04-21T15:16:02.655Z,8.60
2019-04-21T15:19:08.650Z,7.30
2019-04-21T15:22:14.502Z,9.60
2019-04-21T15:25:20.168Z,7.37
2019-04-21T15:28:28.379Z,13.43
2019-04-21T15:31:34.817Z,7.43
2019-04-21T15:34:40.228Z,8.43
2019-04-21T15:37:46.335Z,7.50
2019-04-21T15:40:56.059Z,8.67
2019-04-21T15:44:00.621Z,7.20
2019-04-21T15:47:04.345Z,8.93
2019-04-21T15:50:15.507Z,8.47
2019-04-21T15:53:19.373Z,7.07
2019-04-21T15:56:32.994Z,9.40
2019-04-21T16:00:02.815Z,9.00
2019-04-21T16:03:08.713Z,9.77
2019-04-21T16:06:19.420Z,9.70
2019-04-21T16:12:53.806Z,8.00
2019-04-21T16:15:56.624Z,9.97
2019-04-21T16:19:01.426Z,11.63
2019-04-21T16:22:06.595Z,9.63
2019-04-21T16:25:12.872Z,10.00
2019-04-21T16:28:21.673Z,9.83
2019-04-21T16:31:27.918Z,9.83
2019-04-21T16:34:40.335Z,11.03
2019-04-21T16:37:41.597Z,9.47
2019-04-21T16:40:55.566Z,9.63
2019-04-21T16:43:53.299Z,10.57
2019-04-21T16:46:59.320Z,10.20
2019-04-21T16:50:05.572Z,10.93
2019-04-21T16:53:19.909Z,10.87
2019-04-21T16:56:54.005Z,11.83
2019-04-21T17:00:04.408Z,9.43
2019-04-21T17:03:10.448Z,8.63
2019-04-21T17:06:15.294Z,11.13
2019-04-21T17:09:20.947Z,9.03
2019-04-21T17:12:26.808Z,8.37
2019-04-21T17:15:51.484Z,8.90
2019-04-21T17:18:51.389Z,11.30
2019-04-21T17:21:45.748Z,8.10
2019-04-21T17:24:53.168Z,8.40
2019-04-21T17:27:58.747Z,9.83
2019-04-21T17:31:04.689Z,8.17
2019-04-21T17:34:14.507Z,8.10
2019-04-21T17:37:17.242Z,8.57
2019-04-21T17:40:26.313Z,8.30
2019-04-21T17:43:31.971Z,14.60
2019-04-21T17:46:45.860Z,12.63
2019-04-21T17:49:49.124Z,9.47
2019-04-21T17:53:03.442Z,7.77
2019-04-21T17:56:23.410Z,8.57
2019-04-21T17:59:44.785Z,7.63
2019-04-21T18:02:41.359Z,9.57
2019-04-21T18:05:42.418Z,14.13
2019-04-21T18:09:15.571Z,9.77
2019-04-21T18:12:26.238Z,7.70
2019-04-21T18:15:35.981Z,7.27
2019-04-21T18:18:26.554Z,8.40
2019-04-21T18:21:59.881Z,7.93
2019-04-21T18:25:28.374Z,7.60
2019-04-21T18:28:26.253Z,8.93
2019-04-21T18:31:42.697Z,7.53
2019-04-21T18:35:05.070Z,5.50
2019-04-21T18:38:22.571Z,5.67
2019-04-21T18:41:28.726Z,8.27
2019-04-21T18:45:34.357Z,7.03
2019-04-21T18:48:39.856Z,8.37
2019-04-21T18:52:19.376Z,8.23
2019-04-21T18:55:28.205Z,11.43
2019-04-21T18:58:26.663Z,9.90
2019-04-21T19:01:36.568Z,10.20
2019-04-21T19:04:43.141Z,10.37
2019-04-21T19:08:10.499Z,13.80
2019-04-21T19:11:18.912Z,34.17
2019-04-21T19:14:31.695Z,36.90
2019-04-21T19:20:48.667Z,26.40
2019-04-21T19:24:07.201Z,17.70
2019-04-21T19:27:04.592Z,11.60
2019-04-21T19:30:38.481Z,17.57
2019-04-21T19:33:21.567Z,18.60
2019-04-21T19:36:13.399Z,14.50
2019-04-21T19:39:34.957Z,12.13
2019-04-21T19:42:40.788Z,11.30
2019-04-21T19:45:54.050Z,10.63
2019-04-21T19:49:10.330Z,9.70
2019-04-21T19:52:03.998Z,9.93
2019-04-21T19:55:04.571Z,8.90
2019-04-21T19:58:12.699Z,9.93
2019-04-21T20:01:19.347Z,12.77
2019-04-21T20:04:34.329Z,10.80
2019-04-21T20:07:49.576Z,10.83
2019-04-21T20:11:03.860Z,11.77
2019-04-21T20:14:37.630Z,8.10
2019-04-21T20:17:16.525Z,7.73
2019-04-21T20:20:11.265Z,9.47
2019-04-21T20:23:26.132Z,9.40
2019-04-21T20:26:41.585Z,9.33
2019-04-21T20:30:07.131Z,8.60
2019-04-21T20:37:31.515Z,6.77
2019-04-21T20:40:53.604Z,7.30
2019-04-21T20:44:17.195Z,8.70
2019-04-21T20:47:16.048Z,8.43
2019-04-21T20:50:27.496Z,7.47
2019-04-21T20:53:41.549Z,9.53
2019-04-21T20:56:57.558Z,7.43
2019-04-21T21:00:37.185Z,7.37
2019-04-21T21:03:50.189Z,6.50
2019-04-21T21:07:06.190Z,7.27
2019-04-21T21:10:20.895Z,7.57
2019-04-21T21:13:31.891Z,8.17
2019-04-21T21:16:46.371Z,8.13
2019-04-21T21:20:14.517Z,9.43
2019-04-21T21:23:11.798Z,11.13
2019-04-21T21:26:38.461Z,12.37
2019-04-21T21:29:49.936Z,14.07
2019-04-21T21:33:11.356Z,11.60
2019-04-21T21:36:20.983Z,12.73
2019-04-21T21:39:21.834Z,14.50
2019-04-21T21:42:25.899Z,15.17
2019-04-21T21:45:30.374Z,10.87
2019-04-21T21:51:49.978Z,10.30
2019-04-21T21:54:51.917Z,10.43
2019-04-21T21:58:02.466Z,9.53
2019-04-21T22:01:14.783Z,11.40
2019-04-21T22:04:26.883Z,12.10
2019-04-21T22:07:33.177Z,9.93
2019-04-21T22:10:39.193Z,7.70
2019-04-21T22:13:54.737Z,8.40
2019-04-21T22:17:10.961Z,10.47
2019-04-21T22:20:22.522Z,11.80
2019-04-21T22:23:24.139Z,11.43
2019-04-21T22:26:21.148Z,11.10
2019-04-21T22:29:38.171Z,10.90
2019-04-21T22:32:50.271Z,12.03
2019-04-21T22:35:59.212Z,10.43
2019-04-21T22:39:21.013Z,10.37
2019-04-21T22:42:26.610Z,12.10
2019-04-21T22:45:45.403Z,11.40
2019-04-21T22:48:59.726Z,14.17
2019-04-21T22:52:11.288Z,13.77
2019-04-21T22:56:05.774Z,12.17
2019-04-21T22:59:15.073Z,13.50
2019-04-21T23:06:00.575Z,11.03
2019-04-21T23:09:04.557Z,9.30
2019-04-21T23:12:12.469Z,10.43
2019-04-21T23:15:34.532Z,13.47
2019-04-21T23:18:46.372Z,11.47
2019-04-21T23:25:39.244Z,11.40
2019-04-21T23:28:56.813Z,11.47
2019-04-21T23:32:12.360Z,12.87
2019-04-21T23:35:09.260Z,12.07
2019-04-21T23:38:10.969Z,13.73
2019-04-21T23:41:21.486Z,12.97
2019-04-21T23:52:06.286Z,14.17
2019-04-21T23:55:29.424Z,14.77
2019-04-21T23:58:38.869Z,14.50
