createdAt,value
2018-06-18T00:01:28.292Z,16.50
2018-06-18T00:03:56.480Z,16.40
2018-06-18T00:06:24.667Z,16.50
2018-06-18T00:08:52.874Z,16.40
2018-06-18T00:11:21.071Z,16.40
2018-06-18T00:13:49.231Z,16.40
2018-06-18T00:16:17.440Z,16.40
2018-06-18T00:18:45.607Z,16.50
2018-06-18T00:21:13.840Z,16.50
2018-06-18T00:23:42.033Z,16.40
2018-06-18T00:26:10.233Z,16.40
2018-06-18T00:28:38.396Z,16.40
2018-06-18T00:31:07.505Z,16.30
2018-06-18T00:33:35.692Z,16.20
2018-06-18T00:36:04.867Z,16.20
2018-06-18T00:38:33.068Z,16.10
2018-06-18T00:41:01.624Z,16.10
2018-06-18T00:43:29.811Z,16.00
2018-06-18T00:45:58.005Z,16.00
2018-06-18T00:48:26.170Z,16.00
2018-06-18T00:50:54.528Z,16.00
2018-06-18T00:53:22.728Z,16.00
2018-06-18T00:56:03.186Z,15.90
2018-06-18T00:58:31.358Z,15.90
2018-06-18T01:01:00.455Z,15.80
2018-06-18T01:03:28.678Z,15.90
2018-06-18T01:05:56.847Z,15.90
2018-06-18T01:08:25.086Z,15.80
2018-06-18T01:10:53.256Z,15.80
2018-06-18T01:13:21.459Z,15.80
2018-06-18T01:15:49.611Z,15.70
2018-06-18T01:18:17.815Z,15.70
2018-06-18T01:20:45.967Z,15.60
2018-06-18T01:23:59.343Z,15.60
2018-06-18T01:26:27.523Z,15.50
2018-06-18T01:28:55.676Z,15.50
2018-06-18T01:31:23.916Z,15.50
2018-06-18T01:33:53.983Z,15.50
2018-06-18T01:39:08.424Z,15.40
2018-06-18T01:41:36.573Z,15.40
2018-06-18T01:44:04.760Z,15.30
2018-06-18T01:46:32.956Z,15.30
2018-06-18T01:49:01.148Z,15.30
2018-06-18T01:51:29.337Z,15.30
2018-06-18T01:53:57.490Z,15.30
2018-06-18T01:56:25.696Z,15.30
2018-06-18T01:58:53.869Z,15.30
2018-06-18T02:01:22.086Z,15.30
2018-06-18T02:03:50.279Z,15.30
2018-06-18T02:06:18.440Z,15.30
2018-06-18T02:11:15.300Z,15.30
2018-06-18T02:13:43.483Z,15.30
2018-06-18T02:16:11.674Z,15.20
2018-06-18T02:21:07.821Z,15.10
2018-06-18T02:23:36.017Z,15.00
2018-06-18T02:26:04.184Z,14.90
2018-06-18T02:28:37.669Z,14.80
2018-06-18T02:31:11.351Z,14.70
2018-06-18T02:33:44.945Z,14.60
2018-06-18T02:36:18.381Z,14.50
2018-06-18T02:38:51.662Z,14.40
2018-06-18T02:41:19.885Z,14.40
2018-06-18T02:43:48.056Z,14.40
2018-06-18T02:46:16.215Z,14.30
2018-06-18T02:48:44.410Z,14.20
2018-06-18T02:51:12.595Z,14.20
2018-06-18T02:53:40.750Z,14.20
2018-06-18T02:58:36.867Z,14.10
2018-06-18T03:01:05.050Z,14.10
2018-06-18T03:03:33.225Z,14.00
2018-06-18T03:06:01.379Z,14.00
2018-06-18T03:08:29.544Z,14.00
2018-06-18T03:10:57.715Z,13.90
2018-06-18T03:13:25.894Z,13.90
2018-06-18T03:15:54.055Z,13.90
2018-06-18T03:18:27.639Z,13.90
2018-06-18T03:21:01.255Z,13.90
2018-06-18T03:23:34.621Z,13.90
2018-06-18T03:26:08.093Z,13.90
2018-06-18T03:28:41.982Z,14.00
2018-06-18T03:31:10.156Z,14.00
2018-06-18T03:33:38.377Z,14.00
2018-06-18T03:36:07.524Z,14.00
2018-06-18T03:38:35.695Z,14.10
2018-06-18T03:41:03.852Z,14.10
2018-06-18T03:43:33.972Z,14.10
2018-06-18T03:46:02.195Z,14.10
2018-06-18T03:48:30.360Z,14.20
2018-06-18T03:50:58.544Z,14.20
2018-06-18T03:53:26.719Z,14.30
2018-06-18T03:55:58.760Z,14.30
2018-06-18T03:58:26.972Z,14.40
2018-06-18T04:02:09.991Z,14.40
2018-06-18T04:04:51.620Z,14.40
2018-06-18T04:07:26.261Z,14.40
2018-06-18T04:10:00.243Z,14.40
2018-06-18T04:12:28.441Z,14.40
2018-06-18T04:14:56.743Z,14.40
2018-06-18T04:17:25.056Z,14.40
2018-06-18T04:19:53.212Z,14.40
2018-06-18T04:22:21.393Z,14.40
2018-06-18T04:24:49.623Z,14.40
2018-06-18T04:29:45.748Z,14.30
2018-06-18T04:32:14.268Z,14.20
2018-06-18T04:34:45.461Z,14.10
2018-06-18T04:37:13.644Z,14.00
2018-06-18T04:39:41.861Z,13.90
2018-06-18T04:42:15.405Z,13.80
2018-06-18T04:44:48.995Z,13.80
2018-06-18T04:47:22.684Z,13.80
2018-06-18T04:49:56.173Z,13.80
2018-06-18T04:52:24.360Z,13.90
2018-06-18T04:54:52.659Z,14.10
2018-06-18T04:57:20.890Z,14.30
2018-06-18T05:02:31.151Z,14.80
2018-06-18T05:04:59.341Z,15.10
2018-06-18T05:07:27.537Z,15.40
2018-06-18T05:09:58.148Z,15.50
2018-06-18T05:12:26.318Z,15.60
2018-06-18T05:14:54.470Z,15.80
2018-06-18T05:17:22.682Z,15.90
2018-06-18T05:22:20.884Z,16.20
2018-06-18T05:24:51.304Z,16.30
2018-06-18T05:27:21.406Z,16.40
2018-06-18T05:29:49.591Z,16.50
2018-06-18T05:32:17.771Z,16.60
2018-06-18T05:34:47.220Z,16.70
2018-06-18T05:37:18.786Z,16.90
2018-06-18T05:39:47.045Z,16.90
2018-06-18T05:42:15.246Z,17.00
2018-06-18T05:44:43.433Z,17.10
2018-06-18T05:47:11.603Z,17.10
2018-06-18T05:49:39.787Z,17.20
2018-06-18T05:52:07.954Z,17.30
2018-06-18T05:54:36.138Z,17.40
2018-06-18T05:57:04.390Z,17.50
2018-06-18T05:59:32.579Z,17.60
2018-06-18T06:02:00.778Z,17.70
2018-06-18T06:04:28.966Z,17.70
2018-06-18T06:06:57.138Z,17.90
2018-06-18T06:09:25.348Z,18.00
2018-06-18T06:11:53.564Z,18.10
2018-06-18T06:14:21.744Z,18.30
2018-06-18T06:16:49.983Z,18.40
2018-06-18T06:19:18.537Z,18.70
2018-06-18T06:21:46.720Z,18.90
2018-06-18T06:24:14.934Z,19.10
2018-06-18T06:26:43.112Z,19.30
2018-06-18T06:29:11.319Z,19.50
2018-06-18T06:31:39.484Z,19.80
2018-06-18T06:34:07.680Z,19.90
2018-06-18T06:36:35.858Z,20.00
2018-06-18T06:39:05.931Z,20.20
2018-06-18T06:41:34.162Z,20.40
2018-06-18T06:44:02.454Z,20.60
2018-06-18T06:46:30.628Z,20.80
2018-06-18T06:48:58.817Z,20.90
2018-06-18T06:51:26.996Z,20.90
2018-06-18T06:53:55.181Z,20.90
2018-06-18T06:56:23.357Z,21.00
2018-06-18T06:58:51.548Z,21.00
2018-06-18T07:01:19.843Z,21.10
2018-06-18T07:03:48.009Z,21.40
2018-06-18T07:06:16.268Z,21.90
2018-06-18T07:08:44.460Z,22.30
2018-06-18T07:11:12.656Z,22.60
2018-06-18T07:13:40.865Z,22.90
2018-06-18T07:16:09.022Z,23.10
2018-06-18T07:18:37.196Z,23.20
2018-06-18T07:21:05.383Z,23.20
2018-06-18T07:23:33.583Z,23.10
2018-06-18T07:26:01.808Z,23.10
2018-06-18T07:28:30.845Z,23.20
2018-06-18T07:30:59.083Z,23.20
2018-06-18T07:33:27.190Z,23.10
2018-06-18T07:35:55.410Z,22.90
2018-06-18T07:38:23.781Z,22.90
2018-06-18T07:40:51.966Z,23.00
2018-06-18T07:43:20.148Z,22.90
2018-06-18T07:45:48.301Z,23.10
2018-06-18T07:48:16.533Z,23.30
2018-06-18T07:50:44.712Z,23.50
2018-06-18T07:53:12.896Z,23.70
2018-06-18T07:55:41.383Z,23.90
2018-06-18T07:58:09.554Z,23.90
2018-06-18T08:00:37.764Z,23.90
2018-06-18T08:03:06.229Z,23.90
2018-06-18T08:05:34.418Z,24.00
2018-06-18T08:10:30.526Z,24.20
2018-06-18T08:12:58.774Z,24.10
2018-06-18T08:15:26.977Z,23.90
2018-06-18T08:17:55.181Z,23.70
2018-06-18T08:20:23.371Z,23.70
2018-06-18T08:22:51.533Z,23.80
2018-06-18T08:25:19.720Z,23.90
2018-06-18T08:27:47.919Z,24.30
2018-06-18T08:30:16.084Z,24.70
2018-06-18T08:32:44.292Z,24.80
2018-06-18T08:35:12.466Z,24.80
2018-06-18T08:37:40.663Z,24.80
2018-06-18T08:40:08.826Z,24.80
2018-06-18T08:42:37.008Z,25.10
2018-06-18T08:45:05.250Z,25.60
2018-06-18T08:47:33.483Z,26.10
2018-06-18T08:50:07.012Z,26.90
2018-06-18T08:52:40.651Z,27.20
2018-06-18T08:55:14.192Z,26.70
2018-06-18T08:57:47.715Z,26.40
2018-06-18T09:00:21.281Z,26.10
2018-06-18T09:03:22.215Z,25.70
2018-06-18T09:05:56.215Z,25.90
2018-06-18T09:08:31.515Z,26.50
2018-06-18T09:11:00.344Z,26.40
2018-06-18T09:13:28.546Z,26.00
2018-06-18T09:15:56.708Z,25.70
2018-06-18T09:18:25.004Z,25.60
2018-06-18T09:20:53.174Z,25.90
2018-06-18T09:23:21.348Z,25.90
2018-06-18T09:25:55.078Z,26.00
2018-06-18T09:28:23.251Z,26.40
2018-06-18T09:30:51.423Z,27.00
2018-06-18T09:33:19.597Z,27.40
2018-06-18T09:35:48.873Z,27.80
2018-06-18T09:38:16.997Z,28.00
2018-06-18T09:40:45.186Z,28.20
2018-06-18T09:43:13.343Z,28.30
2018-06-18T09:45:41.517Z,27.90
2018-06-18T09:48:09.830Z,27.60
2018-06-18T09:50:43.404Z,27.60
2018-06-18T09:53:16.942Z,27.30
2018-06-18T09:55:50.615Z,27.00
2018-06-18T09:58:24.271Z,26.90
2018-06-18T10:01:13.942Z,26.90
2018-06-18T10:06:10.032Z,27.40
2018-06-18T10:08:38.266Z,27.70
2018-06-18T10:11:06.376Z,27.50
2018-06-18T10:13:34.580Z,27.30
2018-06-18T10:16:02.986Z,27.20
2018-06-18T10:18:31.140Z,27.20
2018-06-18T10:20:59.297Z,27.20
2018-06-18T10:23:27.489Z,27.60
2018-06-18T10:25:55.638Z,28.00
2018-06-18T10:28:23.803Z,28.30
2018-06-18T10:30:52.046Z,28.80
2018-06-18T10:33:25.681Z,28.80
2018-06-18T10:35:59.296Z,28.70
2018-06-18T10:38:32.968Z,28.40
2018-06-18T10:41:06.450Z,28.00
2018-06-18T10:43:36.398Z,27.60
2018-06-18T10:46:04.581Z,26.80
2018-06-18T10:48:32.797Z,26.30
2018-06-18T10:51:01.650Z,25.90
2018-06-18T10:53:29.994Z,26.10
2018-06-18T10:55:58.206Z,26.60
2018-06-18T10:58:26.476Z,26.90
2018-06-18T11:01:01.028Z,26.90
2018-06-18T11:03:29.179Z,26.70
2018-06-18T11:06:02.869Z,26.10
2018-06-18T11:08:31.050Z,25.50
2018-06-18T11:10:59.225Z,25.40
2018-06-18T11:13:27.678Z,25.40
2018-06-18T11:15:56.388Z,25.90
2018-06-18T11:18:30.011Z,26.60
2018-06-18T11:21:03.677Z,27.00
2018-06-18T11:26:10.680Z,28.30
2018-06-18T11:28:38.871Z,29.40
2018-06-18T11:31:07.135Z,30.40
2018-06-18T11:33:35.272Z,31.10
2018-06-18T11:36:03.437Z,31.40
2018-06-18T11:38:31.604Z,31.00
2018-06-18T11:40:59.809Z,30.80
2018-06-18T11:43:28.099Z,30.70
2018-06-18T11:45:56.389Z,30.80
2018-06-18T11:48:27.649Z,30.70
2018-06-18T11:50:55.809Z,30.30
2018-06-18T11:53:23.984Z,30.20
2018-06-18T11:55:52.164Z,29.90
2018-06-18T11:58:25.581Z,29.60
2018-06-18T12:00:59.090Z,29.30
2018-06-18T12:03:32.464Z,29.30
2018-06-18T12:06:06.146Z,29.60
2018-06-18T12:08:39.760Z,29.80
2018-06-18T12:11:07.946Z,30.30
2018-06-18T12:13:36.112Z,30.10
2018-06-18T12:16:04.288Z,29.50
2018-06-18T12:18:32.456Z,29.20
2018-06-18T12:21:00.749Z,29.40
2018-06-18T12:23:28.948Z,30.00
2018-06-18T12:25:57.152Z,30.50
2018-06-18T12:28:25.366Z,30.20
2018-06-18T12:30:53.519Z,29.50
2018-06-18T12:33:21.771Z,28.60
2018-06-18T12:35:49.963Z,28.00
2018-06-18T12:40:46.295Z,27.80
2018-06-18T12:43:17.203Z,28.40
2018-06-18T12:45:50.685Z,29.30
2018-06-18T12:48:24.267Z,30.10
2018-06-18T12:50:57.872Z,30.80
2018-06-18T12:53:31.357Z,31.30
2018-06-18T12:56:04.949Z,31.00
2018-06-18T12:58:33.435Z,30.70
2018-06-18T13:01:01.903Z,30.40
2018-06-18T13:03:30.411Z,29.90
2018-06-18T13:05:58.667Z,30.00
2018-06-18T13:08:26.848Z,30.60
2018-06-18T13:10:55.009Z,31.10
2018-06-18T13:13:23.824Z,31.90
2018-06-18T13:15:52.000Z,32.10
2018-06-18T13:18:20.160Z,32.20
2018-06-18T13:20:48.352Z,32.10
2018-06-18T13:23:16.604Z,32.60
2018-06-18T13:25:44.876Z,33.00
2018-06-18T13:28:15.005Z,33.20
2018-06-18T13:30:43.174Z,33.40
2018-06-18T13:35:39.354Z,33.30
2018-06-18T13:38:12.839Z,32.40
2018-06-18T13:40:46.493Z,31.60
2018-06-18T13:43:21.051Z,31.50
2018-06-18T13:45:58.463Z,31.60
2018-06-18T13:48:32.155Z,32.20
2018-06-18T13:53:28.320Z,32.10
2018-06-18T13:55:56.822Z,32.10
2018-06-18T13:58:24.989Z,32.60
2018-06-18T14:00:53.284Z,33.10
2018-06-18T14:03:21.473Z,33.10
2018-06-18T14:05:49.664Z,32.80
2018-06-18T14:08:18.484Z,32.30
2018-06-18T14:10:46.675Z,32.10
2018-06-18T14:15:42.959Z,32.40
2018-06-18T14:18:11.205Z,33.10
2018-06-18T14:20:39.401Z,33.70
2018-06-18T14:23:07.760Z,34.20
2018-06-18T14:25:35.936Z,34.60
2018-06-18T14:28:04.170Z,35.20
2018-06-18T14:30:37.818Z,35.30
2018-06-18T14:33:11.960Z,35.00
2018-06-18T14:35:45.827Z,34.90
2018-06-18T14:38:19.479Z,34.80
2018-06-18T14:40:47.673Z,35.30
2018-06-18T14:43:15.820Z,35.80
2018-06-18T14:48:13.089Z,35.10
2018-06-18T14:50:41.233Z,34.20
2018-06-18T14:53:09.534Z,34.00
2018-06-18T14:55:37.730Z,33.40
2018-06-18T14:58:05.875Z,32.50
2018-06-18T15:00:34.943Z,31.30
2018-06-18T15:03:03.163Z,30.40
2018-06-18T15:05:40.320Z,29.70
2018-06-18T15:08:09.143Z,29.50
2018-06-18T15:10:42.700Z,29.50
2018-06-18T15:13:12.779Z,29.20
2018-06-18T15:15:47.361Z,29.10
2018-06-18T15:18:15.701Z,29.10
2018-06-18T15:20:44.216Z,29.70
2018-06-18T15:23:12.508Z,30.90
2018-06-18T15:25:43.676Z,31.90
2018-06-18T15:28:12.047Z,32.80
2018-06-18T15:30:40.325Z,33.00
2018-06-18T15:33:08.622Z,32.30
2018-06-18T15:35:36.817Z,31.70
2018-06-18T15:38:05.129Z,31.20
2018-06-18T15:40:33.424Z,30.70
2018-06-18T15:43:01.614Z,30.50
2018-06-18T15:45:29.844Z,30.20
2018-06-18T15:47:58.007Z,29.60
2018-06-18T15:50:26.461Z,29.50
2018-06-18T15:52:55.279Z,30.40
2018-06-18T15:55:23.504Z,31.10
2018-06-18T15:57:51.745Z,32.00
2018-06-18T16:00:20.030Z,32.60
2018-06-18T16:02:48.260Z,32.80
2018-06-18T16:05:16.419Z,32.80
2018-06-18T16:07:44.691Z,32.60
2018-06-18T16:10:12.867Z,32.20
2018-06-18T16:15:10.285Z,31.10
2018-06-18T16:17:38.469Z,31.20
2018-06-18T16:20:06.645Z,31.50
2018-06-18T16:22:34.908Z,31.80
2018-06-18T16:25:03.657Z,32.20
2018-06-18T16:27:31.801Z,32.80
2018-06-18T16:29:59.973Z,33.00
2018-06-18T16:32:28.141Z,33.30
2018-06-18T16:34:56.382Z,33.10
2018-06-18T16:37:24.576Z,32.40
2018-06-18T16:39:53.047Z,31.80
2018-06-18T16:42:22.113Z,31.50
2018-06-18T16:44:50.299Z,31.20
2018-06-18T16:49:46.423Z,30.80
2018-06-18T16:52:14.707Z,30.70
2018-06-18T16:54:43.204Z,31.10
2018-06-18T16:57:11.397Z,31.30
2018-06-18T16:59:39.612Z,31.60
2018-06-18T17:02:07.779Z,31.70
2018-06-18T17:04:37.245Z,31.80
2018-06-18T17:07:05.486Z,32.20
2018-06-18T17:09:33.752Z,31.70
2018-06-18T17:12:02.141Z,30.50
2018-06-18T17:14:30.335Z,29.80
2018-06-18T17:16:58.492Z,29.20
2018-06-18T17:19:26.664Z,28.10
2018-06-18T17:21:54.872Z,27.50
2018-06-18T17:24:23.062Z,26.80
2018-06-18T17:26:51.292Z,26.40
2018-06-18T17:29:19.527Z,25.90
2018-06-18T17:31:47.777Z,25.50
2018-06-18T17:34:16.046Z,25.20
2018-06-18T17:36:44.192Z,25.10
2018-06-18T17:41:41.669Z,24.90
2018-06-18T17:46:37.984Z,24.70
2018-06-18T17:49:06.459Z,24.40
2018-06-18T17:51:34.662Z,24.20
2018-06-18T17:54:02.980Z,24.00
2018-06-18T17:56:31.147Z,23.90
2018-06-18T17:58:59.454Z,23.70
2018-06-18T18:01:28.766Z,23.60
2018-06-18T18:03:56.936Z,23.60
2018-06-18T18:06:25.170Z,23.50
2018-06-18T18:08:53.381Z,23.30
2018-06-18T18:11:21.565Z,23.20
2018-06-18T18:13:49.817Z,23.00
2018-06-18T18:16:17.962Z,22.80
2018-06-18T18:18:46.362Z,22.60
2018-06-18T18:21:14.913Z,22.50
2018-06-18T18:23:47.303Z,22.40
2018-06-18T18:26:15.660Z,22.40
2018-06-18T18:28:43.890Z,22.40
2018-06-18T18:31:12.014Z,22.30
2018-06-18T18:33:42.175Z,22.20
2018-06-18T18:36:10.387Z,22.10
2018-06-18T18:38:38.608Z,22.00
2018-06-18T18:41:06.778Z,21.80
2018-06-18T18:43:35.572Z,21.80
2018-06-18T18:46:03.712Z,21.70
2018-06-18T18:48:31.890Z,21.60
2018-06-18T18:51:00.065Z,21.60
2018-06-18T18:56:08.165Z,21.40
2018-06-18T18:59:43.093Z,21.20
2018-06-18T19:02:11.316Z,21.10
2018-06-18T19:04:58.669Z,20.90
2018-06-18T19:07:37.084Z,20.80
2018-06-18T19:10:13.866Z,20.70
2018-06-18T19:12:42.057Z,20.70
2018-06-18T19:15:10.263Z,20.60
2018-06-18T19:17:38.776Z,20.50
2018-06-18T19:20:12.917Z,20.40
2018-06-18T19:22:41.251Z,20.30
2018-06-18T19:25:09.573Z,20.20
2018-06-18T19:27:37.770Z,20.00
2018-06-18T19:30:07.353Z,19.90
2018-06-18T19:32:35.567Z,19.80
2018-06-18T19:35:03.848Z,19.70
2018-06-18T19:37:32.063Z,19.50
2018-06-18T19:40:00.264Z,19.50
2018-06-18T19:42:28.542Z,19.30
2018-06-18T19:47:35.782Z,19.10
2018-06-18T19:50:04.099Z,18.90
2018-06-18T19:52:32.654Z,18.70
2018-06-18T19:55:04.775Z,18.60
2018-06-18T19:57:33.036Z,18.60
2018-06-18T20:00:01.208Z,18.50
2018-06-18T20:02:29.411Z,18.30
2018-06-18T20:04:57.752Z,18.10
2018-06-18T20:07:26.599Z,18.10
2018-06-18T20:09:54.792Z,18.00
2018-06-18T20:12:23.104Z,18.00
2018-06-18T20:14:51.411Z,18.00
2018-06-18T20:17:19.583Z,17.90
2018-06-18T20:19:47.990Z,17.80
2018-06-18T20:22:16.201Z,17.60
2018-06-18T20:24:45.248Z,17.50
2018-06-18T20:27:13.457Z,17.40
2018-06-18T20:29:42.443Z,17.30
2018-06-18T20:32:10.624Z,17.20
2018-06-18T20:34:39.311Z,17.10
2018-06-18T20:37:07.494Z,17.10
2018-06-18T20:39:35.729Z,17.00
2018-06-18T20:42:03.948Z,16.90
2018-06-18T20:44:32.154Z,16.90
2018-06-18T20:47:00.410Z,16.80
2018-06-18T20:49:28.588Z,16.70
2018-06-18T20:51:56.881Z,16.60
2018-06-18T20:54:25.040Z,16.50
2018-06-18T20:56:53.243Z,16.40
2018-06-18T20:59:21.491Z,16.30
2018-06-18T21:01:49.708Z,16.20
2018-06-18T21:04:17.951Z,16.10
2018-06-18T21:06:46.148Z,16.10
2018-06-18T21:09:14.344Z,16.10
2018-06-18T21:11:42.506Z,16.00
2018-06-18T21:14:11.234Z,16.00
2018-06-18T21:16:41.760Z,16.00
2018-06-18T21:19:09.928Z,15.90
2018-06-18T21:21:38.179Z,15.80
2018-06-18T21:24:06.397Z,15.80
2018-06-18T21:26:34.661Z,15.70
2018-06-18T21:29:02.809Z,15.70
2018-06-18T21:31:31.240Z,15.60
2018-06-18T21:33:59.412Z,15.60
2018-06-18T21:36:27.562Z,15.60
2018-06-18T21:38:55.761Z,15.60
2018-06-18T21:41:23.900Z,15.50
2018-06-18T21:43:52.949Z,15.50
2018-06-18T21:46:21.106Z,15.50
2018-06-18T21:48:49.273Z,15.40
2018-06-18T21:51:17.438Z,15.40
2018-06-18T21:53:45.600Z,15.30
2018-06-18T21:56:13.770Z,15.20
2018-06-18T21:58:41.916Z,15.10
2018-06-18T22:01:10.089Z,15.10
2018-06-18T22:03:38.242Z,15.10
2018-06-18T22:06:06.632Z,15.10
2018-06-18T22:08:34.788Z,15.10
2018-06-18T22:11:02.978Z,15.10
2018-06-18T22:13:31.153Z,15.10
2018-06-18T22:15:59.316Z,15.00
2018-06-18T22:18:27.608Z,15.00
2018-06-18T22:20:55.765Z,14.90
2018-06-18T22:23:23.929Z,14.90
2018-06-18T22:25:52.310Z,14.90
2018-06-18T22:28:25.478Z,14.80
2018-06-18T22:30:54.406Z,14.80
2018-06-18T22:35:50.511Z,14.60
2018-06-18T22:38:19.105Z,14.60
2018-06-18T22:40:47.299Z,14.50
2018-06-18T22:43:15.455Z,14.40
2018-06-18T22:45:43.709Z,14.40
2018-06-18T22:48:11.868Z,14.40
2018-06-18T22:50:40.044Z,14.40
2018-06-18T22:53:08.202Z,14.30
2018-06-18T22:55:36.367Z,14.30
2018-06-18T22:58:04.559Z,14.20
2018-06-18T23:00:32.718Z,14.20
2018-06-18T23:03:00.876Z,14.10
2018-06-18T23:05:29.431Z,14.10
2018-06-18T23:07:57.575Z,14.10
2018-06-18T23:10:25.777Z,14.00
2018-06-18T23:12:53.932Z,14.10
2018-06-18T23:15:22.125Z,14.00
2018-06-18T23:17:50.300Z,14.00
2018-06-18T23:20:18.495Z,13.90
2018-06-18T23:22:46.667Z,13.90
2018-06-18T23:25:14.835Z,13.90
2018-06-18T23:27:42.995Z,13.80
2018-06-18T23:30:11.194Z,13.70
2018-06-18T23:32:39.361Z,13.70
2018-06-18T23:35:07.528Z,13.60
2018-06-18T23:37:35.692Z,13.60
2018-06-18T23:40:03.859Z,13.50
2018-06-18T23:42:32.163Z,13.50
2018-06-18T23:45:00.307Z,13.50
2018-06-18T23:47:28.467Z,13.40
2018-06-18T23:49:56.727Z,13.40
2018-06-18T23:52:24.892Z,13.40
2018-06-18T23:54:53.061Z,13.30
2018-06-18T23:57:21.245Z,13.30
2018-06-18T23:59:49.581Z,13.30
