createdAt,value
2022-09-03T00:00:18.372Z,101712.38
2022-09-03T00:02:55.244Z,101694.97
2022-09-03T00:05:36.750Z,101693.97
2022-09-03T00:08:13.535Z,101692.03
2022-09-03T00:10:52.997Z,101687.22
2022-09-03T00:13:30.287Z,101681.72
2022-09-03T00:16:01.128Z,101692.13
2022-09-03T00:18:36.299Z,101693.00
2022-09-03T00:21:11.189Z,101685.88
2022-09-03T00:23:45.741Z,101686.50
2022-09-03T00:26:29.499Z,101693.59
2022-09-03T00:29:08.036Z,101687.47
2022-09-03T00:31:43.090Z,101684.78
2022-09-03T00:34:23.219Z,101683.06
2022-09-03T00:36:52.320Z,101681.97
2022-09-03T00:39:23.653Z,101680.84
2022-09-03T00:42:20.406Z,101679.13
2022-09-03T00:45:23.225Z,101673.72
2022-09-03T00:48:12.759Z,101678.13
2022-09-03T00:51:10.242Z,101673.72
2022-09-03T00:53:51.698Z,101670.91
2022-09-03T00:56:39.668Z,101675.44
2022-09-03T00:59:32.313Z,101669.44
2022-09-03T01:06:01.688Z,101668.97
2022-09-03T01:09:00.190Z,101671.28
2022-09-03T01:11:47.400Z,101672.28
2022-09-03T01:14:35.066Z,101669.81
2022-09-03T01:17:14.680Z,101669.09
2022-09-03T01:20:09.944Z,101661.00
2022-09-03T01:23:21.376Z,101666.88
2022-09-03T01:26:07.452Z,101656.31
2022-09-03T01:28:54.933Z,101661.72
2022-09-03T01:31:36.311Z,101656.81
2022-09-03T01:34:19.373Z,101668.56
2022-09-03T01:37:10.010Z,101665.88
2022-09-03T01:39:55.135Z,101667.84
2022-09-03T01:42:42.441Z,101667.22
2022-09-03T01:45:51.233Z,101662.81
2022-09-03T01:48:46.435Z,101673.84
2022-09-03T01:51:25.195Z,101675.56
2022-09-03T01:54:38.319Z,101664.63
2022-09-03T01:57:35.762Z,101669.81
2022-09-03T02:00:13.339Z,101666.00
2022-09-03T02:02:47.956Z,101665.88
2022-09-03T02:05:24.788Z,101662.81
2022-09-03T02:08:01.831Z,101659.50
2022-09-03T02:10:35.550Z,101666.38
2022-09-03T02:13:11.450Z,101665.09
2022-09-03T02:15:47.013Z,101672.47
2022-09-03T02:18:21.816Z,101669.78
2022-09-03T02:20:53.893Z,101667.06
2022-09-03T02:23:24.600Z,101669.03
2022-09-03T02:25:59.766Z,101672.69
2022-09-03T02:28:30.474Z,101663.75
2022-09-03T02:30:59.481Z,101669.28
2022-09-03T02:33:31.455Z,101663.13
2022-09-03T02:35:59.942Z,101658.97
2022-09-03T02:38:28.739Z,101656.00
2022-09-03T02:40:57.343Z,101651.69
2022-09-03T02:43:36.289Z,101649.59
2022-09-03T02:46:11.279Z,101662.56
2022-09-03T02:48:41.267Z,101646.88
2022-09-03T02:51:14.225Z,101658.88
2022-09-03T02:53:44.455Z,101659.84
2022-09-03T02:56:14.261Z,101655.94
2022-09-03T02:58:42.767Z,101657.31
2022-09-03T03:01:11.860Z,101654.38
2022-09-03T03:05:37.461Z,101659.78
2022-09-03T03:08:06.033Z,101660.63
2022-09-03T03:10:35.334Z,101656.09
2022-09-03T03:13:03.938Z,101659.66
2022-09-03T03:15:32.491Z,101663.06
2022-09-03T03:18:01.100Z,101662.25
2022-09-03T03:20:31.146Z,101666.78
2022-09-03T03:22:59.713Z,101665.06
2022-09-03T03:25:28.538Z,101664.94
2022-09-03T03:27:57.914Z,101665.78
2022-09-03T03:30:26.459Z,101670.19
2022-09-03T03:32:55.876Z,101671.41
2022-09-03T03:35:25.320Z,101675.09
2022-09-03T03:37:55.324Z,101673.50
2022-09-03T03:40:24.006Z,101666.59
2022-09-03T03:42:53.692Z,101670.41
2022-09-03T03:45:22.870Z,101663.53
2022-09-03T03:47:51.470Z,101665.50
2022-09-03T03:50:21.023Z,101665.72
2022-09-03T03:52:49.567Z,101666.28
2022-09-03T03:55:19.607Z,101674.00
2022-09-03T03:57:48.721Z,101675.09
2022-09-03T04:00:18.583Z,101679.63
2022-09-03T04:02:47.552Z,101671.44
2022-09-03T04:05:16.531Z,101681.34
2022-09-03T04:07:47.704Z,101678.66
2022-09-03T04:10:16.708Z,101679.63
2022-09-03T04:12:46.617Z,101677.69
2022-09-03T04:15:15.132Z,101680.38
2022-09-03T04:17:44.327Z,101673.13
2022-09-03T04:20:12.842Z,101680.03
2022-09-03T04:22:41.364Z,101678.91
2022-09-03T04:25:10.864Z,101682.38
2022-09-03T04:27:39.619Z,101681.38
2022-09-03T04:30:11.543Z,101686.66
2022-09-03T04:32:56.315Z,101682.97
2022-09-03T04:35:33.885Z,101689.97
2022-09-03T04:38:05.804Z,101688.03
2022-09-03T04:40:34.734Z,101692.47
2022-09-03T04:43:03.268Z,101687.06
2022-09-03T04:45:33.240Z,101683.38
2022-09-03T04:48:03.729Z,101689.63
2022-09-03T04:50:35.704Z,101688.03
2022-09-03T04:53:08.205Z,101683.13
2022-09-03T04:55:37.898Z,101685.31
2022-09-03T04:58:07.857Z,101684.78
2022-09-03T05:00:38.608Z,101694.47
2022-09-03T05:05:21.475Z,101704.19
2022-09-03T05:07:52.843Z,101698.53
2022-09-03T05:10:21.564Z,101692.69
2022-09-03T05:13:00.087Z,101693.81
2022-09-03T05:15:28.779Z,101693.69
2022-09-03T05:18:02.076Z,101694.22
2022-09-03T05:20:33.328Z,101697.31
2022-09-03T05:23:05.143Z,101703.81
2022-09-03T05:25:33.704Z,101698.03
2022-09-03T05:28:03.038Z,101698.31
2022-09-03T05:30:31.954Z,101698.69
2022-09-03T05:33:00.595Z,101702.41
2022-09-03T05:35:30.293Z,101701.44
2022-09-03T05:38:00.944Z,101702.19
2022-09-03T05:40:29.583Z,101700.72
2022-09-03T05:43:00.064Z,101695.94
2022-09-03T05:45:29.270Z,101699.50
2022-09-03T05:48:01.403Z,101698.63
2022-09-03T05:50:29.919Z,101692.63
2022-09-03T05:53:00.762Z,101691.00
2022-09-03T05:55:29.910Z,101689.66
2022-09-03T05:57:59.516Z,101693.44
2022-09-03T06:00:28.683Z,101690.38
2022-09-03T06:02:58.323Z,101697.03
2022-09-03T06:05:26.988Z,101696.19
2022-09-03T06:07:55.559Z,101703.19
2022-09-03T06:10:28.049Z,101703.41
2022-09-03T06:13:03.852Z,101704.41
2022-09-03T06:15:32.972Z,101702.44
2022-09-03T06:18:01.423Z,101700.84
2022-09-03T06:20:30.527Z,101702.44
2022-09-03T06:23:00.439Z,101704.50
2022-09-03T06:25:30.340Z,101712.41
2022-09-03T06:27:59.223Z,101706.16
2022-09-03T06:30:27.946Z,101709.53
2022-09-03T06:32:56.407Z,101704.84
2022-09-03T06:35:24.907Z,101709.09
2022-09-03T06:37:54.753Z,101706.72
2022-09-03T06:40:26.186Z,101702.63
2022-09-03T06:43:00.964Z,101702.13
2022-09-03T06:45:29.987Z,101696.22
2022-09-03T06:47:58.583Z,101697.78
2022-09-03T06:50:28.607Z,101695.44
2022-09-03T06:52:59.968Z,101687.19
2022-09-03T06:55:28.703Z,101692.78
2022-09-03T06:57:58.769Z,101689.31
2022-09-03T07:00:28.227Z,101691.69
2022-09-03T07:05:21.542Z,101685.44
2022-09-03T07:07:51.891Z,101690.03
2022-09-03T07:10:21.962Z,101687.13
2022-09-03T07:12:50.518Z,101697.00
2022-09-03T07:15:20.068Z,101694.84
2022-09-03T07:17:49.284Z,101696.06
2022-09-03T07:20:18.227Z,101709.84
2022-09-03T07:22:48.060Z,101701.03
2022-09-03T07:25:16.637Z,101701.84
2022-09-03T07:27:45.633Z,101708.84
2022-09-03T07:30:14.854Z,101707.72
2022-09-03T07:32:43.405Z,101705.59
2022-09-03T07:35:11.853Z,101704.03
2022-09-03T07:37:43.780Z,101707.84
2022-09-03T07:40:14.156Z,101711.25
2022-09-03T07:42:42.618Z,101705.59
2022-09-03T07:45:12.615Z,101706.63
2022-09-03T07:47:49.654Z,101697.09
2022-09-03T07:50:18.321Z,101695.47
2022-09-03T07:52:47.729Z,101700.13
2022-09-03T07:55:18.127Z,101699.66
2022-09-03T07:57:46.898Z,101703.41
2022-09-03T08:00:20.104Z,101698.22
2022-09-03T08:02:48.719Z,101698.44
2022-09-03T08:05:19.359Z,101694.75
2022-09-03T08:07:48.490Z,101701.22
2022-09-03T08:10:18.588Z,101707.09
2022-09-03T08:12:47.099Z,101703.50
2022-09-03T08:15:19.332Z,101703.84
2022-09-03T08:17:47.856Z,101702.56
2022-09-03T08:20:18.091Z,101706.91
2022-09-03T08:22:46.648Z,101698.16
2022-09-03T08:25:15.309Z,101698.31
2022-09-03T08:27:45.183Z,101695.41
2022-09-03T08:30:13.953Z,101684.88
2022-09-03T08:32:42.489Z,101682.28
2022-09-03T08:35:11.488Z,101689.28
2022-09-03T08:37:39.964Z,101685.34
2022-09-03T08:40:10.027Z,101685.63
2022-09-03T08:43:08.523Z,101683.44
2022-09-03T08:45:39.473Z,101685.28
2022-09-03T08:48:14.495Z,101683.00
2022-09-03T08:50:49.478Z,101675.91
2022-09-03T08:53:24.578Z,101673.81
2022-09-03T08:56:02.106Z,101665.66
2022-09-03T08:58:38.393Z,101668.66
2022-09-03T09:01:19.325Z,101676.97
2022-09-03T09:05:42.701Z,101671.69
2022-09-03T09:08:26.752Z,101670.03
2022-09-03T09:11:08.382Z,101661.56
2022-09-03T09:13:53.148Z,101666.63
2022-09-03T09:16:34.196Z,101664.00
2022-09-03T09:19:26.486Z,101660.81
2022-09-03T09:22:03.931Z,101651.06
2022-09-03T09:24:43.038Z,101645.56
2022-09-03T09:27:17.233Z,101651.50
2022-09-03T09:29:52.493Z,101649.91
2022-09-03T09:32:21.974Z,101643.94
2022-09-03T09:34:52.498Z,101644.47
2022-09-03T09:37:23.534Z,101652.44
2022-09-03T09:40:00.908Z,101640.75
2022-09-03T09:42:31.154Z,101636.44
2022-09-03T09:45:10.650Z,101630.72
2022-09-03T09:47:41.706Z,101644.88
2022-09-03T09:50:23.712Z,101637.06
2022-09-03T09:53:08.851Z,101633.88
2022-09-03T09:55:49.655Z,101637.53
2022-09-03T09:58:31.079Z,101630.03
2022-09-03T10:01:04.894Z,101626.53
2022-09-03T10:03:36.831Z,101622.22
2022-09-03T10:06:28.392Z,101628.09
2022-09-03T10:09:11.952Z,101622.69
2022-09-03T10:11:46.529Z,101624.72
2022-09-03T10:14:24.510Z,101634.19
2022-09-03T10:17:06.276Z,101615.81
2022-09-03T10:20:07.689Z,101619.88
2022-09-03T10:22:56.562Z,101627.13
2022-09-03T10:25:40.389Z,101607.59
2022-09-03T10:28:13.230Z,101600.72
2022-09-03T10:31:24.389Z,101601.09
2022-09-03T10:33:59.525Z,101607.25
2022-09-03T10:36:38.678Z,101608.16
2022-09-03T10:39:16.994Z,101617.00
2022-09-03T10:42:06.862Z,101607.31
2022-09-03T10:45:01.862Z,101601.75
2022-09-03T10:48:08.684Z,101606.53
2022-09-03T10:50:50.195Z,101595.88
2022-09-03T10:53:53.721Z,101592.09
2022-09-03T10:56:34.090Z,101600.28
2022-09-03T10:59:33.716Z,101597.91
2022-09-03T11:05:31.062Z,101585.69
2022-09-03T11:08:08.328Z,101589.63
2022-09-03T11:10:45.525Z,101581.13
2022-09-03T11:13:20.564Z,101579.16
2022-09-03T11:15:55.151Z,101582.94
2022-09-03T11:18:30.792Z,101579.16
2022-09-03T11:21:11.465Z,101569.00
2022-09-03T11:23:46.736Z,101571.56
2022-09-03T11:26:20.682Z,101571.28
2022-09-03T11:28:59.372Z,101575.41
2022-09-03T11:31:48.240Z,101564.19
2022-09-03T11:34:32.048Z,101568.13
2022-09-03T11:37:19.636Z,101576.72
2022-09-03T11:40:00.981Z,101564.34
2022-09-03T11:42:36.987Z,101557.38
2022-09-03T11:45:37.690Z,101558.69
2022-09-03T11:48:30.226Z,101560.72
2022-09-03T11:50:59.119Z,101550.81
2022-09-03T11:53:37.370Z,101560.81
2022-09-03T11:56:20.612Z,101556.00
2022-09-03T11:59:02.439Z,101546.16
2022-09-03T12:01:33.312Z,101549.31
2022-09-03T12:04:06.508Z,101543.66
2022-09-03T12:07:20.837Z,101544.28
2022-09-03T12:10:12.337Z,101539.84
2022-09-03T12:12:55.139Z,101548.16
2022-09-03T12:15:57.438Z,101549.78
2022-09-03T12:18:31.462Z,101546.81
2022-09-03T12:21:06.521Z,101543.94
2022-09-03T12:23:42.296Z,101536.13
2022-09-03T12:26:16.082Z,101543.81
2022-09-03T12:28:47.666Z,101529.59
2022-09-03T12:31:23.000Z,101527.34
2022-09-03T12:33:55.038Z,101530.09
2022-09-03T12:36:25.115Z,101523.19
2022-09-03T12:39:11.586Z,101528.09
2022-09-03T12:42:02.426Z,101527.19
2022-09-03T12:44:33.781Z,101521.16
2022-09-03T12:49:59.884Z,101526.84
2022-09-03T12:52:35.513Z,101524.00
2022-09-03T12:55:09.995Z,101529.72
2022-09-03T12:57:45.787Z,101515.97
2022-09-03T13:00:19.959Z,101512.34
2022-09-03T13:05:27.520Z,101506.88
2022-09-03T13:08:05.542Z,101511.66
2022-09-03T13:10:42.100Z,101504.66
2022-09-03T13:13:25.686Z,101513.75
2022-09-03T13:16:37.369Z,101506.75
2022-09-03T13:19:17.388Z,101516.06
2022-09-03T13:22:00.127Z,101504.59
2022-09-03T13:24:58.665Z,101512.13
2022-09-03T13:27:39.022Z,101499.09
2022-09-03T13:30:13.285Z,101497.56
2022-09-03T13:32:57.478Z,101491.09
2022-09-03T13:35:37.938Z,101495.44
2022-09-03T13:38:30.424Z,101507.69
2022-09-03T13:41:11.089Z,101506.97
2022-09-03T13:43:47.353Z,101503.56
2022-09-03T13:46:25.955Z,101506.59
2022-09-03T13:49:27.322Z,101503.31
2022-09-03T13:52:02.007Z,101498.72
2022-09-03T13:54:48.990Z,101502.16
2022-09-03T13:57:34.666Z,101503.44
2022-09-03T14:00:08.716Z,101498.38
2022-09-03T14:02:52.822Z,101501.94
2022-09-03T14:05:41.071Z,101494.47
2022-09-03T14:08:25.169Z,101487.41
2022-09-03T14:11:08.730Z,101489.91
2022-09-03T14:13:56.110Z,101494.72
2022-09-03T14:16:39.335Z,101474.13
2022-09-03T14:19:18.233Z,101494.97
2022-09-03T14:21:57.010Z,101482.81
2022-09-03T14:24:40.513Z,101490.81
2022-09-03T14:27:11.318Z,101490.53
2022-09-03T14:29:50.934Z,101492.00
2022-09-03T14:32:42.320Z,101490.31
2022-09-03T14:35:47.011Z,101491.41
2022-09-03T14:39:03.011Z,101491.03
2022-09-03T14:42:08.910Z,101489.53
2022-09-03T14:45:34.501Z,101491.13
2022-09-03T14:48:27.823Z,101493.09
2022-09-03T14:51:21.755Z,101480.94
2022-09-03T14:54:20.932Z,101480.19
2022-09-03T14:57:01.316Z,101485.06
2022-09-03T15:00:01.900Z,101476.84
2022-09-03T15:05:43.631Z,101479.59
2022-09-03T15:08:30.629Z,101491.44
2022-09-03T15:11:03.329Z,101494.03
2022-09-03T15:13:38.741Z,101486.28
2022-09-03T15:16:26.634Z,101487.03
2022-09-03T15:19:13.905Z,101491.00
2022-09-03T15:22:10.134Z,101490.50
2022-09-03T15:24:55.389Z,101473.13
2022-09-03T15:27:53.711Z,101472.25
2022-09-03T15:30:22.653Z,101477.47
2022-09-03T15:33:07.046Z,101488.47
2022-09-03T15:35:55.907Z,101494.47
2022-09-03T15:38:41.795Z,101495.28
2022-09-03T15:41:29.804Z,101489.91
2022-09-03T15:44:02.887Z,101482.16
2022-09-03T15:46:56.852Z,101482.19
2022-09-03T15:49:54.361Z,101490.06
2022-09-03T15:52:33.722Z,101496.56
2022-09-03T15:55:14.315Z,101492.97
2022-09-03T15:57:54.665Z,101486.31
2022-09-03T16:00:24.136Z,101490.72
2022-09-03T16:03:04.138Z,101482.47
2022-09-03T16:05:44.708Z,101484.19
2022-09-03T16:08:25.948Z,101484.78
2022-09-03T16:11:09.168Z,101490.19
2022-09-03T16:14:03.695Z,101487.84
2022-09-03T16:16:53.603Z,101500.91
2022-09-03T16:19:33.149Z,101499.81
2022-09-03T16:22:08.080Z,101498.41
2022-09-03T16:24:48.555Z,101497.72
2022-09-03T16:27:25.494Z,101497.09
2022-09-03T16:30:02.952Z,101505.03
2022-09-03T16:32:58.141Z,101505.09
2022-09-03T16:35:42.867Z,101505.44
2022-09-03T16:38:28.845Z,101505.59
2022-09-03T16:41:12.022Z,101512.75
2022-09-03T16:43:56.270Z,101513.41
2022-09-03T16:46:34.226Z,101499.91
2022-09-03T16:49:26.975Z,101509.34
2022-09-03T16:52:06.817Z,101508.16
2022-09-03T16:55:03.185Z,101508.84
2022-09-03T16:57:54.445Z,101511.38
2022-09-03T17:00:35.975Z,101512.03
2022-09-03T17:05:58.069Z,101517.38
2022-09-03T17:08:40.054Z,101519.97
2022-09-03T17:11:27.274Z,101512.84
2022-09-03T17:14:28.490Z,101520.06
2022-09-03T17:17:11.365Z,101526.41
2022-09-03T17:19:52.176Z,101527.19
2022-09-03T17:22:41.819Z,101531.84
2022-09-03T17:25:27.074Z,101536.88
2022-09-03T17:28:21.415Z,101543.50
2022-09-03T17:30:59.711Z,101545.84
2022-09-03T17:33:58.950Z,101547.31
2022-09-03T17:36:31.636Z,101543.09
2022-09-03T17:39:43.049Z,101554.03
2022-09-03T17:42:20.504Z,101560.38
2022-09-03T17:45:08.698Z,101560.66
2022-09-03T17:48:16.028Z,101557.56
2022-09-03T17:50:53.167Z,101563.28
2022-09-03T17:53:27.058Z,101562.16
2022-09-03T17:56:03.763Z,101568.06
2022-09-03T17:58:40.144Z,101573.69
2022-09-03T18:01:20.468Z,101567.25
2022-09-03T18:03:56.868Z,101574.28
2022-09-03T18:06:35.366Z,101571.63
2022-09-03T18:09:13.627Z,101575.94
2022-09-03T18:11:51.059Z,101582.09
2022-09-03T18:14:31.993Z,101580.13
2022-09-03T18:17:07.924Z,101590.56
2022-09-03T18:20:02.889Z,101586.53
2022-09-03T18:22:59.692Z,101596.53
2022-09-03T18:25:48.495Z,101594.13
2022-09-03T18:28:41.037Z,101607.84
2022-09-03T18:31:33.168Z,101613.00
2022-09-03T18:34:19.380Z,101611.28
2022-09-03T18:37:05.729Z,101611.13
2022-09-03T18:39:51.459Z,101603.56
2022-09-03T18:42:54.741Z,101611.84
2022-09-03T18:49:20.900Z,101614.00
2022-09-03T18:52:23.913Z,101622.13
2022-09-03T18:55:25.766Z,101614.31
2022-09-03T18:58:29.334Z,101624.97
2022-09-03T19:01:31.021Z,101627.56
2022-09-03T19:05:48.527Z,101629.69
2022-09-03T19:08:44.691Z,101634.97
2022-09-03T19:11:52.234Z,101634.69
2022-09-03T19:14:53.619Z,101634.69
2022-09-03T19:17:52.009Z,101644.97
2022-09-03T19:20:49.063Z,101637.25
2022-09-03T19:23:35.797Z,101638.97
2022-09-03T19:26:40.253Z,101646.09
2022-09-03T19:29:40.620Z,101640.25
2022-09-03T19:32:37.736Z,101653.50
2022-09-03T19:35:37.036Z,101648.09
2022-09-03T19:38:39.267Z,101653.38
2022-09-03T19:41:43.753Z,101658.53
2022-09-03T19:44:59.916Z,101657.94
2022-09-03T19:48:03.877Z,101658.81
2022-09-03T19:51:01.027Z,101667.50
2022-09-03T19:53:58.937Z,101669.22
2022-09-03T19:56:48.209Z,101663.22
2022-09-03T19:59:39.899Z,101669.78
2022-09-03T20:02:26.715Z,101665.09
2022-09-03T20:05:18.591Z,101667.50
2022-09-03T20:08:10.586Z,101664.09
2022-09-03T20:10:43.163Z,101674.50
2022-09-03T20:13:15.649Z,101677.47
2022-09-03T20:15:58.654Z,101682.78
2022-09-03T20:18:44.188Z,101680.06
2022-09-03T20:21:26.122Z,101680.91
2022-09-03T20:24:11.484Z,101673.78
2022-09-03T20:27:01.049Z,101679.19
2022-09-03T20:29:54.727Z,101671.50
2022-09-03T20:32:53.234Z,101676.91
2022-09-03T20:35:37.491Z,101680.31
2022-09-03T20:38:27.622Z,101676.06
2022-09-03T20:41:12.095Z,101676.91
2022-09-03T20:44:13.032Z,101680.50
2022-09-03T20:46:59.510Z,101671.34
2022-09-03T20:49:45.022Z,101677.78
2022-09-03T20:52:21.213Z,101671.34
2022-09-03T20:55:07.202Z,101671.34
2022-09-03T20:57:53.030Z,101677.59
2022-09-03T21:00:24.555Z,101684.88
2022-09-03T21:05:30.969Z,101680.19
2022-09-03T21:08:13.473Z,101674.78
2022-09-03T21:10:53.830Z,101671.34
2022-09-03T21:13:38.448Z,101672.63
2022-09-03T21:16:25.313Z,101677.06
2022-09-03T21:19:09.148Z,101676.75
2022-09-03T21:21:54.235Z,101679.34
2022-09-03T21:24:31.270Z,101682.91
2022-09-03T21:27:08.485Z,101676.63
2022-09-03T21:29:46.591Z,101681.19
2022-09-03T21:32:23.172Z,101679.19
2022-09-03T21:35:07.151Z,101683.63
2022-09-03T21:37:40.880Z,101680.31
2022-09-03T21:40:14.345Z,101673.22
2022-09-03T21:43:03.933Z,101678.75
2022-09-03T21:45:40.543Z,101679.75
2022-09-03T21:48:14.883Z,101683.19
2022-09-03T21:50:57.440Z,101684.06
2022-09-03T21:53:34.089Z,101680.31
2022-09-03T21:56:33.052Z,101693.88
2022-09-03T21:59:12.497Z,101679.75
2022-09-03T22:01:57.349Z,101678.91
2022-09-03T22:04:27.681Z,101682.47
2022-09-03T22:07:13.953Z,101681.47
2022-09-03T22:09:51.454Z,101678.63
2022-09-03T22:12:29.771Z,101677.78
2022-09-03T22:14:58.425Z,101683.34
2022-09-03T22:17:44.016Z,101688.44
2022-09-03T22:20:14.604Z,101682.03
2022-09-03T22:22:51.371Z,101681.47
2022-09-03T22:25:34.242Z,101689.75
2022-09-03T22:28:16.471Z,101694.31
2022-09-03T22:30:59.466Z,101696.88
2022-09-03T22:33:40.839Z,101690.59
2022-09-03T22:36:17.853Z,101703.44
2022-09-03T22:39:17.926Z,101691.28
2022-09-03T22:42:19.667Z,101695.00
2022-09-03T22:45:21.593Z,101694.28
2022-09-03T22:48:13.577Z,101687.16
2022-09-03T22:50:56.566Z,101693.44
2022-09-03T22:53:44.260Z,101686.00
2022-09-03T22:56:18.925Z,101686.84
2022-09-03T22:58:55.855Z,101693.31
2022-09-03T23:01:34.773Z,101698.84
2022-09-03T23:05:42.302Z,101695.41
2022-09-03T23:08:16.816Z,101697.13
2022-09-03T23:11:02.721Z,101695.28
2022-09-03T23:13:41.998Z,101691.97
2022-09-03T23:16:21.820Z,101691.28
2022-09-03T23:18:52.309Z,101693.25
2022-09-03T23:21:30.643Z,101693.38
2022-09-03T23:24:05.354Z,101691.09
2022-09-03T23:26:42.071Z,101688.38
2022-09-03T23:29:19.518Z,101687.66
2022-09-03T23:31:48.111Z,101693.06
2022-09-03T23:34:17.305Z,101689.66
2022-09-03T23:37:32.952Z,101697.94
2022-09-03T23:40:33.216Z,101692.09
2022-09-03T23:43:56.075Z,101697.63
2022-09-03T23:46:34.642Z,101693.38
2022-09-03T23:49:38.926Z,101699.91
2022-09-03T23:52:37.459Z,101697.06
2022-09-03T23:55:25.187Z,101698.91
2022-09-03T23:58:10.643Z,101706.47
