createdAt,value
2018-09-13T07:28:13.261Z,11.10
2018-09-13T07:29:15.143Z,11.80
2018-09-13T07:30:19.202Z,11.70
2018-09-13T07:33:20.974Z,11.50
2018-09-13T07:34:23.446Z,11.50
2018-09-13T07:35:24.148Z,12.00
2018-09-13T07:36:35.517Z,11.40
2018-09-13T07:37:49.964Z,11.40
2018-09-13T07:38:50.819Z,11.80
2018-09-13T07:39:58.224Z,10.70
2018-09-13T07:41:08.353Z,11.50
2018-09-13T07:42:09.145Z,10.50
2018-09-13T07:43:11.736Z,10.90
2018-09-13T07:48:16.690Z,10.30
2018-09-13T07:49:17.425Z,10.80
2018-09-13T07:50:27.655Z,10.50
2018-09-13T07:51:29.663Z,10.60
2018-09-13T07:54:54.165Z,11.20
2018-09-13T07:55:58.730Z,11.50
2018-09-13T08:00:31.700Z,11.20
2018-09-13T08:01:32.619Z,12.00
2018-09-13T08:02:40.191Z,12.20
2018-09-13T08:05:26.965Z,11.20
2018-09-13T08:06:28.113Z,11.60
2018-09-13T08:09:16.813Z,11.70
2018-09-13T08:13:54.782Z,11.20
2018-09-13T08:14:59.966Z,11.30
2018-09-13T08:16:00.788Z,11.60
2018-09-13T08:17:01.541Z,11.40
2018-09-13T08:18:03.254Z,11.10
2018-09-13T08:22:40.018Z,10.90
2018-09-13T08:24:02.398Z,11.00
2018-09-13T08:25:10.622Z,11.10
2018-09-13T08:26:39.296Z,11.10
2018-09-13T08:27:41.606Z,10.80
2018-09-13T08:29:14.214Z,11.70
2018-09-13T08:31:57.275Z,10.20
2018-09-13T08:34:36.659Z,10.00
2018-09-13T08:35:39.240Z,9.90
2018-09-13T08:38:40.970Z,11.20
2018-09-13T08:41:42.764Z,11.70
2018-09-13T08:42:45.311Z,11.30
2018-09-13T08:43:46.125Z,11.50
2018-09-13T08:44:47.020Z,10.60
2018-09-13T08:46:02.379Z,11.00
2018-09-13T08:47:03.137Z,11.20
2018-09-13T08:48:03.891Z,10.80
2018-09-13T08:49:04.724Z,10.90
2018-09-13T08:50:05.481Z,10.40
2018-09-13T08:51:23.574Z,10.10
2018-09-13T08:52:24.228Z,9.20
2018-09-13T08:53:24.920Z,8.60
2018-09-13T08:55:25.869Z,8.30
2018-09-13T08:56:29.299Z,9.40
2018-09-13T08:57:30.219Z,9.90
2018-09-13T08:58:31.010Z,9.20
2018-09-13T08:59:32.771Z,9.20
2018-09-13T09:00:33.485Z,9.70
2018-09-13T09:01:34.221Z,10.10
2018-09-13T09:02:38.720Z,8.70
2018-09-13T09:03:46.206Z,8.70
2018-09-13T09:04:48.555Z,9.70
2018-09-13T09:05:49.294Z,9.10
2018-09-13T09:06:58.684Z,9.30
2018-09-13T09:07:59.431Z,9.20
2018-09-13T09:09:00.104Z,10.00
2018-09-13T09:10:00.821Z,9.20
2018-09-13T09:11:16.763Z,9.00
2018-09-13T09:12:19.751Z,8.80
2018-09-13T09:13:21.378Z,7.90
2018-09-13T09:14:39.224Z,7.80
2018-09-13T09:15:39.982Z,8.60
2018-09-13T09:16:52.546Z,9.00
2018-09-13T09:17:53.224Z,8.90
2018-09-13T09:18:53.899Z,9.50
2018-09-13T09:19:56.458Z,9.00
2018-09-13T09:20:57.374Z,9.20
2018-09-13T09:21:58.272Z,9.50
2018-09-13T09:22:58.995Z,9.80
2018-09-13T09:24:03.447Z,9.70
2018-09-13T09:25:05.536Z,9.70
2018-09-13T09:26:06.424Z,9.90
2018-09-13T09:27:07.161Z,9.50
2018-09-13T09:28:07.986Z,9.70
2018-09-13T09:29:08.687Z,10.20
2018-09-13T09:30:19.246Z,10.10
2018-09-13T09:31:33.361Z,9.30
2018-09-13T09:32:34.331Z,8.70
2018-09-13T09:33:35.069Z,9.30
2018-09-13T09:34:59.011Z,9.50
2018-09-13T09:35:59.706Z,9.50
2018-09-13T09:37:00.423Z,8.70
2018-09-13T09:38:01.208Z,9.80
2018-09-13T09:39:17.031Z,9.40
2018-09-13T09:40:17.694Z,8.90
2018-09-13T09:41:18.371Z,10.90
2018-09-13T09:42:23.083Z,11.70
2018-09-13T09:43:23.749Z,11.10
2018-09-13T09:44:24.455Z,11.30
2018-09-13T09:45:25.332Z,10.80
2018-09-13T09:46:26.054Z,11.30
2018-09-13T09:47:32.955Z,11.20
2018-09-13T09:48:33.699Z,11.10
2018-09-13T09:49:34.462Z,11.10
2018-09-13T09:50:35.335Z,11.10
2018-09-13T09:51:38.347Z,11.50
2018-09-13T09:52:40.003Z,11.10
2018-09-13T09:53:42.925Z,11.50
2018-09-13T09:54:54.075Z,11.90
2018-09-13T09:55:54.831Z,11.90
2018-09-13T09:56:55.553Z,10.30
2018-09-13T09:58:19.182Z,10.90
2018-09-13T09:59:23.572Z,11.10
2018-09-13T10:00:25.601Z,11.10
2018-09-13T10:01:26.293Z,11.20
2018-09-13T10:02:57.021Z,10.80
2018-09-13T10:04:53.916Z,10.80
2018-09-13T10:06:06.839Z,10.00
2018-09-13T10:07:07.687Z,10.10
2018-09-13T10:09:08.967Z,10.10
2018-09-13T10:10:09.715Z,10.50
2018-09-13T10:11:11.386Z,10.70
2018-09-13T10:12:12.140Z,10.00
2018-09-13T10:13:14.339Z,10.60
2018-09-13T10:14:53.498Z,9.10
2018-09-13T10:15:54.908Z,10.70
2018-09-13T10:16:56.277Z,10.30
2018-09-13T10:17:59.183Z,10.60
2018-09-13T10:19:01.161Z,10.10
2018-09-13T10:20:41.165Z,10.50
2018-09-13T10:22:03.623Z,10.20
2018-09-13T10:23:09.996Z,9.30
2018-09-13T10:24:10.710Z,9.60
2018-09-13T10:25:38.073Z,9.50
2018-09-13T10:26:38.779Z,9.30
2018-09-13T10:28:13.938Z,9.10
2018-09-13T10:29:27.266Z,9.90
2018-09-13T10:30:38.686Z,9.50
2018-09-13T10:31:44.438Z,8.90
2018-09-13T10:32:47.010Z,8.60
2018-09-13T10:33:47.720Z,8.30
2018-09-13T10:34:55.379Z,8.90
2018-09-13T10:35:56.947Z,9.00
2018-09-13T10:36:57.698Z,9.30
2018-09-13T10:37:59.290Z,9.10
2018-09-13T10:39:00.025Z,8.60
2018-09-13T10:40:03.286Z,8.50
2018-09-13T10:41:14.765Z,8.70
2018-09-13T10:44:03.586Z,9.40
2018-09-13T10:45:19.586Z,8.80
2018-09-13T10:46:20.387Z,9.60
2018-09-13T10:47:26.227Z,9.80
2018-09-13T10:48:27.583Z,9.50
2018-09-13T10:49:28.440Z,9.40
2018-09-13T10:50:29.551Z,9.60
2018-09-13T10:51:30.274Z,9.50
2018-09-13T10:52:31.039Z,10.10
2018-09-13T10:54:04.142Z,9.20
2018-09-13T10:55:04.867Z,9.20
2018-09-13T10:56:26.540Z,9.50
2018-09-13T10:58:05.330Z,9.60
2018-09-13T10:59:33.797Z,8.90
2018-09-13T11:00:34.537Z,8.90
2018-09-13T11:01:35.319Z,9.00
2018-09-13T11:02:37.424Z,9.10
2018-09-13T11:03:38.153Z,9.10
2018-09-13T11:04:38.939Z,8.70
2018-09-13T11:05:39.699Z,9.00
2018-09-13T11:06:50.757Z,9.70
2018-09-13T11:07:56.624Z,9.70
2018-09-13T11:09:08.708Z,8.70
2018-09-13T11:10:50.647Z,8.60
2018-09-13T11:12:49.085Z,9.50
2018-09-13T11:13:51.985Z,9.30
2018-09-13T11:14:52.807Z,9.70
2018-09-13T11:15:53.491Z,9.40
2018-09-13T11:16:54.242Z,9.20
2018-09-13T11:17:56.211Z,9.20
2018-09-13T11:18:56.945Z,8.70
2018-09-13T11:19:57.647Z,9.20
2018-09-13T11:21:03.654Z,8.80
2018-09-13T11:22:10.613Z,9.00
2018-09-13T11:23:12.138Z,8.60
2018-09-13T11:24:12.859Z,8.50
2018-09-13T11:25:16.024Z,8.40
2018-09-13T11:26:16.754Z,8.40
2018-09-13T11:27:20.945Z,7.90
2018-09-13T11:28:27.815Z,7.90
2018-09-13T11:29:28.698Z,8.50
2018-09-13T11:30:30.753Z,8.10
2018-09-13T11:31:36.901Z,8.70
2018-09-13T11:32:37.988Z,8.10
2018-09-13T11:33:41.873Z,8.40
2018-09-13T11:35:09.063Z,8.10
2018-09-13T11:36:09.861Z,7.80
2018-09-13T11:37:42.955Z,7.70
2018-09-13T11:39:10.063Z,8.00
2018-09-13T11:40:11.560Z,8.40
2018-09-13T11:41:47.364Z,7.90
2018-09-13T11:42:48.129Z,7.00
2018-09-13T11:43:51.530Z,7.00
2018-09-13T11:45:01.046Z,7.60
2018-09-13T11:46:29.279Z,7.00
2018-09-13T11:47:36.951Z,7.20
2018-09-13T11:48:48.117Z,7.40
2018-09-13T11:49:52.462Z,7.40
2018-09-13T11:50:56.715Z,7.40
2018-09-13T11:51:57.720Z,7.40
2018-09-13T11:53:10.381Z,6.60
2018-09-13T11:54:11.251Z,6.80
2018-09-13T11:55:13.574Z,6.90
2018-09-13T11:56:14.619Z,6.80
2018-09-13T11:58:31.854Z,7.30
2018-09-13T11:59:39.553Z,7.30
2018-09-13T12:00:48.557Z,6.20
2018-09-13T12:01:57.345Z,6.60
2018-09-13T12:02:59.283Z,6.60
2018-09-13T12:04:00.512Z,6.40
2018-09-13T12:05:01.392Z,6.60
2018-09-13T12:06:02.205Z,6.40
2018-09-13T12:07:07.747Z,7.50
2018-09-13T12:08:08.717Z,7.10
2018-09-13T12:09:09.605Z,7.10
2018-09-13T12:10:16.884Z,6.90
2018-09-13T12:11:28.559Z,7.10
2018-09-13T12:12:32.547Z,7.10
2018-09-13T12:13:43.933Z,7.10
2018-09-13T12:14:53.628Z,6.90
2018-09-13T12:15:56.370Z,6.70
2018-09-13T12:16:59.861Z,6.60
2018-09-13T12:18:16.199Z,6.40
2018-09-13T12:19:17.158Z,6.50
2018-09-13T12:20:18.101Z,6.50
2018-09-13T12:21:27.018Z,6.70
2018-09-13T12:22:34.053Z,7.30
2018-09-13T12:23:55.595Z,6.70
2018-09-13T12:24:58.845Z,6.70
2018-09-13T12:26:06.240Z,6.60
2018-09-13T12:27:08.525Z,7.00
2018-09-13T12:28:10.684Z,7.20
2018-09-13T12:29:16.356Z,6.30
2018-09-13T12:30:19.401Z,6.80
2018-09-13T12:31:22.679Z,6.20
2018-09-13T12:32:24.080Z,5.90
2018-09-13T12:33:27.391Z,7.30
2018-09-13T12:34:35.169Z,6.80
2018-09-13T12:35:46.252Z,6.40
2018-09-13T12:36:47.081Z,6.40
2018-09-13T12:37:56.745Z,6.20
2018-09-13T12:38:57.529Z,7.60
2018-09-13T12:40:16.287Z,6.70
2018-09-13T12:41:17.012Z,7.50
2018-09-13T12:42:20.021Z,6.40
2018-09-13T12:43:21.336Z,6.30
2018-09-13T12:44:22.122Z,6.20
2018-09-13T12:45:25.089Z,6.30
2018-09-13T12:46:26.289Z,6.00
2018-09-13T12:47:27.578Z,6.10
2018-09-13T12:48:28.295Z,6.80
2018-09-13T12:49:42.331Z,6.90
2018-09-13T12:50:43.449Z,6.60
2018-09-13T12:51:44.330Z,6.60
2018-09-13T12:52:45.058Z,6.50
2018-09-13T12:53:45.932Z,5.80
2018-09-13T12:54:46.696Z,5.80
2018-09-13T12:55:48.635Z,5.90
2018-09-13T12:56:50.133Z,6.20
2018-09-13T12:57:50.906Z,6.20
2018-09-13T12:58:57.045Z,6.70
2018-09-13T13:00:04.269Z,6.30
2018-09-13T13:01:05.057Z,6.50
2018-09-13T13:02:05.762Z,6.30
2018-09-13T13:03:06.542Z,6.20
2018-09-13T13:04:07.302Z,6.40
2018-09-13T13:05:07.994Z,6.80
2018-09-13T13:06:08.918Z,6.30
2018-09-13T13:07:11.271Z,6.20
2018-09-13T13:08:11.941Z,6.00
2018-09-13T13:09:35.622Z,6.20
2018-09-13T13:10:40.959Z,6.20
2018-09-13T13:11:42.117Z,5.20
2018-09-13T13:12:42.934Z,5.30
2018-09-13T13:13:43.613Z,5.20
2018-09-13T13:14:44.325Z,6.60
2018-09-13T13:16:04.349Z,6.00
2018-09-13T13:17:05.100Z,5.30
2018-09-13T13:18:05.801Z,5.50
2018-09-13T13:19:07.508Z,5.30
2018-09-13T13:20:08.438Z,5.60
2018-09-13T13:21:09.421Z,5.20
2018-09-13T13:22:17.039Z,5.60
2018-09-13T13:23:18.397Z,5.40
2018-09-13T13:24:23.219Z,5.40
2018-09-13T13:25:40.706Z,5.20
2018-09-13T13:26:42.235Z,5.20
2018-09-13T13:27:43.097Z,5.20
2018-09-13T13:28:46.551Z,5.30
2018-09-13T13:29:53.503Z,5.50
2018-09-13T13:30:58.004Z,5.10
2018-09-13T13:32:00.368Z,5.10
2018-09-13T13:33:01.491Z,5.50
2018-09-13T13:34:25.047Z,5.30
2018-09-13T13:35:25.786Z,5.20
2018-09-13T13:36:26.577Z,5.40
2018-09-13T13:37:28.588Z,5.00
2018-09-13T13:38:29.489Z,5.70
2018-09-13T13:39:34.348Z,6.20
2018-09-13T13:40:55.700Z,6.50
2018-09-13T13:41:57.454Z,5.70
2018-09-13T13:43:27.339Z,6.30
2018-09-13T13:44:41.956Z,6.30
2018-09-13T13:45:42.714Z,5.90
2018-09-13T13:48:30.611Z,5.90
2018-09-13T13:49:31.434Z,5.30
2018-09-13T13:50:59.712Z,5.10
2018-09-13T13:52:03.485Z,5.30
2018-09-13T13:53:14.628Z,5.50
2018-09-13T13:54:17.880Z,5.70
2018-09-13T13:55:18.651Z,5.30
2018-09-13T13:56:24.415Z,5.50
2018-09-13T13:57:25.805Z,5.40
2018-09-13T13:58:28.612Z,5.20
2018-09-13T13:59:29.369Z,5.60
2018-09-13T14:00:32.879Z,5.20
2018-09-13T14:01:54.682Z,4.40
2018-09-13T14:03:09.062Z,4.20
2018-09-13T14:04:09.927Z,4.00
2018-09-13T14:05:11.430Z,3.90
2018-09-13T14:06:15.873Z,4.20
2018-09-13T14:07:27.662Z,4.10
2018-09-13T14:08:55.581Z,4.00
2018-09-13T14:09:56.419Z,4.20
2018-09-13T14:12:44.872Z,4.20
2018-09-13T14:14:26.188Z,4.10
2018-09-13T14:15:30.231Z,4.20
2018-09-13T14:16:31.194Z,4.20
2018-09-13T14:17:32.053Z,4.00
2018-09-13T14:18:36.797Z,4.20
2018-09-13T14:19:56.740Z,4.40
2018-09-13T14:20:57.460Z,4.50
2018-09-13T14:22:03.360Z,3.90
2018-09-13T14:23:13.010Z,4.00
2018-09-13T14:24:14.774Z,4.40
2018-09-13T14:25:16.479Z,4.10
2018-09-13T14:26:17.211Z,4.80
2018-09-13T14:27:17.915Z,4.40
2018-09-13T14:28:19.637Z,4.30
2018-09-13T14:29:23.751Z,4.40
2018-09-13T14:32:09.372Z,4.50
2018-09-13T14:33:17.293Z,4.80
2018-09-13T14:34:18.649Z,4.70
2018-09-13T14:35:22.335Z,5.10
2018-09-13T14:36:23.130Z,5.00
2018-09-13T14:37:23.826Z,4.80
2018-09-13T14:38:25.047Z,4.90
2018-09-13T14:39:26.177Z,5.10
2018-09-13T14:40:33.307Z,4.80
2018-09-13T14:41:42.761Z,4.80
2018-09-13T14:42:59.111Z,4.80
2018-09-13T14:44:02.486Z,4.90
2018-09-13T14:45:06.315Z,4.80
2018-09-13T14:46:11.047Z,4.80
2018-09-13T14:47:11.884Z,4.80
2018-09-13T14:48:12.691Z,5.00
2018-09-13T14:49:14.246Z,4.80
2018-09-13T14:50:16.603Z,5.20
2018-09-13T14:51:19.120Z,5.00
2018-09-13T14:52:23.882Z,5.50
2018-09-13T14:53:27.659Z,5.00
2018-09-13T14:54:31.275Z,5.10
2018-09-13T14:55:32.254Z,5.10
2018-09-13T14:56:37.393Z,5.70
2018-09-13T14:57:39.871Z,5.20
2018-09-13T14:58:41.478Z,5.20
2018-09-13T14:59:57.738Z,5.00
2018-09-13T15:00:58.711Z,4.90
2018-09-13T15:01:59.979Z,5.10
2018-09-13T15:03:00.998Z,5.10
2018-09-13T15:04:14.067Z,5.50
2018-09-13T15:05:28.811Z,5.30
2018-09-13T15:06:57.184Z,5.40
2018-09-13T15:08:18.899Z,5.20
2018-09-13T15:09:19.616Z,5.40
2018-09-13T15:10:34.162Z,5.50
2018-09-13T15:11:35.137Z,5.50
2018-09-13T15:12:35.894Z,5.60
2018-09-13T15:13:38.819Z,5.50
2018-09-13T15:14:40.644Z,5.50
2018-09-13T15:15:46.560Z,5.20
2018-09-13T15:17:09.970Z,5.60
2018-09-13T15:18:13.879Z,5.50
2018-09-13T15:19:14.725Z,5.20
2018-09-13T15:20:15.532Z,5.30
2018-09-13T15:21:16.265Z,5.20
2018-09-13T15:22:17.950Z,5.30
2018-09-13T15:23:21.558Z,5.30
2018-09-13T15:24:22.277Z,5.20
2018-09-13T15:25:23.104Z,5.40
2018-09-13T15:26:31.072Z,5.60
2018-09-13T15:27:48.449Z,5.50
2018-09-13T15:28:56.577Z,5.50
2018-09-13T15:29:57.307Z,6.70
2018-09-13T15:30:58.178Z,6.60
2018-09-13T15:31:58.903Z,6.50
2018-09-13T15:33:38.469Z,6.80
2018-09-13T15:34:39.240Z,6.50
2018-09-13T15:35:39.942Z,6.70
2018-09-13T15:36:46.218Z,6.30
2018-09-13T15:37:47.229Z,5.70
2018-09-13T15:38:48.445Z,5.80
2018-09-13T15:39:52.901Z,5.60
2018-09-13T15:40:53.768Z,5.60
2018-09-13T15:41:56.570Z,5.40
2018-09-13T15:42:57.855Z,6.00
2018-09-13T15:43:58.574Z,5.30
2018-09-13T15:45:16.741Z,5.20
2018-09-13T15:46:17.436Z,5.40
2018-09-13T15:47:24.078Z,4.90
2018-09-13T15:48:44.336Z,5.10
2018-09-13T15:49:45.076Z,4.90
2018-09-13T15:50:46.450Z,5.30
2018-09-13T15:51:47.167Z,5.30
2018-09-13T15:52:47.950Z,5.60
2018-09-13T15:53:48.705Z,5.30
2018-09-13T15:55:49.873Z,5.50
2018-09-13T15:56:51.674Z,5.80
2018-09-13T15:57:52.591Z,6.40
2018-09-13T15:58:53.299Z,5.90
2018-09-13T15:59:56.302Z,6.40
2018-09-13T16:00:57.006Z,7.40
2018-09-13T16:02:09.072Z,8.10
2018-09-13T16:03:13.778Z,7.60
2018-09-13T16:04:14.825Z,7.60
2018-09-13T16:05:17.090Z,8.10
2018-09-13T16:06:20.192Z,8.30
2018-09-13T16:07:20.980Z,8.50
2018-09-13T16:08:21.802Z,8.30
2018-09-13T16:09:22.669Z,8.80
2018-09-13T16:10:23.355Z,14.00
2018-09-13T16:11:25.999Z,13.70
2018-09-13T16:12:26.825Z,11.30
2018-09-13T16:13:27.576Z,11.10
2018-09-13T16:14:31.646Z,10.60
2018-09-13T16:15:32.354Z,9.30
2018-09-13T16:20:17.968Z,8.10
2018-09-13T16:21:18.901Z,7.70
2018-09-13T16:24:17.939Z,7.10
2018-09-13T16:25:21.052Z,7.20
2018-09-13T16:26:23.253Z,7.10
2018-09-13T16:27:29.748Z,7.50
2018-09-13T16:28:30.608Z,7.00
2018-09-13T16:29:31.356Z,6.90
2018-09-13T16:30:32.014Z,7.00
2018-09-13T16:31:32.826Z,6.70
2018-09-13T16:32:33.554Z,6.80
2018-09-13T16:33:39.524Z,6.60
2018-09-13T16:34:40.403Z,6.60
2018-09-13T16:35:41.393Z,6.20
2018-09-13T16:36:42.479Z,6.20
2018-09-13T16:37:43.960Z,6.20
2018-09-13T16:38:44.772Z,6.70
2018-09-13T16:40:08.310Z,5.90
2018-09-13T16:41:11.009Z,6.20
2018-09-13T16:42:29.106Z,6.20
2018-09-13T16:43:29.910Z,6.20
2018-09-13T16:44:32.017Z,6.10
2018-09-13T16:45:33.131Z,6.20
2018-09-13T16:46:33.904Z,5.90
2018-09-13T16:47:35.120Z,5.90
2018-09-13T16:48:35.837Z,6.40
2018-09-13T16:49:36.712Z,6.70
2018-09-13T16:50:37.437Z,5.90
2018-09-13T16:51:38.359Z,6.10
2018-09-13T16:53:39.378Z,5.70
2018-09-13T16:54:40.154Z,5.10
2018-09-13T16:55:40.915Z,4.70
2018-09-13T16:56:41.745Z,5.20
2018-09-13T16:57:42.879Z,5.00
2018-09-13T16:58:43.651Z,5.00
2018-09-13T16:59:44.391Z,4.30
2018-09-13T17:00:46.166Z,4.50
2018-09-13T17:01:46.915Z,4.60
2018-09-13T17:03:47.867Z,4.60
2018-09-13T17:04:49.669Z,4.70
2018-09-13T17:05:50.445Z,4.40
2018-09-13T17:06:51.159Z,4.50
2018-09-13T17:07:54.045Z,4.30
2018-09-13T17:08:55.990Z,4.50
2018-09-13T17:09:56.797Z,4.00
