createdAt,value
2023-01-13T00:01:31.144Z,2.17
2023-01-13T00:04:18.173Z,1.77
2023-01-13T00:07:05.513Z,1.80
2023-01-13T00:09:52.489Z,2.20
2023-01-13T00:12:40.826Z,1.80
2023-01-13T00:15:27.836Z,1.93
2023-01-13T00:18:14.809Z,2.13
2023-01-13T00:21:05.858Z,2.10
2023-01-13T00:23:54.216Z,1.80
2023-01-13T00:26:41.239Z,1.93
2023-01-13T00:29:28.273Z,1.83
2023-01-13T00:32:15.250Z,1.70
2023-01-13T00:35:02.227Z,1.70
2023-01-13T00:37:49.205Z,1.60
2023-01-13T00:40:36.279Z,1.63
2023-01-13T00:43:23.564Z,1.37
2023-01-13T00:46:12.435Z,1.40
2023-01-13T00:48:59.750Z,1.50
2023-01-13T00:51:46.803Z,1.70
2023-01-13T00:54:33.782Z,1.30
2023-01-13T00:57:20.730Z,1.80
2023-01-13T01:00:08.498Z,1.40
2023-01-13T01:02:55.760Z,1.33
2023-01-13T01:05:42.780Z,1.87
2023-01-13T01:08:29.730Z,1.50
2023-01-13T01:11:23.281Z,1.90
2023-01-13T01:14:13.077Z,1.50
2023-01-13T01:17:00.074Z,1.50
2023-01-13T01:19:47.034Z,1.50
2023-01-13T01:22:34.019Z,1.07
2023-01-13T01:25:21.048Z,1.30
2023-01-13T01:28:08.108Z,1.20
2023-01-13T01:31:01.999Z,0.90
2023-01-13T01:33:49.963Z,1.43
2023-01-13T01:36:37.056Z,1.70
2023-01-13T01:39:24.056Z,1.30
2023-01-13T01:42:37.002Z,1.37
2023-01-13T01:45:26.783Z,1.40
2023-01-13T01:48:13.878Z,0.87
2023-01-13T01:51:02.007Z,1.30
2023-01-13T01:53:49.862Z,1.67
2023-01-13T01:56:38.432Z,1.37
2023-01-13T01:59:29.623Z,1.33
2023-01-13T02:02:17.338Z,1.43
2023-01-13T02:05:04.573Z,1.60
2023-01-13T02:07:54.205Z,1.47
2023-01-13T02:10:44.464Z,1.63
2023-01-13T02:13:31.622Z,1.93
2023-01-13T02:16:23.308Z,1.73
2023-01-13T02:19:13.189Z,2.03
2023-01-13T02:22:27.611Z,1.60
2023-01-13T02:25:27.089Z,1.70
2023-01-13T02:29:14.251Z,2.27
2023-01-13T02:32:21.436Z,1.77
2023-01-13T02:35:18.532Z,2.30
2023-01-13T02:38:07.266Z,2.03
2023-01-13T02:40:59.387Z,2.07
2023-01-13T02:44:08.900Z,1.90
2023-01-13T02:47:13.168Z,2.00
2023-01-13T02:50:22.086Z,2.50
2023-01-13T02:53:14.471Z,2.10
2023-01-13T02:56:05.287Z,2.30
2023-01-13T02:58:55.348Z,2.17
2023-01-13T03:01:43.252Z,2.60
2023-01-13T03:04:45.566Z,2.27
2023-01-13T03:08:04.695Z,2.37
2023-01-13T03:11:12.775Z,3.00
2023-01-13T03:14:21.084Z,2.83
2023-01-13T03:17:13.637Z,2.50
2023-01-13T03:20:18.133Z,2.40
2023-01-13T03:23:17.040Z,2.37
2023-01-13T03:26:17.048Z,3.27
2023-01-13T03:29:18.677Z,3.73
2023-01-13T03:32:27.278Z,2.30
2023-01-13T03:35:39.446Z,3.30
2023-01-13T03:38:36.926Z,2.47
2023-01-13T03:41:32.469Z,3.07
2023-01-13T03:44:24.936Z,2.93
2023-01-13T03:47:49.206Z,3.10
2023-01-13T03:50:41.662Z,2.20
2023-01-13T03:53:37.695Z,2.60
2023-01-13T03:56:33.438Z,2.40
2023-01-13T03:59:25.506Z,2.93
2023-01-13T04:02:41.150Z,2.50
2023-01-13T04:05:29.059Z,2.50
2023-01-13T04:08:21.864Z,2.90
2023-01-13T04:11:19.614Z,2.87
2023-01-13T04:14:09.053Z,2.90
2023-01-13T04:16:56.692Z,3.40
2023-01-13T04:19:43.689Z,2.97
2023-01-13T04:22:30.778Z,3.60
2023-01-13T04:25:17.793Z,2.60
2023-01-13T04:28:04.870Z,4.00
2023-01-13T04:30:52.488Z,3.37
2023-01-13T04:33:39.763Z,2.50
2023-01-13T04:36:27.634Z,4.55
2023-01-13T04:39:14.632Z,4.13
2023-01-13T04:42:02.641Z,5.60
2023-01-13T04:44:49.601Z,4.27
2023-01-13T04:47:37.332Z,4.13
2023-01-13T04:50:24.376Z,5.97
2023-01-13T04:53:11.332Z,6.20
2023-01-13T04:55:58.274Z,4.73
2023-01-13T04:58:45.193Z,4.93
2023-01-13T05:01:32.368Z,4.73
2023-01-13T05:04:19.459Z,5.83
2023-01-13T05:07:06.391Z,4.77
2023-01-13T05:09:53.333Z,3.80
2023-01-13T05:12:59.310Z,3.23
2023-01-13T05:16:06.723Z,3.80
2023-01-13T05:18:53.824Z,3.43
2023-01-13T05:21:59.568Z,3.73
2023-01-13T05:25:05.512Z,3.63
2023-01-13T05:27:59.974Z,11.00
2023-01-13T05:30:49.462Z,15.70
2023-01-13T05:33:36.571Z,5.60
2023-01-13T05:36:23.568Z,8.40
2023-01-13T05:39:10.656Z,3.77
2023-01-13T05:42:16.118Z,3.43
2023-01-13T05:45:03.163Z,4.17
2023-01-13T05:47:50.543Z,3.83
2023-01-13T05:50:37.472Z,2.97
2023-01-13T05:53:25.030Z,3.20
2023-01-13T05:56:12.144Z,3.97
2023-01-13T05:58:59.084Z,3.43
2023-01-13T06:01:45.996Z,3.73
2023-01-13T06:04:33.040Z,4.17
2023-01-13T06:07:20.010Z,4.00
2023-01-13T06:10:07.805Z,3.33
2023-01-13T06:12:55.158Z,4.40
2023-01-13T06:15:42.103Z,2.90
2023-01-13T06:18:29.156Z,3.37
2023-01-13T06:21:16.073Z,3.33
2023-01-13T06:24:03.235Z,3.30
2023-01-13T06:26:50.307Z,3.93
2023-01-13T06:29:37.340Z,3.40
2023-01-13T06:32:33.219Z,3.37
2023-01-13T06:35:24.742Z,3.37
2023-01-13T06:38:15.635Z,3.10
2023-01-13T06:41:03.284Z,3.90
2023-01-13T06:43:50.233Z,3.50
2023-01-13T06:46:37.309Z,4.53
2023-01-13T06:49:24.321Z,3.30
2023-01-13T06:52:11.238Z,3.33
2023-01-13T06:54:58.212Z,3.30
2023-01-13T06:57:56.272Z,4.17
2023-01-13T07:00:43.299Z,3.53
2023-01-13T07:03:30.292Z,2.93
2023-01-13T07:06:17.326Z,3.17
2023-01-13T07:09:06.688Z,3.10
2023-01-13T07:11:53.732Z,3.07
2023-01-13T07:14:59.097Z,2.83
2023-01-13T07:17:46.038Z,4.00
2023-01-13T07:20:33.848Z,3.53
2023-01-13T07:23:20.859Z,3.57
2023-01-13T07:26:09.372Z,3.27
2023-01-13T07:28:57.477Z,4.23
2023-01-13T07:31:44.664Z,4.53
2023-01-13T07:34:31.633Z,3.97
2023-01-13T07:37:18.530Z,3.73
2023-01-13T07:40:06.471Z,3.87
2023-01-13T07:43:12.007Z,3.53
2023-01-13T07:46:00.879Z,3.27
2023-01-13T07:48:49.067Z,3.70
2023-01-13T07:51:38.159Z,3.53
2023-01-13T07:54:39.639Z,3.57
2023-01-13T07:57:27.790Z,3.53
2023-01-13T08:00:15.263Z,4.20
2023-01-13T08:03:02.257Z,4.17
2023-01-13T08:05:49.417Z,5.27
2023-01-13T08:08:36.937Z,5.50
2023-01-13T08:11:24.372Z,7.03
2023-01-13T08:14:11.762Z,8.80
2023-01-13T08:16:59.153Z,12.50
2023-01-13T08:19:46.546Z,12.23
2023-01-13T08:22:34.014Z,10.07
2023-01-13T08:25:21.483Z,4.77
2023-01-13T08:28:08.928Z,3.80
2023-01-13T08:30:59.552Z,4.47
2023-01-13T08:33:47.023Z,4.03
2023-01-13T08:36:34.377Z,3.63
2023-01-13T08:39:21.847Z,3.47
2023-01-13T08:42:09.280Z,4.40
2023-01-13T08:44:56.656Z,3.57
2023-01-13T08:47:44.023Z,4.43
2023-01-13T08:50:31.462Z,3.97
2023-01-13T08:53:18.796Z,4.27
2023-01-13T08:56:13.407Z,4.60
2023-01-13T08:59:01.947Z,5.73
2023-01-13T09:01:49.453Z,6.10
2023-01-13T09:04:36.927Z,4.53
2023-01-13T09:07:24.419Z,4.93
2023-01-13T09:10:11.875Z,3.80
2023-01-13T09:13:11.638Z,4.53
2023-01-13T09:15:59.148Z,4.27
2023-01-13T09:18:46.542Z,4.13
2023-01-13T09:21:33.897Z,4.07
2023-01-13T09:24:21.617Z,4.83
2023-01-13T09:27:09.846Z,3.53
2023-01-13T09:29:57.233Z,4.77
2023-01-13T09:32:44.672Z,3.20
2023-01-13T09:35:32.029Z,4.40
2023-01-13T09:38:19.382Z,4.17
2023-01-13T09:41:26.703Z,4.83
2023-01-13T09:44:18.768Z,3.63
2023-01-13T09:47:12.050Z,4.53
2023-01-13T09:50:18.837Z,3.97
2023-01-13T09:53:08.028Z,3.63
2023-01-13T09:55:55.600Z,3.37
2023-01-13T09:58:43.519Z,4.27
2023-01-13T10:01:45.342Z,4.10
2023-01-13T10:04:32.735Z,3.53
2023-01-13T10:07:20.958Z,5.13
2023-01-13T10:10:16.288Z,3.27
2023-01-13T10:13:17.197Z,4.30
2023-01-13T10:16:18.651Z,3.43
2023-01-13T10:19:15.331Z,3.03
2023-01-13T10:22:19.335Z,3.30
2023-01-13T10:25:20.480Z,3.70
2023-01-13T10:28:17.140Z,3.47
2023-01-13T10:31:11.900Z,3.37
2023-01-13T10:34:06.267Z,3.83
2023-01-13T10:37:07.055Z,3.20
2023-01-13T10:39:58.262Z,3.27
2023-01-13T10:42:45.652Z,3.17
2023-01-13T10:45:33.000Z,2.83
2023-01-13T10:48:20.386Z,3.20
2023-01-13T10:51:27.267Z,2.40
2023-01-13T10:54:14.613Z,2.73
2023-01-13T10:57:21.685Z,3.07
2023-01-13T11:00:26.439Z,3.37
2023-01-13T11:03:16.701Z,2.70
2023-01-13T11:06:04.227Z,3.03
2023-01-13T11:08:52.825Z,3.57
2023-01-13T11:11:42.987Z,3.60
2023-01-13T11:14:39.229Z,2.20
2023-01-13T11:17:26.612Z,3.13
2023-01-13T11:20:19.995Z,3.23
2023-01-13T11:23:21.774Z,2.20
2023-01-13T11:26:15.461Z,3.33
2023-01-13T11:29:18.447Z,2.67
2023-01-13T11:32:10.670Z,3.17
2023-01-13T11:35:01.668Z,2.60
2023-01-13T11:37:54.422Z,2.57
2023-01-13T11:40:43.258Z,2.77
2023-01-13T11:43:34.413Z,2.20
2023-01-13T11:46:23.922Z,2.23
2023-01-13T11:49:16.928Z,2.63
2023-01-13T11:52:04.272Z,3.53
2023-01-13T11:54:54.430Z,3.27
2023-01-13T11:58:00.219Z,2.73
2023-01-13T12:01:02.519Z,2.53
2023-01-13T12:04:01.819Z,2.70
2023-01-13T12:06:53.124Z,2.77
2023-01-13T12:09:48.801Z,2.50
2023-01-13T12:12:36.149Z,2.33
2023-01-13T12:15:36.619Z,2.63
2023-01-13T12:18:24.093Z,2.20
2023-01-13T12:21:20.744Z,2.17
2023-01-13T12:24:26.649Z,2.40
2023-01-13T12:27:20.323Z,2.30
2023-01-13T12:30:28.087Z,2.10
2023-01-13T12:33:21.453Z,1.97
2023-01-13T12:36:18.923Z,3.00
2023-01-13T12:39:13.772Z,2.17
2023-01-13T12:42:25.666Z,2.30
2023-01-13T12:45:13.012Z,2.23
2023-01-13T12:48:00.799Z,1.97
2023-01-13T12:51:00.562Z,2.57
2023-01-13T12:53:47.932Z,2.33
2023-01-13T12:56:45.237Z,2.40
2023-01-13T12:59:33.260Z,2.57
2023-01-13T13:02:26.318Z,2.30
2023-01-13T13:05:23.181Z,2.47
2023-01-13T13:08:22.167Z,2.40
2023-01-13T13:11:38.768Z,2.93
2023-01-13T13:14:38.350Z,2.20
2023-01-13T13:17:31.724Z,3.00
2023-01-13T13:20:37.872Z,2.53
2023-01-13T13:23:28.261Z,3.10
2023-01-13T13:26:24.895Z,2.50
2023-01-13T13:29:15.412Z,2.70
2023-01-13T13:32:12.138Z,2.70
2023-01-13T13:35:05.758Z,2.60
2023-01-13T13:38:30.920Z,3.00
2023-01-13T13:41:41.271Z,3.50
2023-01-13T13:44:52.472Z,3.53
2023-01-13T13:47:40.207Z,2.37
2023-01-13T13:50:32.247Z,2.50
2023-01-13T13:53:20.113Z,3.03
2023-01-13T13:56:16.199Z,2.57
2023-01-13T13:59:04.205Z,2.57
2023-01-13T14:02:02.268Z,2.27
2023-01-13T14:04:49.877Z,2.23
2023-01-13T14:07:44.242Z,2.30
2023-01-13T14:10:34.294Z,2.10
2023-01-13T14:13:23.552Z,2.30
2023-01-13T14:16:14.768Z,2.17
2023-01-13T14:19:02.154Z,2.03
2023-01-13T14:21:49.559Z,2.40
2023-01-13T14:24:45.452Z,2.60
2023-01-13T14:27:33.973Z,2.10
2023-01-13T14:30:23.528Z,2.33
2023-01-13T14:33:18.669Z,4.40
2023-01-13T14:36:06.098Z,2.20
2023-01-13T14:39:05.500Z,2.50
2023-01-13T14:41:53.365Z,2.93
2023-01-13T14:44:44.488Z,2.43
2023-01-13T14:47:33.880Z,2.70
2023-01-13T14:50:24.950Z,2.67
2023-01-13T14:53:29.950Z,2.87
2023-01-13T14:56:35.670Z,2.83
2023-01-13T14:59:32.150Z,3.10
2023-01-13T15:02:25.539Z,3.20
2023-01-13T15:05:24.824Z,3.27
2023-01-13T15:08:13.832Z,2.77
2023-01-13T15:11:02.250Z,3.27
2023-01-13T15:13:55.431Z,3.23
2023-01-13T15:16:42.779Z,3.30
2023-01-13T15:19:30.141Z,3.97
2023-01-13T15:22:17.520Z,3.17
2023-01-13T15:25:05.158Z,5.53
2023-01-13T15:27:53.285Z,3.53
2023-01-13T15:30:40.971Z,2.50
2023-01-13T15:33:28.403Z,2.67
2023-01-13T15:36:25.138Z,3.23
2023-01-13T15:39:13.665Z,2.53
2023-01-13T15:42:19.635Z,2.90
2023-01-13T15:45:25.980Z,2.20
2023-01-13T15:48:13.895Z,2.17
2023-01-13T15:51:01.817Z,2.33
2023-01-13T15:53:50.285Z,2.40
2023-01-13T15:56:38.853Z,2.23
2023-01-13T15:59:27.808Z,1.93
2023-01-13T16:02:18.135Z,2.40
2023-01-13T16:05:05.900Z,2.57
2023-01-13T16:07:53.305Z,1.90
2023-01-13T16:10:40.627Z,2.07
2023-01-13T16:13:28.001Z,2.17
2023-01-13T16:16:18.830Z,1.77
2023-01-13T16:19:06.242Z,1.97
2023-01-13T16:21:53.637Z,1.60
2023-01-13T16:24:41.068Z,2.17
2023-01-13T16:27:28.433Z,1.20
2023-01-13T16:30:32.137Z,1.10
2023-01-13T16:33:19.603Z,1.63
2023-01-13T16:36:12.669Z,1.40
2023-01-13T16:39:00.262Z,2.13
2023-01-13T16:41:47.648Z,1.47
2023-01-13T16:44:35.052Z,1.90
2023-01-13T16:47:24.015Z,2.03
2023-01-13T16:50:29.996Z,2.00
2023-01-13T16:53:17.326Z,2.90
2023-01-13T16:56:04.742Z,2.60
2023-01-13T16:58:53.055Z,2.27
2023-01-13T17:01:41.498Z,2.13
2023-01-13T17:04:28.948Z,2.03
2023-01-13T17:07:17.292Z,2.10
2023-01-13T17:10:05.661Z,1.77
2023-01-13T17:12:53.044Z,1.67
2023-01-13T17:15:40.447Z,2.10
2023-01-13T17:18:27.829Z,1.53
2023-01-13T17:21:15.805Z,1.70
2023-01-13T17:24:05.633Z,1.60
2023-01-13T17:26:53.027Z,1.50
2023-01-13T17:29:40.526Z,1.67
2023-01-13T17:32:27.983Z,1.50
2023-01-13T17:35:18.883Z,1.50
2023-01-13T17:38:06.309Z,1.80
2023-01-13T17:40:53.670Z,2.00
2023-01-13T17:43:41.356Z,2.03
2023-01-13T17:46:28.704Z,2.33
2023-01-13T17:49:17.662Z,2.50
2023-01-13T17:52:05.180Z,2.03
2023-01-13T17:54:52.731Z,2.27
2023-01-13T17:57:40.108Z,1.70
2023-01-13T18:00:29.566Z,1.90
2023-01-13T18:03:17.545Z,1.80
2023-01-13T18:06:05.487Z,1.60
2023-01-13T18:08:53.253Z,1.50
2023-01-13T18:11:40.725Z,2.33
2023-01-13T18:14:28.278Z,1.90
2023-01-13T18:17:16.882Z,2.67
2023-01-13T18:20:22.983Z,2.17
2023-01-13T18:23:35.285Z,2.47
2023-01-13T18:26:41.626Z,2.13
2023-01-13T18:29:28.991Z,1.73
2023-01-13T18:32:16.490Z,1.70
2023-01-13T18:35:06.666Z,1.93
2023-01-13T18:37:54.265Z,2.23
2023-01-13T18:40:43.431Z,1.73
2023-01-13T18:43:33.228Z,1.80
2023-01-13T18:46:20.628Z,1.87
2023-01-13T18:49:08.004Z,1.50
2023-01-13T18:51:55.385Z,1.83
2023-01-13T18:54:42.739Z,1.40
2023-01-13T18:57:30.178Z,1.77
2023-01-13T19:00:19.398Z,1.30
2023-01-13T19:06:02.895Z,1.47
2023-01-13T19:08:53.281Z,1.70
2023-01-13T19:11:42.336Z,1.70
2023-01-13T19:14:37.683Z,1.37
2023-01-13T19:17:25.762Z,1.73
2023-01-13T19:20:13.174Z,1.30
2023-01-13T19:23:00.528Z,1.50
2023-01-13T19:25:47.890Z,1.40
2023-01-13T19:28:35.566Z,0.83
2023-01-13T19:31:23.049Z,1.40
2023-01-13T19:34:10.431Z,1.50
2023-01-13T19:36:58.846Z,1.33
2023-01-13T19:39:46.288Z,1.33
2023-01-13T19:42:52.297Z,1.87
2023-01-13T19:45:39.992Z,1.10
2023-01-13T19:48:27.353Z,2.50
2023-01-13T19:51:14.712Z,2.53
2023-01-13T19:54:02.416Z,1.20
2023-01-13T19:56:50.007Z,1.33
2023-01-13T19:59:40.833Z,2.20
2023-01-13T20:02:28.459Z,1.80
2023-01-13T20:05:20.927Z,1.90
2023-01-13T20:08:08.456Z,1.20
2023-01-13T20:11:15.794Z,1.47
2023-01-13T20:14:03.394Z,1.50
2023-01-13T20:16:50.764Z,2.00
2023-01-13T20:19:38.221Z,1.50
2023-01-13T20:22:25.845Z,1.47
2023-01-13T20:25:16.819Z,1.90
2023-01-13T20:28:04.647Z,1.70
2023-01-13T20:30:52.089Z,2.13
2023-01-13T20:33:39.511Z,2.07
2023-01-13T20:36:29.748Z,2.57
2023-01-13T20:39:19.507Z,2.13
2023-01-13T20:42:25.832Z,2.17
2023-01-13T20:45:17.003Z,1.70
2023-01-13T20:48:04.739Z,2.03
2023-01-13T20:50:53.637Z,2.43
2023-01-13T20:53:41.467Z,2.53
2023-01-13T20:56:28.957Z,1.90
2023-01-13T20:59:16.771Z,2.30
2023-01-13T21:02:04.841Z,2.10
2023-01-13T21:04:52.323Z,2.13
2023-01-13T21:07:39.734Z,1.63
2023-01-13T21:10:27.118Z,2.00
2023-01-13T21:13:33.286Z,1.77
2023-01-13T21:16:20.776Z,1.93
2023-01-13T21:19:09.065Z,1.90
2023-01-13T21:21:56.661Z,1.40
2023-01-13T21:24:44.203Z,2.10
2023-01-13T21:27:31.927Z,2.23
2023-01-13T21:30:19.381Z,1.63
2023-01-13T21:33:06.956Z,2.07
2023-01-13T21:35:54.291Z,2.20
2023-01-13T21:38:41.706Z,2.10
2023-01-13T21:41:47.591Z,1.90
2023-01-13T21:44:55.122Z,2.07
2023-01-13T21:47:48.431Z,2.97
2023-01-13T21:50:37.765Z,1.90
2023-01-13T21:53:25.200Z,1.77
2023-01-13T21:56:12.602Z,1.77
2023-01-13T21:58:59.966Z,1.93
2023-01-13T22:02:24.031Z,1.93
2023-01-13T22:04:54.801Z,1.97
2023-01-13T22:07:42.240Z,2.13
2023-01-13T22:10:30.691Z,2.27
2023-01-13T22:13:36.649Z,2.10
2023-01-13T22:16:24.103Z,2.53
2023-01-13T22:19:11.762Z,1.90
2023-01-13T22:21:59.252Z,2.40
2023-01-13T22:24:47.773Z,3.63
2023-01-13T22:27:40.727Z,1.67
2023-01-13T22:30:32.254Z,2.43
2023-01-13T22:33:19.652Z,2.30
2023-01-13T22:36:07.791Z,2.40
2023-01-13T22:38:56.180Z,2.33
2023-01-13T22:41:43.574Z,2.23
2023-01-13T22:44:31.005Z,2.60
2023-01-13T22:47:18.380Z,2.90
2023-01-13T22:50:06.206Z,2.57
2023-01-13T22:52:53.579Z,2.57
2023-01-13T22:55:40.971Z,2.90
2023-01-13T22:58:28.968Z,2.77
2023-01-13T23:01:17.887Z,1.70
2023-01-13T23:04:05.755Z,2.67
2023-01-13T23:06:53.287Z,2.27
2023-01-13T23:09:40.666Z,2.27
2023-01-13T23:12:28.018Z,2.37
2023-01-13T23:15:15.443Z,2.10
2023-01-13T23:18:02.812Z,2.60
2023-01-13T23:20:50.178Z,2.50
2023-01-13T23:23:37.810Z,2.13
2023-01-13T23:26:25.728Z,2.10
2023-01-13T23:29:13.608Z,2.93
2023-01-13T23:32:00.947Z,2.80
2023-01-13T23:34:48.403Z,2.47
2023-01-13T23:37:35.747Z,2.83
2023-01-13T23:40:23.123Z,2.80
2023-01-13T23:43:10.489Z,2.30
2023-01-13T23:46:07.975Z,2.97
2023-01-13T23:48:55.517Z,2.53
2023-01-13T23:51:42.914Z,2.30
2023-01-13T23:54:30.289Z,1.90
2023-01-13T23:57:17.659Z,2.57
