createdAt,value
2018-11-03T00:00:42.553Z,0.00
2018-11-03T00:01:42.471Z,0.00
2018-11-03T00:02:42.390Z,0.00
2018-11-03T00:03:42.310Z,0.00
2018-11-03T00:04:42.279Z,0.00
2018-11-03T00:05:42.148Z,0.00
2018-11-03T00:06:42.068Z,0.00
2018-11-03T00:07:41.986Z,0.00
2018-11-03T00:08:41.917Z,0.00
2018-11-03T00:09:41.824Z,0.00
2018-11-03T00:10:41.744Z,0.00
2018-11-03T00:11:41.665Z,0.00
2018-11-03T00:12:41.585Z,0.00
2018-11-03T00:13:41.501Z,0.00
2018-11-03T00:14:41.420Z,0.00
2018-11-03T00:15:41.338Z,0.00
2018-11-03T00:16:41.259Z,0.00
2018-11-03T00:17:41.177Z,0.00
2018-11-03T00:18:41.097Z,0.00
2018-11-03T00:19:41.016Z,0.00
2018-11-03T00:20:40.935Z,0.00
2018-11-03T00:21:40.853Z,0.00
2018-11-03T00:22:40.772Z,0.00
2018-11-03T00:23:40.694Z,0.00
2018-11-03T00:24:40.611Z,0.00
2018-11-03T00:25:40.529Z,0.00
2018-11-03T00:26:40.453Z,0.00
2018-11-03T00:27:40.369Z,0.00
2018-11-03T00:28:40.289Z,0.00
2018-11-03T00:29:40.206Z,0.00
2018-11-03T00:30:40.176Z,0.00
2018-11-03T00:31:40.050Z,0.00
2018-11-03T00:32:39.964Z,0.00
2018-11-03T00:33:39.885Z,0.00
2018-11-03T00:34:39.801Z,0.00
2018-11-03T00:35:39.721Z,0.00
2018-11-03T00:36:39.642Z,0.00
2018-11-03T00:37:39.559Z,0.00
2018-11-03T00:38:39.477Z,0.00
2018-11-03T00:39:39.398Z,0.00
2018-11-03T00:40:39.412Z,0.00
2018-11-03T00:41:39.235Z,0.00
2018-11-03T00:42:39.201Z,0.00
2018-11-03T00:43:39.075Z,0.00
2018-11-03T00:44:38.994Z,0.00
2018-11-03T00:45:38.915Z,0.00
2018-11-03T00:46:38.881Z,0.00
2018-11-03T00:47:38.752Z,0.00
2018-11-03T00:48:38.672Z,0.00
2018-11-03T00:49:38.591Z,0.00
2018-11-03T00:50:38.508Z,0.00
2018-11-03T00:51:38.429Z,0.00
2018-11-03T00:52:38.348Z,0.00
2018-11-03T00:53:38.267Z,0.00
2018-11-03T00:54:38.192Z,0.00
2018-11-03T00:55:38.107Z,0.00
2018-11-03T00:56:38.278Z,0.00
2018-11-03T00:57:37.948Z,0.00
2018-11-03T00:58:37.865Z,0.00
2018-11-03T00:59:37.785Z,0.00
2018-11-03T01:00:37.705Z,0.00
2018-11-03T01:01:37.625Z,0.00
2018-11-03T01:02:37.547Z,0.00
2018-11-03T01:03:37.468Z,0.00
2018-11-03T01:04:37.384Z,0.00
2018-11-03T01:05:37.305Z,0.00
2018-11-03T01:06:37.473Z,0.00
2018-11-03T01:07:37.145Z,0.00
2018-11-03T01:08:37.063Z,0.00
2018-11-03T01:09:36.985Z,0.00
2018-11-03T01:10:36.903Z,0.00
2018-11-03T01:11:36.823Z,0.00
2018-11-03T01:12:36.743Z,0.00
2018-11-03T01:13:36.663Z,0.00
2018-11-03T01:14:36.583Z,0.00
2018-11-03T01:15:36.503Z,0.00
2018-11-03T01:16:36.425Z,0.00
2018-11-03T01:17:36.343Z,0.00
2018-11-03T01:18:36.298Z,0.00
2018-11-03T01:19:36.183Z,0.00
2018-11-03T01:20:36.160Z,0.00
2018-11-03T01:21:36.023Z,0.00
2018-11-03T01:22:35.941Z,0.00
2018-11-03T01:23:35.912Z,0.00
2018-11-03T01:24:35.783Z,0.00
2018-11-03T01:25:35.703Z,0.00
2018-11-03T01:26:35.622Z,0.00
2018-11-03T01:27:35.592Z,0.00
2018-11-03T01:28:35.467Z,0.00
2018-11-03T01:29:35.385Z,0.00
2018-11-03T01:30:35.302Z,0.00
2018-11-03T01:31:35.223Z,0.00
2018-11-03T01:32:35.227Z,0.00
2018-11-03T01:33:35.064Z,0.00
2018-11-03T01:34:34.985Z,0.00
2018-11-03T01:35:34.903Z,0.00
2018-11-03T01:36:34.825Z,0.00
2018-11-03T01:37:34.744Z,0.00
2018-11-03T01:38:34.665Z,0.00
2018-11-03T01:39:34.585Z,0.00
2018-11-03T01:40:34.505Z,0.00
2018-11-03T01:41:34.425Z,0.00
2018-11-03T01:42:34.344Z,0.00
2018-11-03T01:43:34.275Z,0.00
2018-11-03T01:44:34.186Z,0.00
2018-11-03T01:45:34.107Z,0.00
2018-11-03T01:46:34.027Z,0.00
2018-11-03T01:47:33.947Z,0.00
2018-11-03T01:48:34.118Z,0.00
2018-11-03T01:49:33.788Z,0.00
2018-11-03T01:50:33.707Z,0.00
2018-11-03T01:51:33.627Z,0.00
2018-11-03T01:52:33.549Z,0.00
2018-11-03T01:53:33.469Z,0.00
2018-11-03T01:54:33.389Z,0.00
2018-11-03T01:55:33.309Z,0.00
2018-11-03T01:56:33.229Z,0.00
2018-11-03T01:57:33.149Z,0.00
2018-11-03T01:58:33.070Z,0.00
2018-11-03T01:59:32.989Z,0.00
2018-11-03T02:00:32.910Z,0.00
2018-11-03T02:01:32.831Z,0.00
2018-11-03T02:02:32.752Z,0.00
2018-11-03T02:03:32.671Z,0.00
2018-11-03T02:04:32.591Z,0.00
2018-11-03T02:05:32.512Z,0.00
2018-11-03T02:06:32.431Z,0.00
2018-11-03T02:07:32.400Z,0.00
2018-11-03T02:08:32.274Z,0.00
2018-11-03T02:09:32.194Z,0.00
2018-11-03T02:10:32.114Z,0.00
2018-11-03T02:11:32.036Z,0.00
2018-11-03T02:12:31.957Z,0.00
2018-11-03T02:13:31.877Z,0.00
2018-11-03T02:14:31.795Z,0.00
2018-11-03T02:15:31.716Z,0.00
2018-11-03T02:16:31.638Z,0.00
2018-11-03T02:17:31.556Z,0.00
2018-11-03T02:18:31.475Z,0.00
2018-11-03T02:19:31.398Z,0.00
2018-11-03T02:20:31.318Z,0.00
2018-11-03T02:21:31.239Z,0.00
2018-11-03T02:22:31.158Z,0.00
2018-11-03T02:23:31.078Z,0.00
2018-11-03T02:24:30.999Z,0.00
2018-11-03T02:25:30.919Z,0.00
2018-11-03T02:26:30.839Z,0.00
2018-11-03T02:27:30.759Z,0.00
2018-11-03T02:28:30.680Z,0.00
2018-11-03T02:29:30.602Z,0.00
2018-11-03T02:30:30.520Z,0.00
2018-11-03T02:31:30.442Z,0.00
2018-11-03T02:32:30.363Z,0.00
2018-11-03T02:33:30.282Z,0.00
2018-11-03T02:34:30.203Z,0.00
2018-11-03T02:35:30.172Z,0.00
2018-11-03T02:36:30.044Z,0.00
2018-11-03T02:37:29.966Z,0.00
2018-11-03T02:38:29.917Z,0.00
2018-11-03T02:39:29.807Z,0.00
2018-11-03T02:40:29.724Z,0.00
2018-11-03T02:41:29.695Z,0.00
2018-11-03T02:42:29.564Z,0.00
2018-11-03T02:43:29.486Z,0.00
2018-11-03T02:44:29.405Z,0.00
2018-11-03T02:45:29.326Z,0.00
2018-11-03T02:46:29.295Z,0.00
2018-11-03T02:47:29.166Z,0.00
2018-11-03T02:48:29.086Z,0.00
2018-11-03T02:49:29.016Z,0.00
2018-11-03T02:50:28.931Z,0.00
2018-11-03T02:51:28.847Z,0.00
2018-11-03T02:52:28.767Z,0.00
2018-11-03T02:53:28.688Z,0.00
2018-11-03T02:54:28.607Z,0.00
2018-11-03T02:55:28.529Z,0.00
2018-11-03T02:56:28.696Z,0.00
2018-11-03T02:57:28.369Z,0.00
2018-11-03T02:58:28.289Z,0.00
2018-11-03T02:59:28.209Z,0.00
2018-11-03T03:00:28.128Z,0.00
2018-11-03T03:01:28.049Z,0.00
2018-11-03T03:02:27.970Z,0.00
2018-11-03T03:03:27.890Z,0.00
2018-11-03T03:04:27.813Z,0.00
2018-11-03T03:05:27.732Z,0.00
2018-11-03T03:06:27.723Z,0.00
2018-11-03T03:07:27.571Z,0.00
2018-11-03T03:08:27.493Z,0.00
2018-11-03T03:09:27.411Z,0.00
2018-11-03T03:10:27.339Z,0.00
2018-11-03T03:11:27.257Z,0.00
2018-11-03T03:12:27.172Z,0.00
2018-11-03T03:13:27.093Z,0.00
2018-11-03T03:14:27.011Z,0.00
2018-11-03T03:15:26.940Z,0.00
2018-11-03T03:16:26.868Z,0.00
2018-11-03T03:17:26.776Z,0.00
2018-11-03T03:18:26.696Z,0.00
2018-11-03T03:19:26.612Z,0.00
2018-11-03T03:20:26.542Z,0.00
2018-11-03T03:21:26.453Z,0.00
2018-11-03T03:22:26.372Z,0.00
2018-11-03T03:23:26.295Z,0.00
2018-11-03T03:24:26.215Z,0.00
2018-11-03T03:25:26.133Z,0.00
2018-11-03T03:26:26.113Z,0.00
2018-11-03T03:27:25.972Z,0.00
2018-11-03T03:28:25.895Z,0.00
2018-11-03T03:29:25.890Z,0.00
2018-11-03T03:30:25.731Z,0.00
2018-11-03T03:31:25.654Z,0.00
2018-11-03T03:32:25.575Z,0.00
2018-11-03T03:33:25.493Z,0.00
2018-11-03T03:34:25.410Z,0.00
2018-11-03T03:35:25.333Z,0.00
2018-11-03T03:36:25.250Z,0.00
2018-11-03T03:37:25.170Z,0.00
2018-11-03T03:38:25.088Z,0.00
2018-11-03T03:39:25.009Z,0.00
2018-11-03T03:40:24.928Z,0.00
2018-11-03T03:41:24.850Z,0.00
2018-11-03T03:42:24.769Z,0.00
2018-11-03T03:43:24.687Z,0.00
2018-11-03T03:44:24.605Z,0.00
2018-11-03T03:45:24.525Z,0.00
2018-11-03T03:46:24.494Z,0.00
2018-11-03T03:47:24.363Z,0.00
2018-11-03T03:48:24.281Z,0.00
2018-11-03T03:49:24.203Z,0.00
2018-11-03T03:50:24.147Z,0.00
2018-11-03T03:51:24.139Z,0.00
2018-11-03T03:52:23.962Z,0.00
2018-11-03T03:53:23.877Z,0.00
2018-11-03T03:54:23.796Z,0.00
2018-11-03T03:55:23.716Z,0.00
2018-11-03T03:56:23.682Z,0.00
2018-11-03T03:57:23.555Z,0.00
2018-11-03T03:58:23.474Z,0.00
2018-11-03T03:59:23.392Z,0.00
2018-11-03T04:00:23.313Z,0.00
2018-11-03T04:01:23.231Z,0.00
2018-11-03T04:02:23.147Z,0.00
2018-11-03T04:03:23.067Z,0.00
2018-11-03T04:04:22.986Z,0.00
2018-11-03T04:05:22.905Z,0.00
2018-11-03T04:06:22.923Z,0.00
2018-11-03T04:07:22.741Z,0.00
2018-11-03T04:08:22.660Z,0.00
2018-11-03T04:09:22.582Z,0.00
2018-11-03T04:10:22.499Z,0.00
2018-11-03T04:11:22.417Z,0.00
2018-11-03T04:12:22.337Z,0.00
2018-11-03T04:13:22.255Z,0.00
2018-11-03T04:14:22.174Z,0.00
2018-11-03T04:15:22.094Z,0.00
2018-11-03T04:16:22.012Z,0.00
2018-11-03T04:17:21.930Z,0.00
2018-11-03T04:18:21.849Z,0.00
2018-11-03T04:19:21.768Z,0.00
2018-11-03T04:20:21.687Z,0.00
2018-11-03T04:21:21.606Z,0.00
2018-11-03T04:22:21.532Z,0.00
2018-11-03T04:23:21.443Z,0.00
2018-11-03T04:24:21.369Z,0.00
2018-11-03T04:25:21.282Z,0.00
2018-11-03T04:26:21.200Z,0.00
2018-11-03T04:27:21.117Z,0.00
2018-11-03T04:28:21.037Z,0.00
2018-11-03T04:29:20.958Z,0.00
2018-11-03T04:30:20.879Z,0.00
2018-11-03T04:31:20.795Z,0.00
2018-11-03T04:32:20.714Z,0.00
2018-11-03T04:33:20.632Z,0.00
2018-11-03T04:34:20.549Z,0.00
2018-11-03T04:35:20.472Z,0.00
2018-11-03T04:36:20.388Z,0.00
2018-11-03T04:37:20.307Z,0.00
2018-11-03T04:38:20.274Z,0.00
2018-11-03T04:39:20.146Z,0.00
2018-11-03T04:40:20.062Z,0.00
2018-11-03T04:41:19.982Z,0.00
2018-11-03T04:42:19.900Z,0.00
2018-11-03T04:43:19.818Z,0.00
2018-11-03T04:44:19.737Z,0.00
2018-11-03T04:45:19.689Z,0.00
2018-11-03T04:46:19.575Z,0.00
2018-11-03T04:47:19.494Z,0.00
2018-11-03T04:48:19.413Z,0.00
2018-11-03T04:49:19.582Z,0.00
2018-11-03T04:50:19.249Z,0.00
2018-11-03T04:51:19.176Z,0.00
2018-11-03T04:52:19.088Z,0.00
2018-11-03T04:53:19.006Z,0.00
2018-11-03T04:54:18.931Z,0.00
2018-11-03T04:55:18.987Z,0.00
2018-11-03T04:56:18.763Z,0.00
2018-11-03T04:57:18.681Z,0.00
2018-11-03T04:58:18.599Z,0.00
2018-11-03T04:59:18.519Z,0.00
2018-11-03T05:00:18.435Z,0.00
2018-11-03T05:01:18.353Z,0.00
2018-11-03T05:02:18.272Z,0.00
2018-11-03T05:03:18.193Z,0.00
2018-11-03T05:04:18.108Z,0.00
2018-11-03T05:05:18.031Z,0.00
2018-11-03T05:06:17.976Z,0.00
2018-11-03T05:07:17.883Z,0.00
2018-11-03T05:08:17.783Z,0.00
2018-11-03T05:09:17.703Z,0.00
2018-11-03T05:10:17.625Z,0.00
2018-11-03T05:11:17.538Z,0.00
2018-11-03T05:12:17.456Z,0.00
2018-11-03T05:13:17.375Z,0.00
2018-11-03T05:14:17.304Z,0.00
2018-11-03T05:15:17.310Z,0.00
2018-11-03T05:16:17.130Z,0.00
2018-11-03T05:17:17.049Z,0.00
2018-11-03T05:18:16.965Z,0.00
2018-11-03T05:19:16.883Z,0.00
2018-11-03T05:20:16.801Z,0.00
2018-11-03T05:21:16.775Z,0.00
2018-11-03T05:22:16.641Z,0.00
2018-11-03T05:23:16.557Z,0.00
2018-11-03T05:24:16.493Z,0.00
2018-11-03T05:25:16.412Z,0.00
2018-11-03T05:26:16.311Z,0.00
2018-11-03T05:27:16.229Z,0.00
2018-11-03T05:28:16.149Z,0.00
2018-11-03T05:29:16.067Z,0.00
2018-11-03T05:30:15.984Z,0.00
2018-11-03T05:31:16.042Z,0.00
2018-11-03T05:32:15.821Z,0.00
2018-11-03T05:33:15.736Z,0.00
2018-11-03T05:34:15.658Z,0.00
2018-11-03T05:35:15.573Z,0.00
2018-11-03T05:36:15.490Z,0.00
2018-11-03T05:37:15.411Z,0.00
2018-11-03T05:38:15.329Z,0.00
2018-11-03T05:39:15.249Z,0.00
2018-11-03T05:40:15.165Z,0.00
2018-11-03T05:41:15.081Z,0.00
2018-11-03T05:42:14.999Z,0.00
2018-11-03T05:43:14.916Z,0.00
2018-11-03T05:44:14.835Z,0.00
2018-11-03T05:45:14.761Z,0.00
2018-11-03T05:46:14.699Z,0.00
2018-11-03T05:47:14.590Z,0.00
2018-11-03T05:48:14.505Z,0.00
2018-11-03T05:49:14.427Z,0.00
2018-11-03T05:50:14.343Z,0.00
2018-11-03T05:51:14.261Z,0.00
2018-11-03T05:52:14.180Z,0.00
2018-11-03T05:53:14.196Z,0.00
2018-11-03T05:54:14.016Z,0.00
2018-11-03T05:55:13.931Z,0.00
2018-11-03T05:56:13.849Z,0.00
2018-11-03T05:57:13.770Z,0.00
2018-11-03T05:58:13.684Z,0.00
2018-11-03T05:59:13.602Z,0.00
2018-11-03T06:00:13.529Z,0.00
2018-11-03T06:01:13.438Z,0.00
2018-11-03T06:02:13.355Z,0.00
2018-11-03T06:03:13.274Z,0.00
2018-11-03T06:04:13.221Z,0.00
2018-11-03T06:05:13.107Z,0.00
2018-11-03T06:06:13.027Z,0.00
2018-11-03T06:07:12.944Z,0.00
2018-11-03T06:08:12.911Z,0.00
2018-11-03T06:09:12.781Z,0.00
2018-11-03T06:10:12.696Z,0.00
2018-11-03T06:11:12.614Z,5.63
2018-11-03T06:12:12.532Z,5.63
2018-11-03T06:13:12.449Z,5.63
2018-11-03T06:14:12.366Z,5.63
2018-11-03T06:15:12.284Z,5.63
2018-11-03T06:16:12.203Z,5.63
2018-11-03T06:17:12.120Z,5.63
2018-11-03T06:18:12.037Z,5.63
2018-11-03T06:19:11.954Z,11.25
2018-11-03T06:20:11.871Z,11.25
2018-11-03T06:21:11.788Z,11.25
2018-11-03T06:22:11.709Z,11.25
2018-11-03T06:23:11.836Z,11.25
2018-11-03T06:24:11.541Z,11.25
2018-11-03T06:25:11.459Z,16.88
2018-11-03T06:26:11.375Z,16.88
2018-11-03T06:27:11.294Z,16.88
2018-11-03T06:28:11.266Z,16.88
2018-11-03T06:29:11.127Z,16.88
2018-11-03T06:30:11.045Z,22.50
2018-11-03T06:31:10.961Z,22.50
2018-11-03T06:32:10.879Z,22.50
2018-11-03T06:33:10.803Z,22.50
2018-11-03T06:34:10.715Z,22.50
2018-11-03T06:35:10.677Z,28.13
2018-11-03T06:36:10.549Z,28.13
2018-11-03T06:37:10.465Z,28.13
2018-11-03T06:38:10.382Z,28.13
2018-11-03T06:39:10.441Z,33.75
2018-11-03T06:40:10.217Z,33.75
2018-11-03T06:41:10.134Z,33.75
2018-11-03T06:42:10.054Z,33.75
2018-11-03T06:43:09.968Z,33.75
2018-11-03T06:44:09.886Z,39.38
2018-11-03T06:45:09.804Z,39.38
2018-11-03T06:46:09.721Z,39.38
2018-11-03T06:47:09.682Z,39.38
2018-11-03T06:48:09.558Z,39.38
2018-11-03T06:49:09.473Z,45.00
2018-11-03T06:50:09.390Z,45.00
2018-11-03T06:51:09.308Z,45.00
2018-11-03T06:52:09.297Z,45.00
2018-11-03T06:53:09.146Z,50.63
2018-11-03T06:54:09.058Z,50.63
2018-11-03T06:55:08.975Z,50.63
2018-11-03T06:56:08.893Z,50.63
2018-11-03T06:57:08.814Z,50.63
2018-11-03T06:58:08.728Z,50.63
2018-11-03T06:59:08.643Z,50.63
2018-11-03T07:00:08.565Z,56.25
2018-11-03T07:01:08.487Z,56.25
2018-11-03T07:02:08.396Z,56.25
2018-11-03T07:03:08.312Z,61.88
2018-11-03T07:04:08.233Z,61.88
2018-11-03T07:05:08.194Z,61.88
2018-11-03T07:06:08.066Z,61.88
2018-11-03T07:07:07.983Z,61.88
2018-11-03T07:08:07.901Z,61.88
2018-11-03T07:09:07.833Z,67.50
2018-11-03T07:10:07.736Z,67.50
2018-11-03T07:11:07.653Z,67.50
2018-11-03T07:12:07.652Z,67.50
2018-11-03T07:13:07.591Z,67.50
2018-11-03T07:14:07.406Z,67.50
2018-11-03T07:15:07.322Z,67.50
2018-11-03T07:16:07.241Z,73.13
2018-11-03T07:17:07.160Z,73.13
2018-11-03T07:18:07.075Z,73.13
2018-11-03T07:19:06.995Z,73.13
2018-11-03T07:20:06.910Z,73.13
2018-11-03T07:21:06.862Z,78.75
2018-11-03T07:22:06.747Z,78.75
2018-11-03T07:23:06.662Z,78.75
2018-11-03T07:24:06.581Z,78.75
2018-11-03T07:25:06.497Z,78.75
2018-11-03T07:26:06.419Z,84.38
2018-11-03T07:27:06.333Z,84.38
2018-11-03T07:28:06.316Z,84.38
2018-11-03T07:29:06.169Z,90.00
2018-11-03T07:30:06.086Z,90.00
2018-11-03T07:31:06.004Z,90.00
2018-11-03T07:32:05.921Z,90.00
2018-11-03T07:33:05.840Z,95.63
2018-11-03T07:34:05.756Z,95.63
2018-11-03T07:35:05.680Z,95.63
2018-11-03T07:36:05.592Z,95.63
2018-11-03T07:37:05.510Z,95.63
2018-11-03T07:38:05.431Z,101.25
2018-11-03T07:39:05.345Z,101.25
2018-11-03T07:40:05.262Z,101.25
2018-11-03T07:41:05.352Z,106.88
2018-11-03T07:42:05.154Z,101.25
2018-11-03T07:43:05.017Z,106.88
2018-11-03T07:44:04.939Z,106.88
2018-11-03T07:45:04.854Z,112.50
2018-11-03T07:46:04.774Z,118.13
2018-11-03T07:47:04.690Z,118.13
2018-11-03T07:48:04.638Z,118.13
2018-11-03T07:49:04.703Z,123.75
2018-11-03T07:50:04.443Z,118.13
2018-11-03T07:51:04.362Z,123.75
2018-11-03T07:52:04.278Z,123.75
2018-11-03T07:53:04.198Z,123.75
2018-11-03T07:54:04.129Z,123.75
2018-11-03T07:55:04.035Z,129.38
2018-11-03T07:56:03.951Z,129.38
2018-11-03T07:57:03.871Z,129.38
2018-11-03T07:58:03.788Z,129.38
2018-11-03T07:59:03.706Z,129.38
2018-11-03T08:00:03.627Z,135.00
2018-11-03T08:01:03.544Z,135.00
2018-11-03T08:02:03.502Z,135.00
2018-11-03T08:03:03.381Z,135.00
2018-11-03T08:04:03.300Z,140.63
2018-11-03T08:05:03.220Z,140.63
2018-11-03T08:06:03.138Z,146.25
2018-11-03T08:07:03.056Z,146.25
2018-11-03T08:08:02.975Z,146.25
2018-11-03T08:09:03.007Z,146.25
2018-11-03T08:10:02.817Z,146.25
2018-11-03T08:11:02.732Z,146.25
2018-11-03T08:12:02.651Z,146.25
2018-11-03T08:13:02.572Z,146.25
2018-11-03T08:14:02.487Z,146.25
2018-11-03T08:15:02.432Z,151.88
2018-11-03T08:16:02.332Z,151.88
2018-11-03T08:17:02.247Z,151.88
2018-11-03T08:18:02.169Z,151.88
2018-11-03T08:19:02.083Z,146.25
2018-11-03T08:20:02.005Z,146.25
2018-11-03T08:21:01.925Z,146.25
2018-11-03T08:22:01.894Z,146.25
2018-11-03T08:23:01.761Z,146.25
2018-11-03T08:24:01.739Z,146.25
2018-11-03T08:25:01.602Z,146.25
2018-11-03T08:26:01.520Z,146.25
2018-11-03T08:27:01.441Z,140.63
2018-11-03T08:28:01.361Z,140.63
2018-11-03T08:29:01.279Z,140.63
2018-11-03T08:30:01.197Z,146.25
2018-11-03T08:31:01.123Z,146.25
2018-11-03T08:32:01.038Z,146.25
2018-11-03T08:33:00.957Z,140.63
2018-11-03T08:34:00.876Z,140.63
2018-11-03T08:35:00.799Z,140.63
2018-11-03T08:36:00.718Z,135.00
2018-11-03T08:37:00.636Z,135.00
2018-11-03T08:38:00.555Z,129.38
2018-11-03T08:39:00.476Z,129.38
2018-11-03T08:40:00.395Z,135.00
2018-11-03T08:41:00.314Z,140.63
2018-11-03T08:42:00.233Z,140.63
2018-11-03T08:43:00.155Z,140.63
2018-11-03T08:44:00.075Z,140.63
2018-11-03T08:44:59.994Z,135.00
2018-11-03T08:45:59.913Z,140.63
2018-11-03T08:46:59.832Z,146.25
2018-11-03T08:47:59.788Z,146.25
2018-11-03T08:48:59.860Z,151.88
2018-11-03T08:49:59.602Z,151.88
2018-11-03T08:50:59.513Z,146.25
2018-11-03T08:51:59.433Z,146.25
2018-11-03T08:52:59.354Z,135.00
2018-11-03T08:53:59.274Z,146.25
2018-11-03T08:54:59.193Z,146.25
2018-11-03T08:55:59.113Z,151.88
2018-11-03T08:56:59.033Z,146.25
2018-11-03T08:57:58.956Z,146.25
2018-11-03T08:58:58.874Z,151.88
2018-11-03T08:59:59.039Z,140.63
2018-11-03T09:00:58.715Z,146.25
2018-11-03T09:01:58.633Z,151.88
2018-11-03T09:02:58.554Z,163.13
2018-11-03T09:03:58.475Z,168.75
2018-11-03T09:04:58.397Z,168.75
2018-11-03T09:05:58.313Z,174.38
2018-11-03T09:06:58.313Z,180.00
2018-11-03T09:07:58.153Z,180.00
2018-11-03T09:08:58.074Z,191.25
2018-11-03T09:09:57.995Z,202.50
2018-11-03T09:10:57.914Z,191.25
2018-11-03T09:11:57.837Z,191.25
2018-11-03T09:12:57.753Z,185.63
2018-11-03T09:13:57.676Z,191.25
2018-11-03T09:14:57.611Z,185.63
2018-11-03T09:15:57.515Z,191.25
2018-11-03T09:16:57.436Z,196.88
2018-11-03T09:17:57.355Z,196.88
2018-11-03T09:18:57.299Z,196.88
2018-11-03T09:19:57.197Z,196.88
2018-11-03T09:20:57.117Z,202.50
2018-11-03T09:21:57.257Z,208.13
2018-11-03T09:22:56.958Z,208.13
2018-11-03T09:23:56.879Z,213.75
2018-11-03T09:24:56.799Z,213.75
2018-11-03T09:25:56.795Z,213.75
2018-11-03T09:26:56.639Z,213.75
2018-11-03T09:27:56.565Z,213.75
2018-11-03T09:28:56.483Z,219.38
2018-11-03T09:29:56.401Z,219.38
2018-11-03T09:30:56.322Z,219.38
2018-11-03T09:31:56.304Z,225.00
2018-11-03T09:32:56.207Z,230.63
2018-11-03T09:33:56.087Z,230.63
2018-11-03T09:34:56.007Z,230.63
2018-11-03T09:35:55.928Z,236.25
2018-11-03T09:36:55.851Z,236.25
2018-11-03T09:37:55.770Z,236.25
2018-11-03T09:38:55.697Z,247.50
2018-11-03T09:39:55.616Z,247.50
2018-11-03T09:40:55.548Z,253.13
2018-11-03T09:41:55.452Z,247.50
2018-11-03T09:42:55.425Z,247.50
2018-11-03T09:43:55.295Z,247.50
2018-11-03T09:44:55.271Z,247.50
2018-11-03T09:45:55.136Z,241.88
2018-11-03T09:46:55.061Z,241.88
2018-11-03T09:47:54.979Z,241.88
2018-11-03T09:48:54.921Z,241.88
2018-11-03T09:49:54.821Z,241.88
2018-11-03T09:50:54.798Z,247.50
2018-11-03T09:51:54.665Z,247.50
2018-11-03T09:52:54.588Z,241.88
2018-11-03T09:53:54.516Z,241.88
2018-11-03T09:54:54.430Z,247.50
2018-11-03T09:55:54.351Z,247.50
2018-11-03T09:56:54.274Z,247.50
2018-11-03T09:57:54.193Z,247.50
2018-11-03T09:58:54.115Z,247.50
2018-11-03T09:59:54.037Z,247.50
2018-11-03T10:00:53.959Z,247.50
2018-11-03T10:01:53.879Z,241.88
2018-11-03T10:02:53.801Z,236.25
2018-11-03T10:03:53.724Z,241.88
2018-11-03T10:04:53.645Z,236.25
2018-11-03T10:05:53.567Z,236.25
2018-11-03T10:06:53.491Z,236.25
2018-11-03T10:07:53.414Z,236.25
2018-11-03T10:08:53.332Z,241.88
2018-11-03T10:09:53.255Z,247.50
2018-11-03T10:10:53.175Z,247.50
2018-11-03T10:11:53.098Z,241.88
2018-11-03T10:12:53.020Z,247.50
2018-11-03T10:13:52.940Z,236.25
2018-11-03T10:14:53.152Z,247.50
2018-11-03T10:15:52.875Z,258.75
2018-11-03T10:16:52.708Z,264.38
2018-11-03T10:17:52.628Z,253.13
2018-11-03T10:18:52.551Z,264.38
2018-11-03T10:19:52.475Z,247.50
2018-11-03T10:20:52.395Z,247.50
2018-11-03T10:21:52.317Z,247.50
2018-11-03T10:22:52.336Z,241.88
2018-11-03T10:23:52.162Z,241.88
2018-11-03T10:24:52.084Z,241.88
2018-11-03T10:25:52.006Z,236.25
2018-11-03T10:26:51.928Z,241.88
2018-11-03T10:27:51.851Z,236.25
2018-11-03T10:28:51.789Z,241.88
2018-11-03T10:29:51.695Z,230.63
2018-11-03T10:30:51.618Z,219.38
2018-11-03T10:31:51.541Z,225.00
2018-11-03T10:32:51.467Z,225.00
2018-11-03T10:33:51.487Z,219.38
2018-11-03T10:34:51.310Z,225.00
2018-11-03T10:35:51.232Z,225.00
2018-11-03T10:36:51.154Z,219.38
2018-11-03T10:37:51.075Z,225.00
2018-11-03T10:38:50.997Z,236.25
2018-11-03T10:39:50.921Z,236.25
2018-11-03T10:40:50.844Z,247.50
2018-11-03T10:41:50.769Z,241.88
2018-11-03T10:42:50.736Z,241.88
2018-11-03T10:43:50.611Z,247.50
2018-11-03T10:44:50.585Z,241.88
2018-11-03T10:45:50.458Z,247.50
2018-11-03T10:46:50.384Z,253.13
2018-11-03T10:47:50.303Z,253.13
2018-11-03T10:48:50.226Z,270.00
2018-11-03T10:49:50.150Z,264.38
2018-11-03T10:50:50.072Z,264.38
2018-11-03T10:51:49.994Z,270.00
2018-11-03T10:52:49.947Z,270.00
2018-11-03T10:53:49.951Z,275.63
2018-11-03T10:54:49.764Z,292.50
2018-11-03T10:55:49.691Z,326.25
2018-11-03T10:56:49.609Z,309.38
2018-11-03T10:57:49.554Z,298.13
2018-11-03T10:58:49.459Z,292.50
2018-11-03T10:59:49.428Z,292.50
2018-11-03T11:00:49.302Z,292.50
2018-11-03T11:01:49.221Z,292.50
2018-11-03T11:02:49.149Z,286.88
2018-11-03T11:03:49.069Z,281.25
2018-11-03T11:04:48.995Z,286.88
2018-11-03T11:05:48.916Z,292.50
2018-11-03T11:06:48.842Z,286.88
2018-11-03T11:07:48.763Z,286.88
2018-11-03T11:08:48.688Z,298.13
2018-11-03T11:09:48.609Z,292.50
2018-11-03T11:10:48.533Z,309.38
2018-11-03T11:11:48.457Z,315.00
2018-11-03T11:12:48.379Z,331.88
2018-11-03T11:13:48.307Z,337.50
2018-11-03T11:14:48.226Z,303.75
2018-11-03T11:15:48.175Z,309.38
2018-11-03T11:16:48.100Z,303.75
2018-11-03T11:17:47.998Z,315.00
2018-11-03T11:18:47.921Z,376.88
2018-11-03T11:19:47.896Z,466.88
2018-11-03T11:20:47.807Z,472.50
2018-11-03T11:21:47.690Z,500.63
2018-11-03T11:22:47.620Z,421.88
2018-11-03T11:23:47.541Z,607.50
2018-11-03T11:24:47.515Z,736.88
2018-11-03T11:25:47.386Z,883.13
2018-11-03T11:26:47.312Z,922.50
2018-11-03T11:27:47.237Z,990.00
2018-11-03T11:28:47.159Z,1355.63
2018-11-03T11:29:47.085Z,1479.38
2018-11-03T11:30:47.009Z,1518.75
2018-11-03T11:31:46.958Z,1490.63
2018-11-03T11:32:46.919Z,1569.38
2018-11-03T11:33:46.787Z,1445.63
2018-11-03T11:34:46.764Z,1580.63
2018-11-03T11:35:46.641Z,1665.00
2018-11-03T11:36:46.572Z,1698.75
2018-11-03T11:37:46.496Z,1518.75
2018-11-03T11:38:46.424Z,1366.88
2018-11-03T11:39:46.353Z,1535.63
2018-11-03T11:40:46.281Z,1614.38
2018-11-03T11:41:46.210Z,1535.63
2018-11-03T11:42:46.180Z,1614.38
2018-11-03T11:43:46.070Z,1760.63
2018-11-03T11:44:45.997Z,1771.88
2018-11-03T11:45:45.926Z,1749.38
2018-11-03T11:46:45.856Z,1659.38
2018-11-03T11:47:45.785Z,1501.88
2018-11-03T11:48:45.715Z,1237.50
2018-11-03T11:49:45.644Z,1040.63
2018-11-03T11:50:45.575Z,1113.75
2018-11-03T11:51:45.511Z,1237.50
2018-11-03T11:52:45.437Z,1198.13
2018-11-03T11:53:45.378Z,1147.50
2018-11-03T11:54:45.364Z,1080.00
2018-11-03T11:55:45.230Z,956.25
2018-11-03T11:56:45.156Z,821.25
2018-11-03T11:57:45.087Z,1023.75
2018-11-03T11:58:45.016Z,1040.63
2018-11-03T11:59:44.946Z,815.63
2018-11-03T12:00:45.006Z,646.88
2018-11-03T12:01:44.806Z,613.13
2018-11-03T12:02:44.735Z,540.00
2018-11-03T12:03:44.666Z,495.00
2018-11-03T12:04:44.607Z,489.38
2018-11-03T12:05:44.523Z,596.25
2018-11-03T12:06:44.457Z,748.13
2018-11-03T12:07:44.382Z,781.88
2018-11-03T12:08:44.312Z,641.25
2018-11-03T12:09:44.239Z,804.38
2018-11-03T12:10:44.167Z,1046.25
2018-11-03T12:11:44.096Z,1046.25
2018-11-03T12:12:44.026Z,1344.38
2018-11-03T12:13:43.952Z,1451.25
2018-11-03T12:14:43.881Z,1136.25
2018-11-03T12:15:43.809Z,922.50
2018-11-03T12:16:43.741Z,877.50
2018-11-03T12:17:43.665Z,601.88
2018-11-03T12:18:43.593Z,500.63
2018-11-03T12:19:43.522Z,495.00
2018-11-03T12:20:43.450Z,573.75
2018-11-03T12:21:43.377Z,585.00
2018-11-03T12:22:43.307Z,562.50
2018-11-03T12:23:43.237Z,579.38
2018-11-03T12:24:43.161Z,511.88
2018-11-03T12:25:43.189Z,393.75
2018-11-03T12:26:43.019Z,382.50
2018-11-03T12:27:42.946Z,433.13
2018-11-03T12:28:42.872Z,511.88
2018-11-03T12:29:42.799Z,534.38
2018-11-03T12:30:42.728Z,624.38
2018-11-03T12:31:42.655Z,630.00
2018-11-03T12:32:42.583Z,697.50
2018-11-03T12:33:42.510Z,708.75
2018-11-03T12:34:42.437Z,635.63
2018-11-03T12:35:42.420Z,630.00
2018-11-03T12:36:42.293Z,601.88
2018-11-03T12:37:42.219Z,568.13
2018-11-03T12:38:42.147Z,545.63
2018-11-03T12:39:42.076Z,545.63
2018-11-03T12:40:42.258Z,551.25
2018-11-03T12:41:41.929Z,720.00
2018-11-03T12:42:41.857Z,596.25
2018-11-03T12:43:41.783Z,748.13
2018-11-03T12:44:41.715Z,568.13
2018-11-03T12:45:41.637Z,556.88
2018-11-03T12:46:41.815Z,568.13
2018-11-03T12:47:41.494Z,545.63
2018-11-03T12:48:41.420Z,562.50
2018-11-03T12:49:41.348Z,573.75
2018-11-03T12:50:41.275Z,579.38
2018-11-03T12:51:41.208Z,556.88
2018-11-03T12:52:41.128Z,545.63