createdAt,value
2023-01-09T00:01:10.783Z,20.45
2023-01-09T00:03:38.014Z,16.08
2023-01-09T00:06:05.729Z,21.70
2023-01-09T00:08:32.857Z,21.40
2023-01-09T00:11:00.348Z,19.33
2023-01-09T00:13:27.869Z,17.83
2023-01-09T00:15:55.035Z,23.70
2023-01-09T00:18:22.151Z,22.65
2023-01-09T00:20:49.552Z,21.25
2023-01-09T00:23:16.768Z,20.83
2023-01-09T00:25:44.035Z,20.05
2023-01-09T00:28:11.413Z,19.33
2023-01-09T00:30:38.482Z,19.35
2023-01-09T00:33:05.735Z,22.20
2023-01-09T00:35:33.809Z,18.63
2023-01-09T00:38:03.197Z,23.35
2023-01-09T00:40:30.367Z,21.15
2023-01-09T00:42:58.188Z,18.13
2023-01-09T00:45:29.181Z,20.98
2023-01-09T00:48:06.738Z,19.45
2023-01-09T00:50:35.593Z,20.63
2023-01-09T00:53:10.869Z,19.92
2023-01-09T00:55:39.490Z,18.80
2023-01-09T00:58:07.760Z,19.27
2023-01-09T01:00:35.057Z,20.63
2023-01-09T01:03:02.249Z,18.65
2023-01-09T01:05:47.912Z,21.33
2023-01-09T01:08:18.818Z,19.65
2023-01-09T01:10:47.973Z,19.88
2023-01-09T01:13:15.480Z,20.10
2023-01-09T01:15:44.531Z,21.38
2023-01-09T01:18:14.457Z,21.23
2023-01-09T01:20:42.889Z,21.67
2023-01-09T01:23:10.080Z,20.75
2023-01-09T01:25:39.350Z,20.10
2023-01-09T01:28:08.263Z,17.80
2023-01-09T01:30:43.565Z,20.85
2023-01-09T01:33:12.086Z,20.30
2023-01-09T01:35:39.240Z,17.65
2023-01-09T01:38:06.323Z,17.85
2023-01-09T01:40:34.628Z,17.25
2023-01-09T01:43:02.817Z,17.80
2023-01-09T01:45:30.604Z,16.27
2023-01-09T01:48:15.824Z,16.67
2023-01-09T01:50:49.418Z,15.13
2023-01-09T01:53:58.228Z,15.90
2023-01-09T01:56:38.049Z,18.15
2023-01-09T01:59:28.089Z,18.92
2023-01-09T02:01:59.859Z,16.60
2023-01-09T02:04:28.716Z,18.63
2023-01-09T02:07:01.212Z,17.25
2023-01-09T02:09:29.343Z,15.43
2023-01-09T02:11:58.051Z,16.33
2023-01-09T02:14:29.551Z,17.70
2023-01-09T02:17:34.857Z,16.50
2023-01-09T02:20:15.164Z,15.75
2023-01-09T02:23:19.395Z,18.42
2023-01-09T02:25:52.854Z,17.45
2023-01-09T02:28:58.318Z,17.52
2023-01-09T02:31:31.492Z,16.90
2023-01-09T02:34:29.564Z,17.98
2023-01-09T02:37:12.934Z,17.00
2023-01-09T02:40:18.518Z,18.90
2023-01-09T02:42:47.207Z,18.42
2023-01-09T02:45:14.747Z,14.40
2023-01-09T02:47:45.714Z,17.17
2023-01-09T02:50:24.390Z,17.30
2023-01-09T02:53:38.129Z,16.65
2023-01-09T02:56:33.615Z,17.60
2023-01-09T02:59:24.254Z,20.25
2023-01-09T03:02:08.890Z,17.27
2023-01-09T03:05:04.987Z,18.35
2023-01-09T03:07:42.351Z,17.38
2023-01-09T03:10:28.017Z,18.90
2023-01-09T03:12:59.164Z,21.20
2023-01-09T03:15:31.911Z,19.35
2023-01-09T03:18:01.189Z,19.90
2023-01-09T03:20:31.280Z,21.70
2023-01-09T03:23:01.125Z,18.35
2023-01-09T03:25:30.213Z,21.10
2023-01-09T03:28:02.016Z,20.80
2023-01-09T03:30:31.158Z,23.25
2023-01-09T03:32:58.977Z,17.85
2023-01-09T03:35:27.174Z,19.25
2023-01-09T03:37:54.794Z,21.40
2023-01-09T03:40:22.276Z,19.50
2023-01-09T03:42:49.409Z,21.08
2023-01-09T03:45:16.803Z,19.05
2023-01-09T03:47:44.078Z,21.25
2023-01-09T03:50:11.450Z,17.27
2023-01-09T03:52:38.606Z,18.55
2023-01-09T03:55:06.205Z,20.20
2023-01-09T03:57:33.281Z,19.98
2023-01-09T04:00:00.463Z,19.83
2023-01-09T04:02:27.550Z,22.52
2023-01-09T04:04:54.720Z,19.83
2023-01-09T04:07:21.844Z,21.90
2023-01-09T04:09:49.074Z,21.73
2023-01-09T04:12:16.382Z,22.55
2023-01-09T04:14:43.466Z,22.23
2023-01-09T04:17:10.596Z,21.02
2023-01-09T04:19:37.733Z,20.85
2023-01-09T04:22:04.819Z,22.50
2023-01-09T04:24:32.593Z,21.10
2023-01-09T04:27:00.482Z,20.20
2023-01-09T04:29:29.083Z,24.05
2023-01-09T04:31:56.374Z,21.90
2023-01-09T04:34:27.979Z,22.88
2023-01-09T04:36:55.761Z,21.75
2023-01-09T04:39:23.947Z,20.73
2023-01-09T04:41:51.433Z,23.45
2023-01-09T04:44:27.845Z,19.70
2023-01-09T04:46:57.097Z,20.88
2023-01-09T04:49:24.428Z,19.70
2023-01-09T04:51:52.362Z,22.70
2023-01-09T04:54:19.975Z,21.90
2023-01-09T04:56:47.204Z,21.60
2023-01-09T04:59:14.612Z,22.92
2023-01-09T05:01:42.239Z,21.35
2023-01-09T05:04:09.962Z,23.02
2023-01-09T05:06:37.245Z,21.48
2023-01-09T05:09:04.478Z,22.13
2023-01-09T05:11:31.662Z,20.40
2023-01-09T05:13:58.944Z,23.85
2023-01-09T05:16:26.075Z,22.83
2023-01-09T05:18:56.709Z,21.15
2023-01-09T05:21:24.813Z,20.77
2023-01-09T05:23:56.311Z,22.27
2023-01-09T05:26:24.617Z,23.27
2023-01-09T05:28:53.219Z,25.70
2023-01-09T05:31:21.002Z,24.25
2023-01-09T05:33:48.559Z,22.48
2023-01-09T05:36:15.907Z,23.35
2023-01-09T05:38:43.110Z,25.98
2023-01-09T05:41:12.889Z,23.50
2023-01-09T05:43:40.002Z,21.42
2023-01-09T05:46:07.535Z,24.83
2023-01-09T05:48:34.625Z,22.98
2023-01-09T05:51:01.905Z,24.17
2023-01-09T05:53:28.994Z,25.65
2023-01-09T05:55:56.296Z,23.73
2023-01-09T05:58:23.476Z,26.83
2023-01-09T06:00:53.274Z,24.40
2023-01-09T06:03:20.567Z,26.75
2023-01-09T06:05:47.699Z,25.23
2023-01-09T06:08:14.828Z,22.58
2023-01-09T06:10:41.976Z,25.00
2023-01-09T06:13:09.158Z,23.63
2023-01-09T06:15:36.484Z,24.25
2023-01-09T06:18:04.970Z,26.17
2023-01-09T06:20:32.198Z,21.20
2023-01-09T06:22:59.571Z,20.88
2023-01-09T06:26:10.934Z,22.88
2023-01-09T06:28:52.122Z,19.55
2023-01-09T06:31:26.543Z,20.45
2023-01-09T06:33:57.113Z,20.85
2023-01-09T06:36:34.142Z,21.88
2023-01-09T06:39:01.805Z,22.05
2023-01-09T06:41:29.377Z,21.98
2023-01-09T06:44:05.388Z,20.90
2023-01-09T06:46:33.106Z,20.85
2023-01-09T06:49:00.685Z,21.63
2023-01-09T06:51:28.189Z,20.52
2023-01-09T06:53:55.806Z,20.13
2023-01-09T06:56:23.287Z,20.95
2023-01-09T06:58:50.697Z,19.05
2023-01-09T07:01:18.519Z,16.73
2023-01-09T07:03:46.800Z,17.83
2023-01-09T07:06:15.015Z,19.20
2023-01-09T07:08:42.370Z,17.95
2023-01-09T07:11:09.912Z,15.27
2023-01-09T07:13:38.720Z,16.80
2023-01-09T07:16:06.890Z,15.25
2023-01-09T07:18:34.515Z,15.20
2023-01-09T07:21:01.952Z,15.45
2023-01-09T07:23:30.812Z,13.85
2023-01-09T07:25:58.682Z,16.05
2023-01-09T07:28:26.241Z,13.82
2023-01-09T07:30:53.951Z,13.50
2023-01-09T07:33:22.504Z,13.02
2023-01-09T07:35:51.549Z,13.27
2023-01-09T07:38:19.117Z,14.98
2023-01-09T07:40:46.600Z,13.00
2023-01-09T07:43:14.920Z,12.55
2023-01-09T07:45:42.996Z,11.93
2023-01-09T07:48:10.778Z,15.07
2023-01-09T07:50:38.153Z,12.50
2023-01-09T07:53:05.705Z,11.63
2023-01-09T07:55:33.023Z,14.63
2023-01-09T07:58:01.399Z,15.20
2023-01-09T08:00:30.044Z,13.48
2023-01-09T08:02:59.051Z,17.73
2023-01-09T08:05:27.198Z,12.55
2023-01-09T08:07:54.834Z,16.15
2023-01-09T08:10:22.364Z,13.00
2023-01-09T08:12:50.515Z,13.65
2023-01-09T08:15:18.556Z,14.13
2023-01-09T08:17:46.718Z,12.32
2023-01-09T08:20:16.452Z,12.05
2023-01-09T08:22:49.910Z,10.20
2023-01-09T08:25:18.687Z,11.88
2023-01-09T08:27:46.474Z,10.63
2023-01-09T08:30:14.656Z,11.15
2023-01-09T08:32:42.215Z,9.27
2023-01-09T08:35:09.955Z,11.57
2023-01-09T08:37:37.447Z,11.00
2023-01-09T08:40:06.124Z,11.75
2023-01-09T08:42:51.949Z,13.00
2023-01-09T08:45:38.427Z,12.52
2023-01-09T08:48:06.258Z,11.35
2023-01-09T08:50:33.870Z,11.68
2023-01-09T08:53:01.707Z,11.07
2023-01-09T08:55:29.085Z,10.65
2023-01-09T08:57:56.860Z,10.80
2023-01-09T09:00:25.453Z,11.70
2023-01-09T09:02:57.628Z,11.07
2023-01-09T09:05:27.418Z,9.65
2023-01-09T09:07:55.996Z,10.93
2023-01-09T09:10:25.352Z,10.25
2023-01-09T09:12:54.853Z,11.90
2023-01-09T09:15:26.794Z,12.18
2023-01-09T09:18:05.015Z,10.27
2023-01-09T09:20:35.082Z,13.32
2023-01-09T09:23:03.112Z,10.07
2023-01-09T09:25:30.991Z,13.88
2023-01-09T09:28:01.380Z,11.23
2023-01-09T09:30:29.082Z,10.15
2023-01-09T09:33:38.050Z,11.93
2023-01-09T09:36:05.905Z,10.38
2023-01-09T09:38:33.663Z,9.85
2023-01-09T09:41:51.097Z,11.95
2023-01-09T09:44:53.788Z,12.55
2023-01-09T09:47:58.269Z,11.25
2023-01-09T09:50:29.049Z,13.57
2023-01-09T09:53:31.493Z,14.32
2023-01-09T09:55:59.152Z,11.80
2023-01-09T09:58:46.693Z,11.55
2023-01-09T10:01:22.972Z,10.75
2023-01-09T10:04:00.669Z,11.95
2023-01-09T10:06:32.400Z,12.13
2023-01-09T10:09:03.194Z,14.82
2023-01-09T10:11:42.951Z,13.30
2023-01-09T10:14:23.392Z,12.27
2023-01-09T10:17:08.712Z,11.80
2023-01-09T10:19:53.994Z,10.10
2023-01-09T10:22:36.856Z,12.90
2023-01-09T10:25:21.052Z,11.57
2023-01-09T10:28:06.712Z,15.65
2023-01-09T10:30:42.135Z,12.27
2023-01-09T10:33:39.952Z,13.20
2023-01-09T10:36:44.192Z,14.35
2023-01-09T10:39:21.538Z,12.15
2023-01-09T10:42:02.245Z,13.00
2023-01-09T10:44:38.546Z,12.02
2023-01-09T10:47:36.026Z,11.70
2023-01-09T10:50:19.129Z,13.07
2023-01-09T10:52:49.254Z,12.02
2023-01-09T10:55:25.614Z,16.98
2023-01-09T10:58:09.399Z,12.48
2023-01-09T11:00:37.334Z,12.27
2023-01-09T11:03:04.835Z,14.98
2023-01-09T11:05:32.902Z,11.57
2023-01-09T11:08:24.751Z,13.88
2023-01-09T11:10:53.383Z,11.18
2023-01-09T11:13:33.331Z,11.75
2023-01-09T11:16:21.514Z,12.43
2023-01-09T11:18:55.887Z,13.27
2023-01-09T11:21:41.726Z,11.43
2023-01-09T11:24:21.497Z,13.10
2023-01-09T11:26:51.720Z,15.88
2023-01-09T11:29:24.886Z,10.43
2023-01-09T11:31:55.634Z,11.80
2023-01-09T11:34:26.717Z,12.43
2023-01-09T11:37:12.089Z,11.40
2023-01-09T11:42:41.765Z,12.90
2023-01-09T11:45:27.534Z,10.00
2023-01-09T11:47:54.758Z,11.70
2023-01-09T11:50:27.875Z,11.25
2023-01-09T11:53:13.545Z,10.23
2023-01-09T11:55:42.811Z,10.20
2023-01-09T11:58:22.621Z,10.90
2023-01-09T12:01:15.703Z,10.27
2023-01-09T12:04:08.739Z,11.30
2023-01-09T12:07:13.283Z,15.32
2023-01-09T12:09:55.244Z,12.73
2023-01-09T12:12:29.502Z,13.05
2023-01-09T12:15:05.569Z,12.25
2023-01-09T12:17:36.136Z,10.82
2023-01-09T12:20:21.597Z,10.88
2023-01-09T12:25:49.409Z,10.43
2023-01-09T12:28:22.620Z,11.23
2023-01-09T12:31:18.841Z,10.77
2023-01-09T12:34:03.959Z,11.10
2023-01-09T12:37:02.292Z,11.00
2023-01-09T12:39:50.828Z,10.45
2023-01-09T12:42:24.307Z,11.00
2023-01-09T12:45:28.867Z,16.27
2023-01-09T12:48:13.052Z,9.52
2023-01-09T12:50:52.272Z,9.88
2023-01-09T12:53:27.566Z,10.75
2023-01-09T12:56:06.952Z,9.45
2023-01-09T12:58:50.075Z,10.68
2023-01-09T13:01:23.604Z,11.55
2023-01-09T13:04:22.101Z,7.60
2023-01-09T13:06:58.362Z,8.80
2023-01-09T13:09:48.669Z,12.57
2023-01-09T13:12:21.715Z,8.25
2023-01-09T13:15:04.035Z,9.15
2023-01-09T13:17:50.254Z,10.38
2023-01-09T13:20:26.887Z,10.15
2023-01-09T13:22:55.470Z,11.60
2023-01-09T13:25:35.245Z,7.30
2023-01-09T13:28:28.753Z,8.77
2023-01-09T13:31:03.072Z,8.60
2023-01-09T13:33:37.314Z,9.40
2023-01-09T13:36:06.135Z,9.48
2023-01-09T13:38:38.381Z,9.95
2023-01-09T13:41:33.067Z,10.23
2023-01-09T13:44:19.463Z,10.63
2023-01-09T13:46:54.888Z,12.93
2023-01-09T13:49:40.401Z,12.43
2023-01-09T13:58:16.894Z,13.07
2023-01-09T14:00:51.546Z,13.23
2023-01-09T14:03:19.486Z,14.55
2023-01-09T14:05:46.635Z,12.25
2023-01-09T14:08:21.859Z,11.52
2023-01-09T14:10:52.164Z,12.77
2023-01-09T14:13:25.440Z,11.88
2023-01-09T14:16:03.711Z,12.95
2023-01-09T14:18:34.153Z,13.50
2023-01-09T14:21:03.328Z,12.68
2023-01-09T14:23:59.238Z,16.02
2023-01-09T14:26:45.484Z,13.27
2023-01-09T14:29:31.424Z,10.80
2023-01-09T14:32:28.313Z,17.85
2023-01-09T14:34:57.855Z,12.23
2023-01-09T14:37:28.261Z,13.93
2023-01-09T14:39:56.760Z,14.75
2023-01-09T14:42:28.434Z,13.25
2023-01-09T14:45:35.605Z,14.18
2023-01-09T14:48:07.600Z,15.00
2023-01-09T14:50:48.971Z,17.02
2023-01-09T14:53:20.344Z,14.40
2023-01-09T14:55:58.702Z,16.27
2023-01-09T14:58:37.967Z,14.40
2023-01-09T15:01:16.658Z,15.38
2023-01-09T15:03:53.231Z,14.57
2023-01-09T15:06:33.581Z,14.02
2023-01-09T15:09:09.741Z,12.93
2023-01-09T15:11:40.523Z,14.63
2023-01-09T15:14:10.368Z,15.57
2023-01-09T15:16:37.693Z,14.60
2023-01-09T15:19:08.958Z,13.25
2023-01-09T15:21:36.235Z,13.40
2023-01-09T15:24:13.357Z,13.25
2023-01-09T15:26:40.429Z,11.88
2023-01-09T15:29:17.791Z,16.27
2023-01-09T15:31:47.802Z,14.27
2023-01-09T15:34:20.209Z,11.65
2023-01-09T15:36:49.412Z,15.07
2023-01-09T15:39:31.518Z,13.40
2023-01-09T15:42:18.907Z,14.48
2023-01-09T15:44:49.236Z,11.60
2023-01-09T15:47:27.886Z,15.40
2023-01-09T15:49:56.993Z,12.20
2023-01-09T15:52:24.692Z,12.02
2023-01-09T15:54:52.349Z,13.10
2023-01-09T15:57:25.394Z,14.52
2023-01-09T15:59:53.719Z,13.07
2023-01-09T16:02:40.902Z,14.10
2023-01-09T16:05:14.211Z,14.55
2023-01-09T16:07:49.254Z,13.50
2023-01-09T16:10:35.905Z,13.85
2023-01-09T16:13:03.549Z,10.25
2023-01-09T16:15:34.868Z,13.18
2023-01-09T16:18:22.472Z,11.55
2023-01-09T16:20:50.146Z,13.45
2023-01-09T16:23:29.537Z,13.38
2023-01-09T16:26:24.293Z,10.88
2023-01-09T16:28:52.557Z,11.63
2023-01-09T16:31:31.000Z,11.77
2023-01-09T16:34:07.468Z,16.55
2023-01-09T16:36:39.060Z,11.85
2023-01-09T16:39:15.158Z,14.18
2023-01-09T16:42:03.202Z,13.40
2023-01-09T16:44:33.473Z,12.32
2023-01-09T16:47:01.421Z,13.45
2023-01-09T16:49:28.937Z,13.05
2023-01-09T16:51:57.283Z,12.90
2023-01-09T16:54:27.835Z,13.85
2023-01-09T16:56:55.733Z,12.90
2023-01-09T16:59:35.754Z,13.65
2023-01-09T17:02:17.943Z,13.63
2023-01-09T17:04:50.718Z,12.70
2023-01-09T17:07:25.626Z,13.57
2023-01-09T17:09:54.317Z,12.95
2023-01-09T17:12:28.438Z,12.25
2023-01-09T17:14:55.963Z,14.35
2023-01-09T17:17:24.255Z,12.05
2023-01-09T17:19:54.043Z,14.30
2023-01-09T17:22:25.792Z,11.75
2023-01-09T17:25:11.544Z,12.57
2023-01-09T17:27:58.292Z,11.73
2023-01-09T17:30:25.608Z,14.93
2023-01-09T17:32:53.055Z,11.30
2023-01-09T17:35:20.198Z,11.63
2023-01-09T17:37:47.482Z,11.02
2023-01-09T17:40:23.734Z,9.48
2023-01-09T17:42:51.314Z,11.02
2023-01-09T17:45:18.924Z,10.77
2023-01-09T17:47:46.347Z,12.98
2023-01-09T17:50:20.504Z,11.07
2023-01-09T17:52:54.263Z,10.02
2023-01-09T17:55:23.016Z,9.27
2023-01-09T17:57:51.970Z,10.43
2023-01-09T18:00:34.805Z,11.65
2023-01-09T18:03:02.068Z,10.95
2023-01-09T18:05:40.306Z,9.95
2023-01-09T18:08:13.886Z,10.18
2023-01-09T18:10:45.730Z,9.23
2023-01-09T18:13:12.975Z,10.73
2023-01-09T18:15:47.630Z,11.38
2023-01-09T18:18:16.459Z,10.75
2023-01-09T18:20:44.980Z,9.35
2023-01-09T18:23:32.723Z,9.07
2023-01-09T18:26:14.761Z,11.30
2023-01-09T18:28:45.724Z,9.65
2023-01-09T18:31:15.999Z,10.23
2023-01-09T18:33:46.222Z,9.25
2023-01-09T18:36:19.250Z,10.57
2023-01-09T18:38:53.624Z,8.18
2023-01-09T18:41:22.247Z,9.32
2023-01-09T18:43:51.234Z,9.63
2023-01-09T18:46:25.833Z,8.55
2023-01-09T18:48:54.540Z,7.82
2023-01-09T18:51:24.311Z,9.25
2023-01-09T18:53:52.631Z,9.68
2023-01-09T18:56:20.763Z,10.40
2023-01-09T18:58:48.605Z,9.27
2023-01-09T19:01:17.129Z,10.68
2023-01-09T19:03:45.494Z,12.70
2023-01-09T19:06:13.071Z,10.70
2023-01-09T19:08:40.522Z,10.20
2023-01-09T19:11:08.914Z,9.85
2023-01-09T19:13:37.117Z,12.30
2023-01-09T19:16:07.260Z,10.80
2023-01-09T19:18:42.820Z,9.43
2023-01-09T19:21:16.091Z,10.65
2023-01-09T19:23:44.720Z,11.48
2023-01-09T19:26:26.395Z,11.82
2023-01-09T19:28:58.205Z,12.48
2023-01-09T19:31:28.534Z,10.18
2023-01-09T19:33:55.908Z,14.90
2023-01-09T19:36:23.147Z,11.63
2023-01-09T19:38:56.772Z,10.68
2023-01-09T19:41:24.059Z,10.65
2023-01-09T19:43:51.444Z,12.02
2023-01-09T19:46:22.025Z,10.70
2023-01-09T19:48:49.952Z,14.45
2023-01-09T19:51:18.943Z,12.88
2023-01-09T19:53:54.891Z,10.85
2023-01-09T19:56:23.943Z,11.30
2023-01-09T19:58:53.359Z,10.88
2023-01-09T20:01:24.960Z,11.65
2023-01-09T20:03:53.646Z,10.98
2023-01-09T20:06:25.290Z,11.07
2023-01-09T20:08:54.893Z,14.45
2023-01-09T20:11:22.842Z,10.77
2023-01-09T20:13:50.152Z,11.02
2023-01-09T20:16:20.836Z,10.80
2023-01-09T20:18:48.590Z,9.82
2023-01-09T20:23:50.832Z,10.60
2023-01-09T20:26:19.135Z,13.07
2023-01-09T20:28:47.071Z,11.93
2023-01-09T20:31:17.463Z,11.40
2023-01-09T20:33:46.832Z,11.57
2023-01-09T20:36:14.800Z,11.80
2023-01-09T20:38:42.821Z,11.05
2023-01-09T20:41:23.265Z,12.55
2023-01-09T20:43:55.943Z,11.77
2023-01-09T20:46:27.916Z,11.55
2023-01-09T20:48:57.195Z,11.75
2023-01-09T20:51:24.843Z,13.20
2023-01-09T20:53:58.623Z,11.82
2023-01-09T20:56:27.150Z,10.02
2023-01-09T20:58:58.134Z,13.68
2023-01-09T21:01:26.389Z,12.05
2023-01-09T21:03:54.796Z,9.57
2023-01-09T21:06:24.697Z,11.70
2023-01-09T21:08:53.219Z,11.27
2023-01-09T21:11:22.561Z,12.40
2023-01-09T21:13:50.212Z,11.35
2023-01-09T21:16:21.481Z,11.82
2023-01-09T21:18:49.341Z,11.88
2023-01-09T21:21:19.769Z,11.48
2023-01-09T21:23:48.536Z,11.40
2023-01-09T21:26:17.016Z,11.90
2023-01-09T21:28:49.231Z,11.82
2023-01-09T21:31:19.710Z,12.38
2023-01-09T21:33:47.952Z,11.18
2023-01-09T21:36:16.155Z,10.88
2023-01-09T21:38:43.538Z,13.40
2023-01-09T21:41:35.838Z,11.50
2023-01-09T21:44:22.001Z,11.63
2023-01-09T21:46:51.700Z,13.07
2023-01-09T21:49:25.589Z,12.50
2023-01-09T21:51:54.407Z,10.63
2023-01-09T21:54:25.050Z,12.77
2023-01-09T21:56:53.417Z,11.40
2023-01-09T21:59:21.151Z,11.98
2023-01-09T22:01:50.096Z,12.63
2023-01-09T22:04:19.401Z,13.73
2023-01-09T22:06:46.865Z,13.73
2023-01-09T22:09:14.122Z,12.90
2023-01-09T22:11:45.899Z,13.52
2023-01-09T22:14:15.832Z,12.32
2023-01-09T22:16:44.603Z,13.65
2023-01-09T22:19:13.599Z,12.65
2023-01-09T22:21:40.900Z,13.15
2023-01-09T22:24:08.336Z,13.68
2023-01-09T22:26:35.559Z,12.95
2023-01-09T22:29:05.675Z,12.10
2023-01-09T22:31:35.132Z,13.85
2023-01-09T22:34:05.166Z,13.45
2023-01-09T22:36:32.599Z,13.02
2023-01-09T22:39:01.447Z,12.30
2023-01-09T22:41:32.536Z,12.02
2023-01-09T22:43:59.931Z,14.52
2023-01-09T22:46:27.288Z,12.48
2023-01-09T22:49:29.953Z,13.75
2023-01-09T22:51:57.857Z,12.75
2023-01-09T22:54:25.231Z,12.73
2023-01-09T22:56:52.923Z,13.95
2023-01-09T22:59:21.343Z,12.20
2023-01-09T23:01:48.772Z,12.50
2023-01-09T23:04:16.892Z,12.88
2023-01-09T23:06:44.296Z,13.63
2023-01-09T23:09:12.341Z,13.27
2023-01-09T23:11:58.198Z,14.48
2023-01-09T23:14:25.716Z,12.65
2023-01-09T23:16:53.281Z,12.38
2023-01-09T23:19:20.740Z,14.85
2023-01-09T23:21:48.169Z,10.52
2023-01-09T23:24:17.229Z,13.25
2023-01-09T23:26:45.251Z,13.70
2023-01-09T23:29:13.295Z,14.60
2023-01-09T23:31:41.148Z,14.23
2023-01-09T23:34:09.011Z,12.88
2023-01-09T23:36:36.805Z,13.43
2023-01-09T23:39:09.085Z,11.32
2023-01-09T23:41:55.897Z,14.18
2023-01-09T23:44:23.583Z,12.82
2023-01-09T23:46:51.855Z,12.70
2023-01-09T23:49:19.277Z,13.25
2023-01-09T23:51:47.119Z,13.68
2023-01-09T23:54:16.248Z,11.93
2023-01-09T23:56:43.791Z,13.18
2023-01-09T23:59:13.148Z,13.20
