createdAt,value
2018-03-04T00:00:07.019Z,9.60
2018-03-04T00:02:48.080Z,9.70
2018-03-04T00:05:26.240Z,9.70
2018-03-04T00:08:04.764Z,9.60
2018-03-04T00:10:44.303Z,9.70
2018-03-04T00:13:23.756Z,9.70
2018-03-04T00:16:02.215Z,9.60
2018-03-04T00:18:40.818Z,9.80
2018-03-04T00:21:20.141Z,9.80
2018-03-04T00:23:59.354Z,10.10
2018-03-04T00:26:40.960Z,9.80
2018-03-04T00:29:19.536Z,10.00
2018-03-04T00:31:59.640Z,10.00
2018-03-04T00:34:38.558Z,10.00
2018-03-04T00:37:18.121Z,10.10
2018-03-04T00:39:57.740Z,10.00
2018-03-04T00:42:36.217Z,9.80
2018-03-04T00:45:16.916Z,10.10
2018-03-04T00:47:56.232Z,10.00
2018-03-04T00:50:34.807Z,9.80
2018-03-04T00:53:15.366Z,9.80
2018-03-04T00:55:53.921Z,9.80
2018-03-04T00:58:36.426Z,9.80
2018-03-04T01:01:19.484Z,9.80
2018-03-04T01:03:58.536Z,10.10
2018-03-04T01:06:38.015Z,9.80
2018-03-04T01:09:16.549Z,10.00
2018-03-04T01:11:55.927Z,9.90
2018-03-04T01:14:36.462Z,10.10
2018-03-04T01:17:16.282Z,9.90
2018-03-04T01:19:56.906Z,9.90
2018-03-04T01:22:36.383Z,10.00
2018-03-04T01:25:16.865Z,10.10
2018-03-04T01:27:55.257Z,9.90
2018-03-04T01:30:37.155Z,10.00
2018-03-04T01:33:17.087Z,9.70
2018-03-04T01:35:57.256Z,9.50
2018-03-04T01:38:36.323Z,9.60
2018-03-04T01:41:14.764Z,9.40
2018-03-04T01:43:53.209Z,9.20
2018-03-04T01:46:33.189Z,9.10
2018-03-04T01:49:13.042Z,8.90
2018-03-04T01:51:59.594Z,8.60
2018-03-04T01:54:40.178Z,8.50
2018-03-04T01:57:18.796Z,8.60
2018-03-04T01:59:57.302Z,8.50
2018-03-04T02:02:36.850Z,7.90
2018-03-04T02:05:14.358Z,7.90
2018-03-04T02:07:54.931Z,8.20
2018-03-04T02:10:33.425Z,7.80
2018-03-04T02:13:12.909Z,7.30
2018-03-04T02:15:53.432Z,6.90
2018-03-04T02:18:32.979Z,7.00
2018-03-04T02:21:14.126Z,6.90
2018-03-04T02:23:56.283Z,7.10
2018-03-04T02:26:35.804Z,6.90
2018-03-04T02:29:15.454Z,6.80
2018-03-04T02:31:55.875Z,6.70
2018-03-04T02:34:34.410Z,6.90
2018-03-04T02:37:13.144Z,6.70
2018-03-04T02:39:53.593Z,6.90
2018-03-04T02:42:33.125Z,6.60
2018-03-04T02:45:11.526Z,6.60
2018-03-04T02:47:51.262Z,6.70
2018-03-04T02:50:29.528Z,6.20
2018-03-04T02:53:08.110Z,6.20
2018-03-04T02:55:46.569Z,6.30
2018-03-04T02:58:25.471Z,6.10
2018-03-04T03:01:03.991Z,6.40
2018-03-04T03:03:41.574Z,6.20
2018-03-04T03:06:21.107Z,6.20
2018-03-04T03:09:02.809Z,6.20
2018-03-04T03:11:41.262Z,5.80
2018-03-04T03:14:19.650Z,6.10
2018-03-04T03:17:01.974Z,5.80
2018-03-04T03:19:40.647Z,5.90
2018-03-04T03:22:21.589Z,5.90
2018-03-04T03:25:02.134Z,6.00
2018-03-04T03:30:32.681Z,5.60
2018-03-04T03:33:12.549Z,5.70
2018-03-04T03:35:51.780Z,5.60
2018-03-04T03:38:31.753Z,5.50
2018-03-04T03:41:10.167Z,5.60
2018-03-04T03:43:50.298Z,5.60
2018-03-04T03:46:29.273Z,5.70
2018-03-04T03:49:08.725Z,5.60
2018-03-04T03:51:47.190Z,5.60
2018-03-04T03:54:27.841Z,5.40
2018-03-04T03:57:07.454Z,5.50
2018-03-04T03:59:48.988Z,5.60
2018-03-04T04:02:28.451Z,5.70
2018-03-04T04:05:06.906Z,5.60
2018-03-04T04:07:48.447Z,5.50
2018-03-04T04:10:27.941Z,5.70
2018-03-04T04:13:07.286Z,5.60
2018-03-04T04:15:45.641Z,5.60
2018-03-04T04:18:25.007Z,5.50
2018-03-04T04:21:03.548Z,5.30
2018-03-04T04:23:42.111Z,5.60
2018-03-04T04:26:20.683Z,5.40
2018-03-04T04:28:59.103Z,5.30
2018-03-04T04:31:38.524Z,5.20
2018-03-04T04:34:16.864Z,5.20
2018-03-04T04:36:54.382Z,5.30
2018-03-04T04:39:33.905Z,5.30
2018-03-04T04:42:14.273Z,5.10
2018-03-04T04:44:52.945Z,5.30
2018-03-04T04:47:31.077Z,5.20
2018-03-04T04:50:09.510Z,5.30
2018-03-04T04:52:48.943Z,4.90
2018-03-04T04:55:28.548Z,4.90
2018-03-04T04:58:08.103Z,4.90
2018-03-04T05:00:47.747Z,4.80
2018-03-04T05:03:27.284Z,4.70
2018-03-04T05:06:06.744Z,4.70
2018-03-04T05:08:45.370Z,4.60
2018-03-04T05:11:28.091Z,4.40
2018-03-04T05:14:06.411Z,4.70
2018-03-04T05:16:45.912Z,4.30
2018-03-04T05:19:25.332Z,4.30
2018-03-04T05:22:03.835Z,4.10
2018-03-04T05:24:42.791Z,4.10
2018-03-04T05:27:21.686Z,4.00
2018-03-04T05:30:03.449Z,4.10
2018-03-04T05:32:41.906Z,3.90
2018-03-04T05:35:21.263Z,4.10
2018-03-04T05:37:59.758Z,3.90
2018-03-04T05:40:38.086Z,4.20
2018-03-04T05:43:16.552Z,3.90
2018-03-04T05:45:54.962Z,4.20
2018-03-04T05:48:36.416Z,3.90
2018-03-04T05:51:16.942Z,4.10
2018-03-04T05:53:55.436Z,3.90
2018-03-04T05:56:33.921Z,3.90
2018-03-04T05:59:13.565Z,3.60
2018-03-04T06:01:52.251Z,3.40
2018-03-04T06:04:32.081Z,3.30
2018-03-04T06:07:12.889Z,3.30
2018-03-04T06:09:52.469Z,3.40
2018-03-04T06:12:31.951Z,3.50
2018-03-04T06:15:10.590Z,3.10
2018-03-04T06:17:50.833Z,3.00
2018-03-04T06:20:31.290Z,2.90
2018-03-04T06:23:12.863Z,3.00
2018-03-04T06:25:52.420Z,3.10
2018-03-04T06:28:32.107Z,3.00
2018-03-04T06:31:10.575Z,3.10
2018-03-04T06:33:49.125Z,3.00
2018-03-04T06:36:28.817Z,3.00
2018-03-04T06:39:09.528Z,3.00
2018-03-04T06:41:50.026Z,3.00
2018-03-04T06:44:28.673Z,3.20
2018-03-04T06:47:08.385Z,3.10
2018-03-04T06:49:46.902Z,3.00
2018-03-04T06:52:26.427Z,2.70
2018-03-04T06:55:05.793Z,3.00
2018-03-04T06:57:44.426Z,3.00
2018-03-04T07:00:22.937Z,2.70
2018-03-04T07:03:05.110Z,2.70
2018-03-04T07:05:45.048Z,2.60
2018-03-04T07:08:24.529Z,2.70
2018-03-04T07:11:04.247Z,2.70
2018-03-04T07:13:42.727Z,2.90
2018-03-04T07:16:22.039Z,2.90
2018-03-04T07:19:01.685Z,2.50
2018-03-04T07:21:42.268Z,2.40
2018-03-04T07:24:20.623Z,2.60
2018-03-04T07:26:59.044Z,2.50
2018-03-04T07:29:37.454Z,2.40
2018-03-04T07:32:16.974Z,2.30
2018-03-04T07:34:55.677Z,2.20
2018-03-04T07:37:34.059Z,2.10
2018-03-04T07:40:13.410Z,2.40
2018-03-04T07:42:53.994Z,2.10
2018-03-04T07:45:32.603Z,2.30
2018-03-04T07:48:11.198Z,2.20
2018-03-04T07:50:50.694Z,2.30
2018-03-04T07:53:30.303Z,2.50
2018-03-04T07:56:09.015Z,2.40
2018-03-04T07:58:47.813Z,2.50
2018-03-04T08:01:28.252Z,2.40
2018-03-04T08:04:09.133Z,2.50
2018-03-04T08:06:49.989Z,2.60
2018-03-04T08:09:29.512Z,2.80
2018-03-04T08:12:11.023Z,2.80
2018-03-04T08:14:51.742Z,2.60
2018-03-04T08:17:30.360Z,2.80
2018-03-04T08:20:11.877Z,2.90
2018-03-04T08:22:51.524Z,2.80
2018-03-04T08:25:40.138Z,2.90
2018-03-04T08:28:32.730Z,2.80
2018-03-04T08:31:12.127Z,2.80
2018-03-04T08:33:52.763Z,2.70
2018-03-04T08:36:31.368Z,2.70
2018-03-04T08:39:10.919Z,2.70
2018-03-04T08:41:49.354Z,2.60
2018-03-04T08:44:28.030Z,2.70
2018-03-04T08:47:08.489Z,2.60
2018-03-04T08:49:49.123Z,2.40
2018-03-04T08:52:29.132Z,2.50
2018-03-04T08:55:07.207Z,2.50
2018-03-04T08:57:45.722Z,2.50
2018-03-04T09:00:24.234Z,2.50
2018-03-04T09:03:02.746Z,2.50
2018-03-04T09:05:45.806Z,2.50
2018-03-04T09:08:25.960Z,2.50
2018-03-04T09:11:05.605Z,2.50
2018-03-04T09:13:45.140Z,2.50
2018-03-04T09:16:23.595Z,2.50
2018-03-04T09:19:02.193Z,2.50
2018-03-04T09:21:44.907Z,2.50
2018-03-04T09:24:23.241Z,2.50
2018-03-04T09:27:04.857Z,2.50
2018-03-04T09:29:43.407Z,2.60
2018-03-04T09:32:22.985Z,2.50
2018-03-04T09:35:02.717Z,2.40
2018-03-04T09:37:42.302Z,2.40
2018-03-04T09:40:20.714Z,2.50
2018-03-04T09:43:00.261Z,2.50
2018-03-04T09:45:38.749Z,2.50
2018-03-04T09:48:17.297Z,2.50
2018-03-04T09:50:57.937Z,2.40
2018-03-04T09:53:38.327Z,2.60
2018-03-04T09:56:17.796Z,2.50
2018-03-04T09:58:56.206Z,2.50
2018-03-04T10:01:35.724Z,2.60
2018-03-04T10:04:16.088Z,2.50
2018-03-04T10:06:56.767Z,2.50
2018-03-04T10:09:36.266Z,2.50
2018-03-04T10:12:17.978Z,2.70
2018-03-04T10:14:58.541Z,2.60
2018-03-04T10:17:37.141Z,2.80
2018-03-04T10:20:17.953Z,2.60
2018-03-04T10:22:56.378Z,2.40
2018-03-04T10:25:34.688Z,2.50
2018-03-04T10:28:12.981Z,2.50
2018-03-04T10:30:54.527Z,2.50
2018-03-04T10:33:37.137Z,2.50
2018-03-04T10:36:16.707Z,2.30
2018-03-04T10:38:54.183Z,2.00
2018-03-04T10:41:32.682Z,2.30
2018-03-04T10:44:13.448Z,2.00
2018-03-04T10:46:54.063Z,2.00
2018-03-04T10:49:32.644Z,2.10
2018-03-04T10:52:12.092Z,1.60
2018-03-04T10:54:50.692Z,1.80
2018-03-04T10:57:29.157Z,1.60
2018-03-04T11:00:08.692Z,1.50
2018-03-04T11:02:53.183Z,1.50
2018-03-04T11:05:34.653Z,1.40
2018-03-04T11:08:13.218Z,1.50
2018-03-04T11:10:51.374Z,1.40
2018-03-04T11:13:30.998Z,1.30
2018-03-04T11:16:12.664Z,1.50
2018-03-04T11:18:50.107Z,1.60
2018-03-04T11:21:29.692Z,1.00
2018-03-04T11:24:09.378Z,1.30
2018-03-04T11:26:49.188Z,1.30
2018-03-04T11:29:30.973Z,1.30
2018-03-04T11:32:11.633Z,1.30
2018-03-04T11:34:56.796Z,1.30
2018-03-04T11:37:33.984Z,1.20
2018-03-04T11:40:14.337Z,1.10
2018-03-04T11:42:54.017Z,1.30
2018-03-04T11:45:34.349Z,1.30
2018-03-04T11:48:12.849Z,1.10
2018-03-04T11:50:51.606Z,1.00
2018-03-04T11:53:29.898Z,1.50
2018-03-04T11:56:08.935Z,1.50
2018-03-04T11:58:48.134Z,1.40
2018-03-04T12:01:27.741Z,1.50
2018-03-04T12:04:06.343Z,1.50
2018-03-04T12:06:46.007Z,1.50
2018-03-04T12:09:25.570Z,1.50
2018-03-04T12:12:04.069Z,1.60
2018-03-04T12:14:43.779Z,1.50
2018-03-04T12:17:22.146Z,1.30
2018-03-04T12:20:00.351Z,1.50
2018-03-04T12:22:38.850Z,1.40
2018-03-04T12:25:19.515Z,1.40
2018-03-04T12:27:58.085Z,1.20
2018-03-04T12:30:36.759Z,1.20
2018-03-04T12:33:16.451Z,1.10
2018-03-04T12:35:54.879Z,1.30
2018-03-04T12:38:34.531Z,1.30
2018-03-04T12:41:11.985Z,1.30
2018-03-04T12:43:50.632Z,1.10
2018-03-04T12:46:30.301Z,0.90
2018-03-04T12:49:08.834Z,0.90
2018-03-04T12:51:50.515Z,0.90
2018-03-04T12:54:30.036Z,1.00
2018-03-04T12:57:11.516Z,0.70
2018-03-04T12:59:51.029Z,1.10
2018-03-04T13:02:29.727Z,1.00
2018-03-04T13:05:08.226Z,1.00
2018-03-04T13:07:45.831Z,1.00
2018-03-04T13:10:25.452Z,0.80
2018-03-04T13:13:03.799Z,0.60
2018-03-04T13:15:42.468Z,0.70
2018-03-04T13:18:22.004Z,0.80
2018-03-04T13:21:00.564Z,0.80
2018-03-04T13:23:40.957Z,0.80
2018-03-04T13:26:23.446Z,0.80
2018-03-04T13:29:05.015Z,0.70
2018-03-04T13:31:43.570Z,0.80
2018-03-04T13:34:23.351Z,0.50
2018-03-04T13:37:02.838Z,1.00
2018-03-04T13:39:41.354Z,0.80
2018-03-04T13:42:19.928Z,1.00
2018-03-04T13:44:59.507Z,0.80
2018-03-04T13:47:37.010Z,0.80
2018-03-04T13:50:15.532Z,0.80
2018-03-04T13:52:55.076Z,1.00
2018-03-04T13:55:33.686Z,0.70
2018-03-04T13:58:15.371Z,1.00
2018-03-04T14:00:57.764Z,1.30
2018-03-04T14:03:38.741Z,1.30
2018-03-04T14:06:17.277Z,1.30
2018-03-04T14:08:56.929Z,1.30
2018-03-04T14:11:36.560Z,1.50
2018-03-04T14:14:17.202Z,1.00
2018-03-04T14:16:55.872Z,1.20
2018-03-04T14:19:35.576Z,1.50
2018-03-04T14:22:15.237Z,1.60
2018-03-04T14:24:55.842Z,1.70
2018-03-04T14:27:35.442Z,1.70
2018-03-04T14:30:14.009Z,1.60
2018-03-04T14:32:52.490Z,1.70
2018-03-04T14:35:31.194Z,1.80
2018-03-04T14:38:09.598Z,1.70
2018-03-04T14:40:49.510Z,1.60
2018-03-04T14:43:28.067Z,1.80
2018-03-04T14:46:07.595Z,2.00
2018-03-04T14:48:50.318Z,1.80
2018-03-04T14:51:29.948Z,1.90
2018-03-04T14:54:09.528Z,2.00
2018-03-04T14:56:48.127Z,2.00
2018-03-04T14:59:28.560Z,2.10
2018-03-04T15:02:08.150Z,2.00
2018-03-04T15:04:48.738Z,2.10
2018-03-04T15:07:30.110Z,2.00
2018-03-04T15:10:11.795Z,2.20
2018-03-04T15:12:51.328Z,2.20
2018-03-04T15:15:28.782Z,2.30
2018-03-04T15:18:07.318Z,2.20
2018-03-04T15:20:48.855Z,2.50
2018-03-04T15:23:28.268Z,2.40
2018-03-04T15:26:06.583Z,2.50
2018-03-04T15:28:46.301Z,2.40
2018-03-04T15:31:24.672Z,2.90
2018-03-04T15:34:05.234Z,2.80
2018-03-04T15:36:43.876Z,2.70
2018-03-04T15:39:23.523Z,3.10
2018-03-04T15:42:04.051Z,3.10
2018-03-04T15:44:43.846Z,3.10
2018-03-04T15:47:24.339Z,3.40
2018-03-04T15:50:05.913Z,3.00
2018-03-04T15:55:31.029Z,3.30
2018-03-04T15:58:11.444Z,3.30
2018-03-04T16:00:50.087Z,3.50
2018-03-04T16:03:29.463Z,3.50
2018-03-04T16:06:09.136Z,3.60
2018-03-04T16:08:51.718Z,4.10
2018-03-04T16:11:31.020Z,3.80
2018-03-04T16:14:12.627Z,4.50
2018-03-04T16:16:51.057Z,4.20
2018-03-04T16:19:29.520Z,4.70
2018-03-04T16:22:09.088Z,4.40
2018-03-04T16:24:47.479Z,4.90
2018-03-04T16:27:26.369Z,4.80
2018-03-04T16:30:04.724Z,5.40
2018-03-04T16:32:44.225Z,5.30
2018-03-04T16:35:22.663Z,5.20
2018-03-04T16:38:00.986Z,5.40
2018-03-04T16:40:42.664Z,5.60
2018-03-04T16:43:25.199Z,5.70
2018-03-04T16:46:04.496Z,5.60
2018-03-04T16:48:44.510Z,5.90
2018-03-04T16:51:22.871Z,6.20
2018-03-04T16:54:02.672Z,6.10
2018-03-04T16:56:41.278Z,6.50
2018-03-04T16:59:21.695Z,6.50
2018-03-04T17:02:00.220Z,6.70
2018-03-04T17:04:38.906Z,6.40
2018-03-04T17:07:18.256Z,6.50
2018-03-04T17:09:56.923Z,6.40
2018-03-04T17:12:39.171Z,6.60
2018-03-04T17:15:20.425Z,6.50
2018-03-04T17:18:02.846Z,6.50
2018-03-04T17:20:42.864Z,6.60
2018-03-04T17:23:21.752Z,6.90
2018-03-04T17:26:01.481Z,6.50
2018-03-04T17:28:39.973Z,6.90
2018-03-04T17:31:19.601Z,6.90
2018-03-04T17:33:58.099Z,6.90
2018-03-04T17:36:36.979Z,7.20
2018-03-04T17:39:15.489Z,7.20
2018-03-04T17:41:57.910Z,7.30
2018-03-04T17:44:36.393Z,7.40
2018-03-04T17:47:14.902Z,7.80
2018-03-04T17:49:56.306Z,8.20
2018-03-04T17:52:34.903Z,8.20
2018-03-04T17:55:14.494Z,8.60
2018-03-04T17:57:52.954Z,8.60
2018-03-04T18:00:31.423Z,8.70
2018-03-04T18:03:10.421Z,8.90
2018-03-04T18:05:50.599Z,8.60
2018-03-04T18:08:28.385Z,8.80
2018-03-04T18:11:06.984Z,8.40
2018-03-04T18:13:44.526Z,8.80
2018-03-04T18:16:23.119Z,8.70
2018-03-04T18:19:01.629Z,9.00
2018-03-04T18:21:41.099Z,8.90
2018-03-04T18:24:19.474Z,8.70
2018-03-04T18:27:00.148Z,9.30
2018-03-04T18:29:38.763Z,9.30
2018-03-04T18:32:18.271Z,9.40
2018-03-04T18:34:56.747Z,9.60
2018-03-04T18:37:35.355Z,9.90
2018-03-04T18:40:13.918Z,10.10
2018-03-04T18:42:53.461Z,10.40
2018-03-04T18:45:32.809Z,10.50
2018-03-04T18:48:11.721Z,10.70
2018-03-04T18:50:51.293Z,11.30
2018-03-04T18:53:31.952Z,11.40
2018-03-04T18:56:10.485Z,11.50
2018-03-04T18:58:49.010Z,12.00
2018-03-04T19:01:27.563Z,12.10
2018-03-04T19:04:08.223Z,12.10
2018-03-04T19:06:48.816Z,12.10
2018-03-04T19:09:27.448Z,12.20
2018-03-04T19:12:06.027Z,12.60
2018-03-04T19:14:44.473Z,12.80
2018-03-04T19:17:22.144Z,13.00
2018-03-04T19:20:00.680Z,13.10
2018-03-04T19:22:39.202Z,12.90
2018-03-04T19:25:17.027Z,12.80
2018-03-04T19:27:56.595Z,12.80
2018-03-04T19:30:36.027Z,12.70
2018-03-04T19:33:14.637Z,12.60
2018-03-04T19:35:53.240Z,12.40
2018-03-04T19:38:32.764Z,12.30
2018-03-04T19:41:11.307Z,12.30
2018-03-04T19:43:49.973Z,12.30
2018-03-04T19:46:28.322Z,12.40
2018-03-04T19:49:06.897Z,12.70
2018-03-04T19:51:45.507Z,12.50
2018-03-04T19:54:24.104Z,12.30
2018-03-04T19:57:04.433Z,12.00
2018-03-04T19:59:46.256Z,12.00
2018-03-04T20:02:25.864Z,11.90
2018-03-04T20:05:06.392Z,11.90
2018-03-04T20:07:47.849Z,11.70
2018-03-04T20:10:27.561Z,11.50
2018-03-04T20:13:12.520Z,11.80
2018-03-04T20:15:51.977Z,12.30
2018-03-04T20:18:30.417Z,12.30
2018-03-04T20:21:08.914Z,12.50
2018-03-04T20:23:47.275Z,12.50
2018-03-04T20:26:25.710Z,12.40
2018-03-04T20:29:04.395Z,12.50
2018-03-04T20:31:42.891Z,12.60
2018-03-04T20:34:21.518Z,12.50
2018-03-04T20:37:00.346Z,12.30
2018-03-04T20:39:38.768Z,12.40
2018-03-04T20:42:17.322Z,12.30
2018-03-04T20:44:56.961Z,12.00
2018-03-04T20:47:37.637Z,12.00
2018-03-04T20:50:16.914Z,11.50
2018-03-04T20:52:56.418Z,11.60
2018-03-04T20:55:36.988Z,11.40
2018-03-04T20:58:15.503Z,11.60
2018-03-04T21:00:57.004Z,11.30
2018-03-04T21:03:37.534Z,11.60
2018-03-04T21:06:17.150Z,11.40
2018-03-04T21:08:57.818Z,11.60
2018-03-04T21:11:36.445Z,11.50
2018-03-04T21:14:15.038Z,11.70
2018-03-04T21:16:53.580Z,11.80
2018-03-04T21:19:34.162Z,12.00
2018-03-04T21:22:15.701Z,12.00
2018-03-04T21:24:56.605Z,12.10
2018-03-04T21:27:35.931Z,11.80
2018-03-04T21:30:14.778Z,12.00
2018-03-04T21:32:55.414Z,12.00
2018-03-04T21:35:37.826Z,11.90
2018-03-04T21:38:16.251Z,12.00
2018-03-04T21:40:55.910Z,12.30
2018-03-04T21:43:34.342Z,12.20
2018-03-04T21:46:13.955Z,12.10
2018-03-04T21:48:52.616Z,12.00
2018-03-04T21:51:33.018Z,12.00
2018-03-04T21:54:15.439Z,11.90
2018-03-04T21:56:55.203Z,11.90
2018-03-04T21:59:35.665Z,11.70
2018-03-04T22:02:13.059Z,11.70
2018-03-04T22:04:51.645Z,12.00
2018-03-04T22:07:30.912Z,11.80
2018-03-04T22:10:10.939Z,11.90
2018-03-04T22:12:51.515Z,11.90
2018-03-04T22:15:32.021Z,12.00
2018-03-04T22:18:10.553Z,11.80
2018-03-04T22:20:50.145Z,11.80
2018-03-04T22:23:30.198Z,11.90
2018-03-04T22:26:08.608Z,11.90
2018-03-04T22:28:47.148Z,11.90
2018-03-04T22:31:25.667Z,12.00
2018-03-04T22:34:04.148Z,12.00
2018-03-04T22:36:42.713Z,12.20
2018-03-04T22:39:22.339Z,12.40
2018-03-04T22:42:00.877Z,12.20
2018-03-04T22:44:41.470Z,11.90
2018-03-04T22:47:21.238Z,11.70
2018-03-04T22:50:01.790Z,11.60
2018-03-04T22:52:41.618Z,11.50
2018-03-04T22:55:20.944Z,11.50
2018-03-04T22:58:00.645Z,11.20
2018-03-04T23:00:39.130Z,11.30
2018-03-04T23:03:19.712Z,11.10
2018-03-04T23:05:58.264Z,11.10
2018-03-04T23:08:38.125Z,10.90
2018-03-04T23:11:16.406Z,11.00
2018-03-04T23:13:57.051Z,11.00
2018-03-04T23:16:36.099Z,11.10
2018-03-04T23:19:19.838Z,11.10
2018-03-04T23:22:00.303Z,10.90
2018-03-04T23:24:43.022Z,11.00
2018-03-04T23:27:26.567Z,10.90
2018-03-04T23:30:05.161Z,10.90
2018-03-04T23:32:43.672Z,10.80
2018-03-04T23:35:23.269Z,10.80
2018-03-04T23:38:03.697Z,10.60
2018-03-04T23:40:42.413Z,10.60
2018-03-04T23:43:20.705Z,10.50
2018-03-04T23:45:59.064Z,10.40
2018-03-04T23:48:38.881Z,10.40
2018-03-04T23:51:17.526Z,10.20
2018-03-04T23:53:56.330Z,10.20
2018-03-04T23:56:37.070Z,10.20
2018-03-04T23:59:14.319Z,10.20
