createdAt,value
2022-09-06T00:01:46.359Z,8.98
2022-09-06T00:04:34.525Z,7.20
2022-09-06T00:10:23.402Z,7.68
2022-09-06T00:13:11.163Z,6.15
2022-09-06T00:15:59.458Z,10.25
2022-09-06T00:18:41.125Z,6.70
2022-09-06T00:21:33.435Z,9.23
2022-09-06T00:24:15.831Z,7.40
2022-09-06T00:27:02.552Z,6.53
2022-09-06T00:29:44.511Z,4.50
2022-09-06T00:32:31.423Z,6.50
2022-09-06T00:35:14.976Z,8.15
2022-09-06T00:38:07.013Z,10.35
2022-09-06T00:40:49.293Z,7.82
2022-09-06T00:43:37.653Z,8.98
2022-09-06T00:46:26.362Z,7.57
2022-09-06T00:49:24.455Z,9.52
2022-09-06T00:52:14.301Z,15.77
2022-09-06T00:55:02.423Z,7.18
2022-09-06T00:57:43.510Z,7.22
2022-09-06T01:00:32.724Z,9.23
2022-09-06T01:03:16.364Z,7.93
2022-09-06T01:06:13.493Z,8.23
2022-09-06T01:09:13.748Z,7.40
2022-09-06T01:12:25.628Z,9.70
2022-09-06T01:15:42.357Z,8.30
2022-09-06T01:19:17.440Z,6.65
2022-09-06T01:22:46.803Z,10.75
2022-09-06T01:26:02.464Z,9.18
2022-09-06T01:28:57.497Z,10.07
2022-09-06T01:31:59.472Z,9.05
2022-09-06T01:34:49.772Z,8.25
2022-09-06T01:37:37.490Z,10.77
2022-09-06T01:40:20.744Z,7.10
2022-09-06T01:43:11.536Z,8.07
2022-09-06T01:46:05.200Z,9.05
2022-09-06T01:49:29.346Z,11.65
2022-09-06T01:52:38.055Z,9.43
2022-09-06T01:55:37.494Z,5.05
2022-09-06T01:58:46.364Z,12.73
2022-09-06T02:01:47.328Z,6.85
2022-09-06T02:04:53.363Z,9.15
2022-09-06T02:07:40.472Z,16.35
2022-09-06T02:10:39.011Z,8.27
2022-09-06T02:13:23.628Z,10.90
2022-09-06T02:16:14.604Z,8.88
2022-09-06T02:19:07.468Z,10.93
2022-09-06T02:21:58.391Z,12.70
2022-09-06T02:24:42.940Z,9.20
2022-09-06T02:30:31.589Z,12.50
2022-09-06T02:33:26.933Z,13.20
2022-09-06T02:36:14.619Z,12.77
2022-09-06T02:39:03.410Z,12.05
2022-09-06T02:41:46.534Z,12.77
2022-09-06T02:44:34.774Z,10.43
2022-09-06T02:47:15.523Z,10.98
2022-09-06T02:50:10.536Z,10.00
2022-09-06T02:53:10.511Z,10.85
2022-09-06T02:55:54.476Z,13.80
2022-09-06T02:58:44.528Z,9.93
2022-09-06T03:01:26.297Z,12.55
2022-09-06T03:04:14.508Z,16.90
2022-09-06T03:06:56.293Z,11.68
2022-09-06T03:09:46.306Z,18.63
2022-09-06T03:12:28.682Z,8.00
2022-09-06T03:15:15.505Z,12.43
2022-09-06T03:17:56.448Z,9.73
2022-09-06T03:20:44.527Z,13.63
2022-09-06T03:23:26.936Z,11.95
2022-09-06T03:26:14.479Z,10.23
2022-09-06T03:28:56.765Z,13.60
2022-09-06T03:31:43.523Z,12.82
2022-09-06T03:34:25.596Z,16.58
2022-09-06T03:37:12.513Z,17.88
2022-09-06T03:39:53.863Z,11.00
2022-09-06T03:42:48.723Z,16.77
2022-09-06T03:45:29.942Z,13.05
2022-09-06T03:48:24.431Z,12.77
2022-09-06T03:51:12.534Z,13.25
2022-09-06T03:53:55.662Z,12.75
2022-09-06T03:56:44.022Z,13.40
2022-09-06T03:59:24.548Z,18.13
2022-09-06T04:02:13.469Z,20.17
2022-09-06T04:04:55.697Z,13.18
2022-09-06T04:07:45.517Z,19.35
2022-09-06T04:10:26.535Z,15.05
2022-09-06T04:13:14.854Z,12.00
2022-09-06T04:15:56.578Z,12.50
2022-09-06T04:18:45.294Z,16.92
2022-09-06T04:21:26.595Z,18.05
2022-09-06T04:24:16.419Z,11.23
2022-09-06T04:26:57.968Z,12.60
2022-09-06T04:29:45.463Z,13.27
2022-09-06T04:32:26.533Z,16.05
2022-09-06T04:35:15.653Z,16.88
2022-09-06T04:37:56.717Z,15.30
2022-09-06T04:40:45.439Z,14.65
2022-09-06T04:43:27.544Z,15.40
2022-09-06T04:46:23.247Z,12.55
2022-09-06T04:49:11.576Z,14.73
2022-09-06T04:51:52.445Z,11.98
2022-09-06T04:54:41.578Z,12.48
2022-09-06T04:57:23.731Z,14.10
2022-09-06T05:00:11.763Z,14.32
2022-09-06T05:02:52.441Z,14.93
2022-09-06T05:05:41.611Z,14.25
2022-09-06T05:08:24.499Z,13.02
2022-09-06T05:11:12.582Z,14.88
2022-09-06T05:13:54.463Z,20.10
2022-09-06T05:16:41.931Z,13.23
2022-09-06T05:19:23.482Z,19.67
2022-09-06T05:22:11.476Z,16.40
2022-09-06T05:28:02.578Z,16.40
2022-09-06T05:30:46.192Z,16.20
2022-09-06T05:33:34.266Z,12.60
2022-09-06T05:36:15.462Z,18.52
2022-09-06T05:39:03.632Z,15.13
2022-09-06T05:41:46.031Z,15.27
2022-09-06T05:44:33.928Z,17.08
2022-09-06T05:47:15.729Z,9.63
2022-09-06T05:50:03.638Z,13.82
2022-09-06T05:52:46.511Z,14.45
2022-09-06T05:55:35.066Z,12.95
2022-09-06T05:58:19.198Z,12.70
2022-09-06T06:01:37.743Z,14.75
2022-09-06T06:04:21.333Z,12.25
2022-09-06T06:07:10.018Z,17.15
2022-09-06T06:09:51.536Z,19.10
2022-09-06T06:12:42.087Z,14.77
2022-09-06T06:15:22.511Z,17.25
2022-09-06T06:18:10.550Z,11.18
2022-09-06T06:20:51.493Z,14.18
2022-09-06T06:23:39.711Z,11.25
2022-09-06T06:26:22.883Z,19.88
2022-09-06T06:29:10.676Z,14.85
2022-09-06T06:31:52.587Z,16.65
2022-09-06T06:34:42.948Z,16.60
2022-09-06T06:37:23.895Z,14.18
2022-09-06T06:40:10.804Z,15.50
2022-09-06T06:42:51.577Z,15.20
2022-09-06T06:45:42.046Z,18.05
2022-09-06T06:48:36.511Z,14.27
2022-09-06T06:51:26.038Z,15.02
2022-09-06T06:54:06.544Z,16.67
2022-09-06T06:56:55.629Z,20.27
2022-09-06T06:59:37.275Z,13.57
2022-09-06T07:02:24.731Z,15.55
2022-09-06T07:08:13.643Z,13.07
2022-09-06T07:10:54.534Z,14.02
2022-09-06T07:13:42.025Z,11.30
2022-09-06T07:16:27.715Z,14.30
2022-09-06T07:22:16.527Z,17.35
2022-09-06T07:25:06.139Z,15.63
2022-09-06T07:27:48.966Z,13.02
2022-09-06T07:30:43.668Z,9.95
2022-09-06T07:33:25.640Z,12.55
2022-09-06T07:36:15.094Z,10.35
2022-09-06T07:38:57.289Z,11.13
2022-09-06T07:41:46.663Z,16.77
2022-09-06T07:44:28.915Z,11.10
2022-09-06T07:53:31.085Z,12.02
2022-09-06T07:56:20.575Z,11.85
2022-09-06T07:59:02.121Z,11.75
2022-09-06T08:01:48.602Z,13.85
2022-09-06T08:04:29.707Z,14.90
2022-09-06T08:07:39.542Z,11.75
2022-09-06T08:13:09.560Z,12.13
2022-09-06T08:15:50.725Z,9.25
2022-09-06T08:18:38.290Z,14.13
2022-09-06T08:21:23.720Z,13.00
2022-09-06T08:26:54.687Z,10.13
2022-09-06T08:29:42.982Z,14.43
2022-09-06T08:32:24.333Z,18.17
2022-09-06T08:35:11.956Z,15.18
2022-09-06T08:37:54.688Z,17.63
2022-09-06T08:40:46.356Z,14.82
2022-09-06T08:43:29.772Z,13.30
2022-09-06T08:46:17.822Z,16.30
2022-09-06T08:49:12.592Z,14.23
2022-09-06T08:52:25.604Z,22.58
2022-09-06T08:55:21.265Z,12.70
2022-09-06T08:58:27.808Z,11.10
2022-09-06T09:01:12.800Z,13.57
2022-09-06T09:04:05.588Z,9.63
2022-09-06T09:06:46.799Z,16.05
2022-09-06T09:09:37.871Z,11.65
2022-09-06T09:12:21.707Z,14.82
2022-09-06T09:15:15.978Z,12.93
2022-09-06T09:17:59.880Z,17.13
2022-09-06T09:20:48.411Z,13.45
2022-09-06T09:23:30.250Z,12.90
2022-09-06T09:26:25.949Z,16.38
2022-09-06T09:29:12.527Z,13.70
2022-09-06T09:32:01.689Z,9.70
2022-09-06T09:34:45.722Z,15.35
2022-09-06T09:37:51.268Z,8.43
2022-09-06T09:40:40.219Z,9.05
2022-09-06T09:43:28.971Z,10.35
2022-09-06T09:46:33.172Z,13.77
2022-09-06T09:49:36.350Z,15.18
2022-09-06T09:52:21.080Z,10.88
2022-09-06T09:55:12.749Z,7.80
2022-09-06T09:57:56.328Z,6.15
2022-09-06T10:00:54.849Z,7.85
2022-09-06T10:09:56.732Z,6.13
2022-09-06T10:12:41.733Z,5.97
2022-09-06T10:15:43.591Z,7.05
2022-09-06T10:18:30.150Z,7.30
2022-09-06T10:21:24.228Z,7.10
2022-09-06T10:27:12.827Z,7.00
2022-09-06T10:30:04.086Z,6.90
2022-09-06T10:33:25.766Z,6.10
2022-09-06T10:36:09.703Z,6.97
2022-09-06T10:39:04.334Z,5.73
2022-09-06T10:42:09.812Z,11.65
2022-09-06T10:45:23.727Z,9.90
2022-09-06T10:48:30.830Z,8.57
2022-09-06T10:51:40.834Z,5.53
2022-09-06T10:54:26.640Z,6.43
2022-09-06T11:00:51.089Z,6.72
2022-09-06T11:03:57.092Z,8.15
2022-09-06T11:06:49.743Z,6.07
2022-09-06T11:09:47.075Z,5.35
2022-09-06T11:12:50.885Z,8.00
2022-09-06T11:16:09.044Z,7.80
2022-09-06T11:18:54.178Z,6.50
2022-09-06T11:22:05.883Z,6.65
2022-09-06T11:24:50.680Z,6.72
2022-09-06T11:27:48.315Z,9.02
2022-09-06T11:30:33.335Z,10.82
2022-09-06T11:33:40.110Z,9.02
2022-09-06T11:36:52.809Z,7.18
2022-09-06T11:43:09.125Z,5.90
2022-09-06T11:45:58.807Z,4.30
2022-09-06T11:49:14.771Z,5.28
2022-09-06T11:52:07.330Z,6.57
2022-09-06T11:54:55.195Z,5.13
2022-09-06T11:57:41.865Z,8.32
2022-09-06T12:00:30.664Z,3.97
2022-09-06T12:04:07.356Z,3.70
2022-09-06T12:07:11.084Z,6.60
2022-09-06T12:09:58.784Z,5.50
2022-09-06T12:12:50.259Z,4.85
2022-09-06T12:15:59.989Z,6.72
2022-09-06T12:18:50.192Z,7.75
2022-09-06T12:21:52.037Z,4.65
2022-09-06T12:24:41.933Z,6.93
2022-09-06T12:27:31.839Z,10.55
2022-09-06T12:30:18.776Z,7.68
2022-09-06T12:33:10.501Z,8.95
2022-09-06T12:35:56.340Z,6.93
2022-09-06T12:38:45.172Z,5.72
2022-09-06T12:41:25.707Z,9.02
2022-09-06T12:44:14.826Z,6.38
2022-09-06T12:46:58.490Z,8.32
2022-09-06T12:49:53.714Z,9.55
2022-09-06T12:52:55.578Z,6.85
2022-09-06T12:55:44.822Z,10.55
2022-09-06T12:58:36.073Z,12.13
2022-09-06T13:01:27.926Z,10.82
2022-09-06T13:04:28.205Z,9.90
2022-09-06T13:07:10.847Z,11.60
2022-09-06T13:10:02.366Z,8.68
2022-09-06T13:12:49.081Z,15.80
2022-09-06T13:15:40.104Z,10.43
2022-09-06T13:18:41.803Z,7.78
2022-09-06T13:21:39.824Z,5.97
2022-09-06T13:24:32.931Z,8.75
2022-09-06T13:27:42.781Z,9.07
2022-09-06T13:30:49.537Z,8.05
2022-09-06T13:33:36.823Z,7.07
2022-09-06T13:36:17.335Z,6.68
2022-09-06T13:39:08.003Z,12.88
2022-09-06T13:42:13.738Z,5.90
2022-09-06T13:45:02.298Z,6.07
2022-09-06T13:47:43.863Z,8.75
2022-09-06T13:50:34.816Z,5.75
2022-09-06T13:53:15.873Z,7.93
2022-09-06T13:56:03.736Z,12.40
2022-09-06T13:58:45.747Z,8.98
2022-09-06T14:01:36.922Z,9.48
2022-09-06T14:04:25.594Z,11.90
2022-09-06T14:07:16.614Z,9.73
2022-09-06T14:09:58.325Z,8.13
2022-09-06T14:12:49.191Z,6.45
2022-09-06T14:15:30.043Z,8.18
2022-09-06T14:18:17.763Z,6.78
2022-09-06T14:21:00.344Z,10.63
2022-09-06T14:23:47.754Z,6.03
2022-09-06T14:26:28.887Z,6.45
2022-09-06T14:29:18.009Z,7.50
2022-09-06T14:31:58.981Z,8.82
2022-09-06T14:34:47.678Z,14.23
2022-09-06T14:37:28.875Z,8.88
2022-09-06T14:40:17.782Z,14.93
2022-09-06T14:42:59.258Z,7.45
2022-09-06T14:45:46.595Z,8.20
2022-09-06T14:48:30.330Z,11.10
2022-09-06T14:51:21.943Z,11.55
2022-09-06T14:54:12.188Z,10.30
2022-09-06T14:57:03.138Z,11.45
2022-09-06T14:59:43.962Z,10.55
2022-09-06T15:02:33.107Z,7.75
2022-09-06T15:05:14.819Z,11.70
2022-09-06T15:08:03.943Z,10.27
2022-09-06T15:10:46.005Z,10.80
2022-09-06T15:13:35.287Z,11.35
2022-09-06T15:16:17.024Z,6.93
2022-09-06T15:19:05.775Z,12.02
2022-09-06T15:21:47.928Z,11.80
2022-09-06T15:24:35.806Z,20.98
2022-09-06T15:27:18.930Z,11.18
2022-09-06T15:30:12.583Z,11.10
2022-09-06T15:32:54.938Z,14.35
2022-09-06T15:35:42.770Z,11.57
2022-09-06T15:38:24.127Z,9.60
2022-09-06T15:41:15.533Z,15.20
2022-09-06T15:44:00.979Z,10.10
2022-09-06T15:47:00.020Z,8.77
2022-09-06T15:49:47.397Z,11.27
2022-09-06T15:52:27.909Z,11.27
2022-09-06T15:55:39.835Z,7.90
2022-09-06T15:58:23.243Z,14.60
2022-09-06T16:01:14.039Z,10.57
2022-09-06T16:03:57.046Z,18.40
2022-09-06T16:06:46.944Z,11.48
2022-09-06T16:09:27.838Z,10.88
2022-09-06T16:12:16.207Z,6.72
2022-09-06T16:14:58.245Z,11.18
2022-09-06T16:17:46.219Z,9.15
2022-09-06T16:20:31.664Z,5.68
2022-09-06T16:23:21.526Z,6.63
2022-09-06T16:26:01.822Z,7.25
2022-09-06T16:28:55.020Z,8.75
2022-09-06T16:31:40.295Z,7.13
2022-09-06T16:34:31.137Z,10.32
2022-09-06T16:37:15.867Z,6.40
2022-09-06T16:40:04.077Z,9.63
2022-09-06T16:42:45.944Z,11.80
2022-09-06T16:45:33.124Z,8.65
2022-09-06T16:48:14.923Z,12.45
2022-09-06T16:51:10.863Z,10.15
2022-09-06T16:53:58.954Z,12.05
2022-09-06T16:56:40.491Z,10.15
2022-09-06T16:59:30.419Z,9.93
2022-09-06T17:02:11.069Z,10.20
2022-09-06T17:04:57.831Z,15.32
2022-09-06T17:07:39.931Z,11.45
2022-09-06T17:10:27.276Z,10.93
2022-09-06T17:13:08.175Z,15.15
2022-09-06T17:16:22.427Z,18.00
2022-09-06T17:19:03.115Z,13.77
2022-09-06T17:21:50.946Z,16.92
2022-09-06T17:24:31.968Z,12.45
2022-09-06T17:27:20.893Z,24.40
2022-09-06T17:30:04.127Z,14.43
2022-09-06T17:32:54.387Z,17.77
2022-09-06T17:35:34.992Z,18.77
2022-09-06T17:38:24.306Z,15.48
2022-09-06T17:41:06.867Z,20.10
2022-09-06T17:43:56.492Z,17.08
2022-09-06T17:46:38.957Z,17.60
2022-09-06T17:49:38.921Z,17.33
2022-09-06T17:52:28.098Z,16.80
2022-09-06T17:55:09.946Z,14.40
2022-09-06T17:57:57.019Z,10.48
2022-09-06T18:00:39.456Z,14.48
2022-09-06T18:03:26.866Z,18.45
2022-09-06T18:06:15.361Z,18.05
2022-09-06T18:09:05.035Z,18.42
2022-09-06T18:11:48.078Z,14.98
2022-09-06T18:14:37.027Z,20.90
2022-09-06T18:17:18.922Z,16.08
2022-09-06T18:20:06.203Z,14.50
2022-09-06T18:22:47.283Z,15.73
2022-09-06T18:25:37.181Z,14.90
2022-09-06T18:28:18.032Z,15.65
2022-09-06T18:31:05.995Z,13.65
2022-09-06T18:33:48.277Z,18.05
2022-09-06T18:36:38.833Z,15.85
2022-09-06T18:39:21.419Z,15.98
2022-09-06T18:42:11.428Z,14.40
2022-09-06T18:44:55.346Z,13.20
2022-09-06T18:47:44.645Z,14.02
2022-09-06T18:50:44.494Z,18.23
2022-09-06T18:53:31.201Z,17.33
2022-09-06T18:56:12.909Z,15.00
2022-09-06T18:59:07.234Z,12.85
2022-09-06T19:01:51.124Z,17.63
2022-09-06T19:04:38.175Z,18.58
2022-09-06T19:07:19.367Z,17.00
2022-09-06T19:10:08.378Z,17.63
2022-09-06T19:12:53.219Z,13.38
2022-09-06T19:15:41.216Z,18.23
2022-09-06T19:18:22.388Z,16.05
2022-09-06T19:21:13.139Z,15.40
2022-09-06T19:24:00.970Z,17.42
2022-09-06T19:26:50.128Z,18.75
2022-09-06T19:29:30.952Z,16.90
2022-09-06T19:32:22.353Z,12.30
2022-09-06T19:35:02.947Z,13.20
2022-09-06T19:37:50.074Z,11.07
2022-09-06T19:40:30.936Z,16.30
2022-09-06T19:43:22.066Z,18.77
2022-09-06T19:46:02.940Z,16.27
2022-09-06T19:48:54.215Z,21.30
2022-09-06T19:51:41.943Z,18.65
2022-09-06T19:54:24.696Z,16.67
2022-09-06T19:57:13.970Z,14.48
2022-09-06T19:59:55.096Z,11.70
2022-09-06T20:02:52.726Z,14.57
2022-09-06T20:05:36.967Z,16.42
2022-09-06T20:08:25.348Z,14.73
2022-09-06T20:11:07.112Z,17.75
2022-09-06T20:13:56.329Z,17.73
2022-09-06T20:16:41.347Z,10.07
2022-09-06T20:19:31.747Z,14.40
2022-09-06T20:22:13.299Z,11.85
2022-09-06T20:25:04.301Z,15.43
2022-09-06T20:27:45.550Z,12.02
2022-09-06T20:30:34.711Z,12.00
2022-09-06T20:33:17.446Z,12.93
2022-09-06T20:36:12.392Z,13.27
2022-09-06T20:38:55.940Z,13.30
2022-09-06T20:41:53.107Z,13.55
2022-09-06T20:44:43.112Z,17.48
2022-09-06T20:47:24.361Z,18.88
2022-09-06T20:50:22.983Z,10.45
2022-09-06T20:53:11.629Z,19.63
2022-09-06T20:55:52.119Z,15.77
2022-09-06T20:58:42.010Z,10.02
2022-09-06T21:01:29.021Z,18.20
2022-09-06T21:06:58.131Z,19.25
2022-09-06T21:09:45.990Z,19.23
2022-09-06T21:12:27.903Z,15.50
2022-09-06T21:15:14.998Z,18.02
2022-09-06T21:17:56.866Z,16.65
2022-09-06T21:20:45.005Z,18.50
2022-09-06T21:23:28.607Z,17.65
2022-09-06T21:26:20.816Z,17.40
2022-09-06T21:29:02.161Z,17.88
2022-09-06T21:31:50.029Z,20.38
2022-09-06T21:34:33.375Z,25.45
2022-09-06T21:37:24.123Z,14.10
2022-09-06T21:40:05.187Z,18.17
2022-09-06T21:42:53.141Z,16.42
2022-09-06T21:45:39.256Z,19.08
2022-09-06T21:48:32.150Z,13.48
2022-09-06T21:51:28.007Z,14.52
2022-09-06T21:54:17.073Z,21.30
2022-09-06T21:56:58.674Z,19.63
2022-09-06T21:59:47.094Z,17.00
2022-09-06T22:02:28.219Z,16.95
2022-09-06T22:05:17.088Z,25.67
2022-09-06T22:07:59.352Z,17.85
2022-09-06T22:10:46.980Z,18.85
2022-09-06T22:13:28.134Z,20.38
2022-09-06T22:16:16.090Z,20.48
2022-09-06T22:18:57.165Z,15.63
2022-09-06T22:21:47.259Z,24.63
2022-09-06T22:24:28.181Z,20.55
2022-09-06T22:27:16.068Z,21.88
2022-09-06T22:29:58.546Z,22.67
2022-09-06T22:32:47.133Z,20.90
2022-09-06T22:35:30.474Z,19.83
2022-09-06T22:38:19.105Z,17.08
2022-09-06T22:41:00.223Z,22.42
2022-09-06T22:43:48.166Z,18.42
2022-09-06T22:46:29.201Z,18.67
2022-09-06T22:49:17.160Z,26.25
2022-09-06T22:52:11.074Z,18.73
2022-09-06T22:54:59.838Z,17.38
2022-09-06T22:57:41.177Z,18.98
2022-09-06T23:00:29.520Z,17.85
2022-09-06T23:03:10.587Z,16.90
2022-09-06T23:06:06.436Z,20.90
2022-09-06T23:08:47.240Z,18.85
2022-09-06T23:11:39.502Z,22.02
2022-09-06T23:14:21.532Z,22.50
2022-09-06T23:17:10.554Z,19.63
2022-09-06T23:19:53.460Z,22.02
2022-09-06T23:22:40.516Z,20.40
2022-09-06T23:25:21.326Z,19.48
2022-09-06T23:28:09.066Z,21.42
2022-09-06T23:30:50.184Z,17.45
2022-09-06T23:33:38.464Z,24.98
2022-09-06T23:36:22.099Z,20.92
2022-09-06T23:39:09.089Z,22.75
2022-09-06T23:41:50.277Z,19.38
2022-09-06T23:44:39.835Z,23.50
2022-09-06T23:47:21.213Z,24.08
2022-09-06T23:50:17.702Z,25.38
2022-09-06T23:53:04.231Z,24.55
2022-09-06T23:55:45.340Z,17.40
2022-09-06T23:58:32.628Z,20.38
