createdAt,value
2023-05-23T00:00:42.972Z,21.78
2023-05-23T00:01:45.494Z,21.78
2023-05-23T00:02:59.049Z,21.77
2023-05-23T00:04:11.547Z,21.78
2023-05-23T00:05:14.998Z,21.78
2023-05-23T00:06:27.491Z,21.77
2023-05-23T00:07:41.017Z,21.77
2023-05-23T00:08:43.491Z,21.78
2023-05-23T00:09:56.496Z,21.77
2023-05-23T00:11:08.898Z,21.78
2023-05-23T00:12:22.012Z,21.78
2023-05-23T00:13:24.475Z,21.75
2023-05-23T00:14:37.488Z,21.77
2023-05-23T00:15:49.784Z,21.75
2023-05-23T00:16:53.040Z,21.72
2023-05-23T00:18:05.585Z,21.74
2023-05-23T00:19:18.504Z,21.74
2023-05-23T00:20:30.981Z,21.74
2023-05-23T00:21:34.494Z,21.75
2023-05-23T00:22:46.859Z,21.72
2023-05-23T00:24:00.000Z,21.72
2023-05-23T00:25:02.520Z,21.74
2023-05-23T00:26:15.465Z,21.7
2023-05-23T00:27:27.830Z,21.71
2023-05-23T00:28:41.018Z,21.72
2023-05-23T00:29:43.492Z,21.72
2023-05-23T00:30:56.512Z,21.71
2023-05-23T00:32:08.959Z,21.72
2023-05-23T00:33:12.478Z,21.68
2023-05-23T00:34:24.844Z,21.7
2023-05-23T00:35:38.025Z,21.7
2023-05-23T00:36:40.676Z,21.68
2023-05-23T00:37:54.110Z,21.68
2023-05-23T00:39:06.358Z,21.7
2023-05-23T00:40:19.480Z,21.67
2023-05-23T00:41:21.989Z,21.7
2023-05-23T00:42:35.040Z,21.67
2023-05-23T00:43:47.410Z,21.68
2023-05-23T00:44:50.511Z,21.62
2023-05-23T00:46:03.033Z,21.68
2023-05-23T00:47:16.023Z,21.65
2023-05-23T00:48:18.511Z,21.67
2023-05-23T00:49:31.487Z,21.64
2023-05-23T00:50:43.843Z,21.64
2023-05-23T00:51:57.014Z,21.65
2023-05-23T00:52:59.504Z,21.64
2023-05-23T00:54:12.499Z,21.62
2023-05-23T00:55:25.083Z,21.62
2023-05-23T00:56:28.515Z,21.61
2023-05-23T00:57:40.877Z,21.64
2023-05-23T00:58:54.006Z,21.64
2023-05-23T00:59:56.490Z,21.64
2023-05-23T01:01:10.051Z,21.62
2023-05-23T01:02:22.446Z,21.61
2023-05-23T01:03:35.525Z,21.64
2023-05-23T01:04:38.098Z,21.61
2023-05-23T01:05:51.506Z,21.6
2023-05-23T01:07:03.897Z,21.62
2023-05-23T01:08:06.999Z,21.61
2023-05-23T01:09:19.432Z,21.61
2023-05-23T01:10:32.528Z,21.61
2023-05-23T01:11:35.009Z,21.61
2023-05-23T01:12:48.002Z,21.6
2023-05-23T01:14:00.386Z,21.6
2023-05-23T01:15:13.997Z,21.57
2023-05-23T01:16:16.537Z,21.58
2023-05-23T01:17:30.130Z,21.57
2023-05-23T01:18:42.582Z,21.58
2023-05-23T01:19:45.998Z,21.57
2023-05-23T01:20:58.400Z,21.57
2023-05-23T01:22:11.533Z,21.55
2023-05-23T01:23:14.014Z,21.54
2023-05-23T01:24:27.026Z,21.55
2023-05-23T01:25:39.556Z,21.58
2023-05-23T01:26:43.039Z,21.55
2023-05-23T01:27:55.441Z,21.55
2023-05-23T01:29:08.519Z,21.54
2023-05-23T01:30:20.925Z,21.55
2023-05-23T01:31:24.089Z,21.54
2023-05-23T01:32:36.706Z,21.55
2023-05-23T01:34:09.516Z,21.55
2023-05-23T01:34:52.212Z,21.55
2023-05-23T01:36:15.016Z,21.57
2023-05-23T01:37:17.466Z,21.54
2023-05-23T01:38:30.516Z,21.55
2023-05-23T01:39:33.072Z,21.58
2023-05-23T01:40:46.059Z,21.58
2023-05-23T01:41:59.537Z,21.54
2023-05-23T01:43:03.029Z,21.57
2023-05-23T01:44:15.419Z,21.57
2023-05-23T01:45:28.569Z,21.57
2023-05-23T01:46:31.168Z,21.55
2023-05-23T01:47:44.545Z,21.55
2023-05-23T01:48:56.977Z,21.55
2023-05-23T01:50:10.043Z,21.54
2023-05-23T01:51:12.538Z,21.54
2023-05-23T01:52:25.518Z,21.54
2023-05-23T01:53:37.945Z,21.53
2023-05-23T01:54:41.041Z,21.54
2023-05-23T01:55:53.539Z,21.51
2023-05-23T01:57:06.537Z,21.53
2023-05-23T01:58:18.922Z,21.53
2023-05-23T01:59:22.049Z,21.5
2023-05-23T02:00:34.425Z,21.53
2023-05-23T02:01:47.540Z,21.53
2023-05-23T02:02:50.242Z,21.51
2023-05-23T02:04:03.542Z,21.46
2023-05-23T02:05:16.965Z,21.51
2023-05-23T02:06:20.052Z,21.5
2023-05-23T02:07:32.426Z,21.5
2023-05-23T02:08:45.520Z,21.48
2023-05-23T02:09:48.004Z,21.48
2023-05-23T02:11:01.030Z,21.47
2023-05-23T02:12:13.426Z,21.48
2023-05-23T02:13:26.539Z,21.48
2023-05-23T02:14:29.068Z,21.46
2023-05-23T02:15:42.726Z,21.46
2023-05-23T02:16:55.331Z,21.46
2023-05-23T02:17:58.643Z,21.47
2023-05-23T02:19:11.183Z,21.46
2023-05-23T02:20:24.531Z,21.44
2023-05-23T02:21:27.044Z,21.47
2023-05-23T02:22:40.029Z,21.46
2023-05-23T02:23:52.488Z,21.43
2023-05-23T02:25:05.534Z,21.44
2023-05-23T02:26:08.096Z,21.43
2023-05-23T02:27:21.063Z,21.43
2023-05-23T02:28:33.582Z,21.4
2023-05-23T02:29:37.022Z,21.44
2023-05-23T02:30:49.401Z,21.43
2023-05-23T02:32:03.150Z,21.41
2023-05-23T02:33:05.623Z,21.41
2023-05-23T02:34:19.080Z,21.4
2023-05-23T02:35:31.490Z,21.4
2023-05-23T02:37:04.564Z,21.37
2023-05-23T02:37:47.257Z,21.39
2023-05-23T02:38:59.581Z,21.37
2023-05-23T02:40:12.554Z,21.4
2023-05-23T02:41:15.024Z,21.4
2023-05-23T02:42:29.078Z,21.39
2023-05-23T02:43:41.458Z,21.4
2023-05-23T02:44:44.559Z,21.39
2023-05-23T02:45:57.026Z,21.37
2023-05-23T02:47:10.071Z,21.41
2023-05-23T02:48:22.449Z,21.4
2023-05-23T02:49:26.058Z,21.39
2023-05-23T02:50:38.461Z,21.4
2023-05-23T02:51:51.532Z,21.37
2023-05-23T02:52:54.009Z,21.36
2023-05-23T02:54:07.034Z,21.36
2023-05-23T02:55:19.413Z,21.37
2023-05-23T02:56:32.538Z,21.34
2023-05-23T02:57:35.002Z,21.37
2023-05-23T02:58:48.078Z,21.33
2023-05-23T03:00:00.460Z,21.34
2023-05-23T03:01:04.419Z,21.34
2023-05-23T03:02:17.846Z,21.34
2023-05-23T03:03:31.151Z,21.33
2023-05-23T03:04:33.738Z,21.31
2023-05-23T03:05:47.043Z,21.3
2023-05-23T03:06:59.414Z,21.31
2023-05-23T03:08:02.533Z,21.31
2023-05-23T03:09:14.927Z,21.33
2023-05-23T03:10:28.071Z,21.31
2023-05-23T03:11:30.520Z,21.3
2023-05-23T03:12:43.546Z,21.3
2023-05-23T03:13:55.919Z,21.3
2023-05-23T03:15:09.078Z,21.29
2023-05-23T03:16:11.616Z,21.3
2023-05-23T03:17:25.066Z,21.27
2023-05-23T03:18:37.427Z,21.26
2023-05-23T03:19:40.668Z,21.27
2023-05-23T03:20:53.238Z,21.27
2023-05-23T03:22:06.556Z,21.26
2023-05-23T03:23:18.924Z,21.27
2023-05-23T03:24:22.040Z,21.27
2023-05-23T03:25:34.405Z,21.27
2023-05-23T03:26:47.521Z,21.27
2023-05-23T03:27:49.985Z,21.27
2023-05-23T03:29:03.071Z,21.26
2023-05-23T03:30:15.462Z,21.26
2023-05-23T03:31:28.566Z,21.26
2023-05-23T03:32:31.051Z,21.24
2023-05-23T03:33:44.571Z,21.26
2023-05-23T03:34:56.923Z,21.24
2023-05-23T03:36:00.102Z,21.26
2023-05-23T03:37:12.458Z,21.26
2023-05-23T03:38:26.531Z,21.24
2023-05-23T03:39:29.001Z,21.21
2023-05-23T03:40:42.079Z,21.23
2023-05-23T03:41:54.463Z,21.24
2023-05-23T03:43:08.072Z,21.24
2023-05-23T03:44:10.609Z,21.23
2023-05-23T03:45:24.049Z,21.21
2023-05-23T03:46:36.430Z,21.24
2023-05-23T03:47:59.602Z,21.21
2023-05-23T03:48:52.310Z,21.23
2023-05-23T03:50:05.562Z,21.23
2023-05-23T03:51:08.032Z,21.21
2023-05-23T03:52:21.077Z,21.23
2023-05-23T03:53:35.203Z,21.26
2023-05-23T03:54:39.539Z,21.24
2023-05-23T03:55:51.920Z,21.24
2023-05-23T03:57:05.041Z,21.23
2023-05-23T03:58:07.503Z,21.27
2023-05-23T03:59:20.571Z,21.2
2023-05-23T04:00:42.642Z,21.23
2023-05-23T04:01:46.039Z,21.23
2023-05-23T04:02:48.665Z,21.23
2023-05-23T04:04:02.120Z,21.24
2023-05-23T04:05:24.319Z,21.21
2023-05-23T04:06:17.541Z,21.26
2023-05-23T04:07:29.900Z,21.24
2023-05-23T04:08:43.079Z,21.23
2023-05-23T04:09:45.536Z,21.26
2023-05-23T04:10:58.567Z,21.26
2023-05-23T04:12:10.930Z,21.24
2023-05-23T04:13:24.062Z,21.23
2023-05-23T04:14:26.540Z,21.26
2023-05-23T04:15:40.768Z,21.24
2023-05-23T04:16:53.257Z,21.23
2023-05-23T04:17:56.618Z,21.24
2023-05-23T04:19:08.880Z,21.24
2023-05-23T04:20:22.559Z,21.21
2023-05-23T04:21:24.933Z,21.21
2023-05-23T04:22:38.073Z,21.23
2023-05-23T04:23:50.329Z,21.21
2023-05-23T04:25:03.589Z,21.2
2023-05-23T04:26:06.067Z,21.21
2023-05-23T04:27:19.075Z,21.21
2023-05-23T04:28:31.461Z,21.2
2023-05-23T04:29:34.570Z,21.2
2023-05-23T04:30:47.043Z,21.19
2023-05-23T04:32:00.351Z,21.2
2023-05-23T04:33:02.879Z,21.2
2023-05-23T04:34:25.558Z,21.17
2023-05-23T04:35:28.193Z,21.17
2023-05-23T04:36:41.563Z,21.2
2023-05-23T04:37:44.050Z,21.19
2023-05-23T04:38:57.087Z,21.19
2023-05-23T04:40:09.557Z,21.19
2023-05-23T04:41:13.114Z,21.2
2023-05-23T04:42:25.571Z,21.19
2023-05-23T04:43:38.588Z,21.17
2023-05-23T04:44:41.074Z,21.19
2023-05-23T04:45:54.126Z,21.17
2023-05-23T04:47:06.707Z,21.19
2023-05-23T04:48:20.066Z,21.19
2023-05-23T04:49:22.534Z,21.17
2023-05-23T04:50:35.576Z,21.17
2023-05-23T04:51:47.755Z,21.17
2023-05-23T04:52:51.103Z,21.17
2023-05-23T04:54:03.681Z,21.14
2023-05-23T04:55:17.071Z,21.16
2023-05-23T04:56:21.649Z,21.16
2023-05-23T04:57:35.070Z,21.14
2023-05-23T04:58:47.536Z,21.13
2023-05-23T04:59:50.570Z,21.11
2023-05-23T05:01:03.016Z,21.16
2023-05-23T05:02:16.089Z,21.13
2023-05-23T05:03:18.548Z,21.13
2023-05-23T05:04:31.633Z,21.19
2023-05-23T05:05:44.008Z,21.26
2023-05-23T05:06:57.101Z,21.37
2023-05-23T05:07:59.517Z,21.47
2023-05-23T05:09:12.581Z,21.6
2023-05-23T05:10:24.906Z,21.7
2023-05-23T05:11:38.092Z,21.82
2023-05-23T05:12:40.758Z,21.92
2023-05-23T05:13:53.568Z,22.01
2023-05-23T05:15:05.841Z,22.11
2023-05-23T05:16:09.141Z,22.21
2023-05-23T05:17:21.319Z,22.28
2023-05-23T05:18:34.090Z,22.36
2023-05-23T05:19:36.491Z,22.42
2023-05-23T05:20:49.581Z,22.45
2023-05-23T05:22:01.924Z,22.53
2023-05-23T05:23:15.091Z,22.59
2023-05-23T05:24:17.390Z,22.64
2023-05-23T05:25:41.581Z,22.67
2023-05-23T05:26:44.050Z,22.72
2023-05-23T05:27:47.097Z,22.73
2023-05-23T05:28:59.375Z,22.76
2023-05-23T05:30:12.095Z,22.77
2023-05-23T05:31:14.346Z,22.81
2023-05-23T05:32:27.636Z,22.84
2023-05-23T05:33:39.884Z,22.86
2023-05-23T05:34:53.104Z,22.87
2023-05-23T05:35:55.354Z,22.87
2023-05-23T05:37:08.362Z,22.91
2023-05-23T05:38:22.042Z,22.93
2023-05-23T05:39:25.081Z,22.94
2023-05-23T05:40:37.176Z,22.94
2023-05-23T05:41:50.107Z,22.93
2023-05-23T05:42:52.420Z,22.96
2023-05-23T05:44:05.630Z,22.99
2023-05-23T05:45:17.874Z,22.96
2023-05-23T05:46:30.633Z,22.97
2023-05-23T05:47:32.981Z,22.99
2023-05-23T05:48:46.079Z,23.0
2023-05-23T05:49:58.228Z,23.0
2023-05-23T05:51:01.090Z,22.99
2023-05-23T05:52:13.426Z,22.99
2023-05-23T05:53:26.624Z,23.01
2023-05-23T05:54:28.929Z,23.03
2023-05-23T05:55:42.084Z,23.01
2023-05-23T05:56:54.183Z,23.03
2023-05-23T05:58:07.117Z,23.0
2023-05-23T05:59:09.444Z,22.97
2023-05-23T06:00:22.623Z,22.99
2023-05-23T06:01:34.819Z,23.0
2023-05-23T06:02:47.809Z,23.0
2023-05-23T06:03:50.485Z,22.99
2023-05-23T06:05:03.632Z,22.97
2023-05-23T06:06:15.759Z,22.94
2023-05-23T06:07:19.098Z,22.96
2023-05-23T06:08:31.236Z,22.91
2023-05-23T06:09:44.089Z,22.9
2023-05-23T06:10:46.411Z,22.9
2023-05-23T06:11:59.595Z,22.87
2023-05-23T06:13:11.795Z,22.86
2023-05-23T06:14:24.610Z,22.88
2023-05-23T06:15:27.583Z,22.87
2023-05-23T06:16:40.685Z,22.88
2023-05-23T06:17:54.788Z,22.9
2023-05-23T06:18:58.151Z,22.88
2023-05-23T06:20:10.355Z,22.88
2023-05-23T06:21:25.129Z,22.9
2023-05-23T06:22:27.439Z,22.86
2023-05-23T06:23:40.120Z,22.86
2023-05-23T06:24:52.981Z,22.83
2023-05-23T06:25:56.122Z,22.8
2023-05-23T06:27:08.319Z,22.77
2023-05-23T06:28:40.588Z,22.74
2023-05-23T06:29:23.343Z,22.73
2023-05-23T06:30:35.608Z,22.74
2023-05-23T06:31:49.214Z,22.73
2023-05-23T06:32:51.670Z,22.74
2023-05-23T06:34:04.629Z,22.74
2023-05-23T06:35:16.844Z,22.73
2023-05-23T06:36:29.635Z,22.69
2023-05-23T06:37:31.903Z,22.7
2023-05-23T06:38:45.091Z,22.7
2023-05-23T06:39:57.300Z,22.67
2023-05-23T06:41:10.123Z,22.63
2023-05-23T06:42:12.481Z,22.63
2023-05-23T06:43:25.624Z,22.64
2023-05-23T06:44:37.837Z,22.6
2023-05-23T06:45:41.149Z,22.57
2023-05-23T06:46:53.396Z,22.57
2023-05-23T06:48:06.176Z,22.53
2023-05-23T06:49:18.504Z,22.53
2023-05-23T06:50:21.595Z,22.52
2023-05-23T06:51:33.842Z,22.53
2023-05-23T06:52:47.165Z,22.54
2023-05-23T06:53:49.519Z,22.49
2023-05-23T06:55:02.598Z,22.48
2023-05-23T06:56:14.938Z,22.48
2023-05-23T06:57:28.122Z,22.45
2023-05-23T06:58:30.415Z,22.46
2023-05-23T06:59:43.648Z,22.45
2023-05-23T07:00:55.940Z,22.45
2023-05-23T07:01:59.133Z,22.46
2023-05-23T07:03:11.400Z,22.48
2023-05-23T07:04:24.627Z,22.46
2023-05-23T07:05:27.074Z,22.46
2023-05-23T07:06:40.142Z,22.46
2023-05-23T07:07:52.391Z,22.45
2023-05-23T07:09:05.634Z,22.42
2023-05-23T07:10:08.010Z,22.41
2023-05-23T07:11:21.114Z,22.41
2023-05-23T07:12:34.885Z,22.41
2023-05-23T07:13:38.151Z,22.39
2023-05-23T07:14:50.343Z,22.41
2023-05-23T07:16:03.137Z,22.41
2023-05-23T07:17:05.538Z,22.42
2023-05-23T07:18:18.622Z,22.39
2023-05-23T07:19:30.920Z,22.41
2023-05-23T07:20:34.162Z,22.39
2023-05-23T07:21:46.399Z,22.42
2023-05-23T07:22:59.630Z,22.39
2023-05-23T07:24:11.780Z,22.38
2023-05-23T07:25:15.132Z,22.35
2023-05-23T07:26:27.375Z,22.35
2023-05-23T07:27:40.160Z,22.33
2023-05-23T07:28:42.454Z,22.28
2023-05-23T07:29:55.633Z,22.23
2023-05-23T07:31:07.840Z,22.25
2023-05-23T07:32:21.134Z,22.22
2023-05-23T07:33:23.511Z,22.19
2023-05-23T07:34:36.657Z,22.21
2023-05-23T07:35:48.950Z,22.18
2023-05-23T07:36:52.162Z,22.23
2023-05-23T07:38:05.228Z,22.21
2023-05-23T07:39:18.119Z,22.19
2023-05-23T07:40:20.485Z,22.19
2023-05-23T07:41:33.655Z,22.21
2023-05-23T07:42:45.859Z,22.23
2023-05-23T07:43:59.122Z,22.22
2023-05-23T07:45:01.467Z,22.26
2023-05-23T07:46:14.656Z,22.26
2023-05-23T07:47:26.966Z,22.25
2023-05-23T07:48:30.170Z,22.26
2023-05-23T07:49:42.373Z,22.25
2023-05-23T07:50:55.654Z,22.26
2023-05-23T07:51:57.970Z,22.25
2023-05-23T07:53:11.161Z,22.29
2023-05-23T07:54:23.612Z,22.26
2023-05-23T07:55:36.713Z,22.28
2023-05-23T07:56:39.113Z,22.25
2023-05-23T07:57:52.409Z,22.23
2023-05-23T07:59:04.675Z,22.22
2023-05-23T08:00:07.725Z,22.23
2023-05-23T08:01:20.076Z,22.25
2023-05-23T08:02:33.183Z,22.21
2023-05-23T08:03:35.554Z,22.21
2023-05-23T08:04:48.707Z,22.21
2023-05-23T08:06:01.027Z,22.21
2023-05-23T08:07:14.142Z,22.21
2023-05-23T08:08:16.456Z,22.19
2023-05-23T08:09:29.653Z,22.16
2023-05-23T08:10:42.078Z,22.21
2023-05-23T08:11:45.665Z,22.21
2023-05-23T08:12:57.958Z,22.22
2023-05-23T08:14:20.640Z,22.21
2023-05-23T08:15:13.085Z,22.21
2023-05-23T08:16:26.150Z,22.22
2023-05-23T08:17:38.534Z,22.23
2023-05-23T08:18:51.709Z,22.22
2023-05-23T08:19:54.092Z,22.22
2023-05-23T08:21:07.154Z,22.21
2023-05-23T08:22:19.397Z,22.21
2023-05-23T08:23:22.642Z,22.21
2023-05-23T08:24:34.895Z,22.21
2023-05-23T08:25:48.155Z,22.19
2023-05-23T08:26:50.486Z,22.21
2023-05-23T08:28:03.634Z,22.19
2023-05-23T08:29:15.875Z,22.21
2023-05-23T08:30:28.687Z,22.22
2023-05-23T08:31:31.061Z,22.23
2023-05-23T08:32:44.182Z,22.21
2023-05-23T08:33:56.550Z,22.22
2023-05-23T08:35:09.643Z,22.21
2023-05-23T08:36:11.980Z,22.18
2023-05-23T08:37:25.159Z,22.21
2023-05-23T08:38:37.341Z,22.19
2023-05-23T08:39:40.669Z,22.21
2023-05-23T08:40:52.918Z,22.23
2023-05-23T08:42:06.171Z,22.22
2023-05-23T08:43:08.539Z,22.23
2023-05-23T08:44:21.651Z,22.25
2023-05-23T08:45:33.837Z,22.28
2023-05-23T08:46:46.778Z,22.25
2023-05-23T08:47:49.366Z,22.29
2023-05-23T08:49:02.658Z,22.29
2023-05-23T08:50:14.931Z,22.29
2023-05-23T08:51:18.136Z,22.32
2023-05-23T08:52:30.328Z,22.35
2023-05-23T08:53:43.232Z,22.36
2023-05-23T08:54:45.568Z,22.36
2023-05-23T08:55:58.684Z,22.41
2023-05-23T08:57:10.958Z,22.41
2023-05-23T08:58:24.148Z,22.42
2023-05-23T08:59:26.433Z,22.42
2023-05-23T09:00:40.860Z,22.42
2023-05-23T09:01:53.472Z,22.45
2023-05-23T09:02:57.249Z,22.45
2023-05-23T09:04:09.711Z,22.46
2023-05-23T09:05:22.878Z,22.48
2023-05-23T09:06:25.284Z,22.46
2023-05-23T09:07:38.423Z,22.52
2023-05-23T09:10:07.019Z,22.49
2023-05-23T09:11:09.302Z,22.5
2023-05-23T09:12:12.604Z,22.49
2023-05-23T09:13:24.754Z,22.52
2023-05-23T09:14:37.574Z,22.52
2023-05-23T09:15:39.870Z,22.52
2023-05-23T09:16:53.093Z,22.52
2023-05-23T09:18:05.355Z,22.53
2023-05-23T09:19:18.654Z,22.53
2023-05-23T09:20:21.153Z,22.56
2023-05-23T09:21:34.144Z,22.53
2023-05-23T09:22:46.372Z,22.56
2023-05-23T09:23:49.605Z,22.54
2023-05-23T09:25:01.786Z,22.54
2023-05-23T09:26:14.647Z,22.53
2023-05-23T09:27:17.040Z,22.57
2023-05-23T09:28:30.136Z,22.54
2023-05-23T09:29:42.494Z,22.54
2023-05-23T09:30:55.606Z,22.56
2023-05-23T09:31:58.137Z,22.56
2023-05-23T09:33:11.159Z,22.57
2023-05-23T09:34:23.415Z,22.56
2023-05-23T09:35:26.626Z,22.57
2023-05-23T09:36:38.854Z,22.62
2023-05-23T09:37:51.621Z,22.56
2023-05-23T09:39:03.838Z,22.62
2023-05-23T09:40:07.172Z,22.62
2023-05-23T09:41:19.483Z,22.64
2023-05-23T09:42:32.600Z,22.66
2023-05-23T09:43:34.896Z,22.67
2023-05-23T09:44:48.141Z,22.69
2023-05-23T09:46:00.379Z,22.7
2023-05-23T09:47:13.633Z,22.7
2023-05-23T09:48:16.125Z,22.7
2023-05-23T09:49:29.103Z,22.73
2023-05-23T09:50:41.491Z,22.72
2023-05-23T09:51:45.111Z,22.73
2023-05-23T09:52:57.253Z,22.72
2023-05-23T09:54:10.144Z,22.74
2023-05-23T09:55:12.332Z,22.77
2023-05-23T09:56:25.599Z,22.76
2023-05-23T09:57:37.792Z,22.76
2023-05-23T09:58:51.123Z,22.77
2023-05-23T09:59:53.491Z,22.77
2023-05-23T10:01:06.644Z,22.74
2023-05-23T10:02:18.971Z,22.73
2023-05-23T10:03:22.132Z,22.74
2023-05-23T10:04:34.409Z,22.73
2023-05-23T10:05:47.618Z,22.73
2023-05-23T10:06:59.761Z,22.74
2023-05-23T10:08:03.134Z,22.73
2023-05-23T10:09:15.457Z,22.74
2023-05-23T10:10:28.617Z,22.74
2023-05-23T10:11:31.067Z,22.77
2023-05-23T10:12:44.148Z,22.73
2023-05-23T10:13:56.369Z,22.74
2023-05-23T10:15:09.168Z,22.74
2023-05-23T10:16:11.740Z,22.74
2023-05-23T10:17:24.635Z,22.72
2023-05-23T10:18:36.880Z,22.72
2023-05-23T10:19:40.197Z,22.74
2023-05-23T10:20:52.596Z,22.72
2023-05-23T10:22:05.629Z,22.72
2023-05-23T10:23:07.915Z,22.7
2023-05-23T10:24:21.129Z,22.72
2023-05-23T10:25:33.304Z,22.74
2023-05-23T10:26:46.142Z,22.72
2023-05-23T10:27:48.421Z,22.7
2023-05-23T10:29:01.647Z,22.72
2023-05-23T10:30:13.772Z,22.7
2023-05-23T10:31:16.733Z,22.73
2023-05-23T10:32:29.054Z,22.69
2023-05-23T10:33:42.140Z,22.76
2023-05-23T10:34:54.270Z,22.77
2023-05-23T10:35:57.671Z,22.74
2023-05-23T10:37:09.940Z,22.73
2023-05-23T10:38:23.137Z,22.73
2023-05-23T10:39:25.422Z,22.74
2023-05-23T10:40:38.731Z,22.76
2023-05-23T10:41:51.188Z,22.76
2023-05-23T10:42:54.194Z,22.76
2023-05-23T10:44:06.214Z,22.76
2023-05-23T10:45:19.148Z,22.79
2023-05-23T10:46:31.330Z,22.8
2023-05-23T10:47:35.146Z,22.77
2023-05-23T10:48:47.471Z,22.79
2023-05-23T10:50:00.696Z,22.8
2023-05-23T10:51:03.034Z,22.81
2023-05-23T10:52:16.178Z,22.79
2023-05-23T10:53:28.317Z,22.8
2023-05-23T10:54:41.169Z,22.83
2023-05-23T10:55:43.439Z,22.8
2023-05-23T10:56:56.175Z,22.83
2023-05-23T10:58:08.423Z,22.84
2023-05-23T10:59:11.640Z,22.83
2023-05-23T11:00:23.799Z,22.84
2023-05-23T11:01:36.708Z,22.86
2023-05-23T11:02:49.103Z,22.87
2023-05-23T11:03:54.589Z,22.91
2023-05-23T11:05:07.653Z,22.91
2023-05-23T11:06:10.640Z,22.9
2023-05-23T11:07:22.976Z,22.9
2023-05-23T11:08:47.133Z,22.91
2023-05-23T11:09:41.250Z,22.93
2023-05-23T11:10:54.183Z,22.99
2023-05-23T11:12:06.406Z,22.97
2023-05-23T11:13:09.757Z,23.0
2023-05-23T11:14:21.944Z,23.0
2023-05-23T11:15:35.131Z,23.04
2023-05-23T11:16:37.449Z,23.04
2023-05-23T11:17:50.720Z,23.03
2023-05-23T11:19:03.205Z,23.04
2023-05-23T11:20:16.186Z,23.05
2023-05-23T11:21:18.510Z,23.07
2023-05-23T11:22:31.663Z,23.05
2023-05-23T11:23:43.774Z,23.08
2023-05-23T11:24:46.685Z,23.11
2023-05-23T11:25:58.857Z,23.13
2023-05-23T11:27:11.714Z,23.13
2023-05-23T11:28:23.950Z,23.14
2023-05-23T11:29:27.152Z,23.17
2023-05-23T11:30:39.570Z,23.2
2023-05-23T11:31:52.748Z,23.2
2023-05-23T11:32:55.200Z,23.21
2023-05-23T11:34:08.212Z,23.21
2023-05-23T11:35:20.497Z,23.25
2023-05-23T11:36:23.684Z,23.25
2023-05-23T11:37:35.865Z,23.25
2023-05-23T11:38:48.692Z,23.27
2023-05-23T11:40:00.797Z,23.3
2023-05-23T11:41:03.737Z,23.3
2023-05-23T11:42:15.905Z,23.32
2023-05-23T11:43:28.655Z,23.32
2023-05-23T11:44:30.983Z,23.32
2023-05-23T11:45:43.721Z,23.35
2023-05-23T11:46:55.929Z,23.35
2023-05-23T11:48:08.698Z,23.39
2023-05-23T11:49:10.930Z,23.37
2023-05-23T11:50:23.665Z,23.38
2023-05-23T11:51:35.866Z,23.42
2023-05-23T11:52:48.681Z,23.41
2023-05-23T11:53:50.963Z,23.42
2023-05-23T11:55:04.301Z,23.45
2023-05-23T11:56:16.577Z,23.47
2023-05-23T11:57:19.670Z,23.42
2023-05-23T11:58:31.874Z,23.48
2023-05-23T11:59:44.717Z,23.45
2023-05-23T12:00:56.883Z,23.49
2023-05-23T12:02:00.183Z,23.49
2023-05-23T12:03:12.554Z,23.49
2023-05-23T12:04:25.804Z,23.51
2023-05-23T12:05:28.276Z,23.55
2023-05-23T12:06:41.169Z,23.55
2023-05-23T12:07:53.331Z,23.56
2023-05-23T12:09:06.173Z,23.56
2023-05-23T12:10:08.402Z,23.59
2023-05-23T12:11:21.178Z,23.61
2023-05-23T12:12:33.325Z,23.59
2023-05-23T12:13:36.182Z,23.61
2023-05-23T12:14:48.441Z,23.61
2023-05-23T12:16:01.739Z,23.61
2023-05-23T12:17:14.332Z,23.62
2023-05-23T12:18:17.667Z,23.64
2023-05-23T12:19:29.720Z,23.64
2023-05-23T12:20:42.863Z,23.66
2023-05-23T12:21:45.315Z,23.65
2023-05-23T12:22:58.195Z,23.64
2023-05-23T12:24:10.335Z,23.68
2023-05-23T12:25:23.229Z,23.66
2023-05-23T12:26:25.580Z,23.69
2023-05-23T12:27:38.678Z,23.69
2023-05-23T12:28:51.811Z,23.72
2023-05-23T12:29:54.652Z,23.74
2023-05-23T12:31:06.802Z,23.72
2023-05-23T12:32:19.685Z,23.75
2023-05-23T12:33:21.936Z,23.75
2023-05-23T12:34:35.207Z,23.75
2023-05-23T12:35:47.325Z,23.74
2023-05-23T12:37:14.902Z,23.76
2023-05-23T12:38:01.074Z,23.76
2023-05-23T12:39:13.171Z,23.78
2023-05-23T12:40:26.166Z,23.78
2023-05-23T12:41:38.277Z,23.81
2023-05-23T12:42:41.678Z,23.82
2023-05-23T12:43:53.713Z,23.82
2023-05-23T12:45:06.711Z,23.81
2023-05-23T12:46:08.980Z,23.83
2023-05-23T12:47:21.909Z,23.85
2023-05-23T12:48:34.072Z,23.82
2023-05-23T12:49:46.695Z,23.86
2023-05-23T12:50:48.941Z,23.83
2023-05-23T12:52:01.676Z,23.85
2023-05-23T12:53:14.762Z,23.86
2023-05-23T12:54:17.736Z,23.85
2023-05-23T12:55:29.848Z,23.86
2023-05-23T12:56:42.703Z,23.88
2023-05-23T12:57:54.821Z,23.88
2023-05-23T12:58:57.714Z,23.86
2023-05-23T13:00:09.972Z,23.88
2023-05-23T13:01:22.744Z,23.86
2023-05-23T13:02:25.113Z,23.89
2023-05-23T13:03:38.234Z,23.89
2023-05-23T13:04:50.414Z,23.92
2023-05-23T13:06:03.218Z,23.88
2023-05-23T13:07:05.434Z,23.89
2023-05-23T13:08:18.201Z,23.92
2023-05-23T13:09:30.270Z,23.92
2023-05-23T13:10:43.691Z,23.9
2023-05-23T13:11:46.074Z,23.9
2023-05-23T13:12:58.753Z,23.88
2023-05-23T13:14:11.148Z,23.9
2023-05-23T13:15:14.204Z,23.9
2023-05-23T13:16:26.380Z,23.92
2023-05-23T13:17:39.225Z,23.93
2023-05-23T13:18:41.520Z,23.92
2023-05-23T13:19:54.697Z,23.93
2023-05-23T13:21:16.679Z,23.95
2023-05-23T13:22:19.721Z,23.93
2023-05-23T13:23:22.014Z,23.98
2023-05-23T13:24:35.492Z,24.0
2023-05-23T13:25:49.064Z,23.98
2023-05-23T13:26:52.486Z,23.99
2023-05-23T13:28:04.585Z,24.03
2023-05-23T13:29:18.500Z,24.02
2023-05-23T13:30:21.048Z,24.03
2023-05-23T13:31:33.777Z,24.02
2023-05-23T13:32:46.040Z,24.05
2023-05-23T13:33:49.693Z,24.07
2023-05-23T13:35:01.720Z,24.07
2023-05-23T13:36:14.737Z,24.1
2023-05-23T13:37:26.794Z,24.1
2023-05-23T13:38:29.724Z,24.11
2023-05-23T13:39:41.994Z,24.09
2023-05-23T13:40:54.738Z,24.1
2023-05-23T13:41:57.012Z,24.11
2023-05-23T13:43:10.210Z,24.1
2023-05-23T13:44:22.288Z,24.1
2023-05-23T13:45:35.269Z,24.11
2023-05-23T13:46:37.699Z,24.1
2023-05-23T13:47:50.769Z,24.11
2023-05-23T13:49:02.949Z,24.09
2023-05-23T13:50:05.723Z,24.1
2023-05-23T13:51:17.871Z,24.1
2023-05-23T13:52:31.199Z,24.09
2023-05-23T13:53:43.297Z,24.11
2023-05-23T13:54:46.244Z,24.13
2023-05-23T13:55:58.305Z,24.11
2023-05-23T13:57:11.214Z,24.13
2023-05-23T13:58:13.589Z,24.14
2023-05-23T13:59:26.708Z,24.13
2023-05-23T14:00:38.752Z,24.13
2023-05-23T14:01:51.734Z,24.14
2023-05-23T14:02:54.070Z,24.16
2023-05-23T14:04:46.235Z,24.16
2023-05-23T14:05:18.972Z,24.14
2023-05-23T14:06:21.250Z,24.14
2023-05-23T14:07:34.218Z,24.16
2023-05-23T14:08:46.281Z,24.2
2023-05-23T14:09:59.211Z,24.22
2023-05-23T14:11:01.364Z,24.23
2023-05-23T14:12:14.701Z,24.22
2023-05-23T14:13:26.753Z,24.22
2023-05-23T14:14:39.710Z,24.22
2023-05-23T14:15:42.263Z,24.23
2023-05-23T14:16:55.698Z,24.22
2023-05-23T14:18:07.796Z,24.19
2023-05-23T14:19:11.280Z,24.22
2023-05-23T14:20:23.528Z,24.17
2023-05-23T14:21:36.218Z,24.19
2023-05-23T14:22:38.533Z,24.17
2023-05-23T14:23:51.738Z,24.16
2023-05-23T14:25:03.781Z,24.16
2023-05-23T14:26:16.735Z,24.14
2023-05-23T14:27:19.056Z,24.16
2023-05-23T14:28:31.743Z,24.14
2023-05-23T14:29:43.831Z,24.14
2023-05-23T14:30:46.743Z,24.16
2023-05-23T14:31:58.877Z,24.11
2023-05-23T14:33:11.747Z,24.14
2023-05-23T14:34:23.971Z,24.14
2023-05-23T14:35:27.214Z,24.14
2023-05-23T14:36:39.323Z,24.14
2023-05-23T14:37:52.219Z,24.14
2023-05-23T14:38:54.392Z,24.14
2023-05-23T14:40:07.233Z,24.16
2023-05-23T14:41:19.304Z,24.13
2023-05-23T14:42:32.245Z,24.16
2023-05-23T14:43:34.418Z,24.13
2023-05-23T14:44:47.216Z,24.14
2023-05-23T14:45:59.281Z,24.11
2023-05-23T14:47:02.214Z,24.13
2023-05-23T14:48:14.230Z,24.11
2023-05-23T14:49:27.233Z,24.11
2023-05-23T14:50:39.353Z,24.09
2023-05-23T14:51:49.707Z,24.1
2023-05-23T14:52:53.279Z,24.11
2023-05-23T14:54:15.725Z,24.1
2023-05-23T14:55:17.910Z,24.1
2023-05-23T14:56:20.738Z,24.09
2023-05-23T14:57:32.843Z,24.11
2023-05-23T14:58:45.711Z,24.06
2023-05-23T14:59:57.771Z,24.07
2023-05-23T15:01:01.245Z,24.09
2023-05-23T15:02:13.332Z,24.06
2023-05-23T15:03:26.297Z,24.06