createdAt,value
2022-09-28T00:01:18.535Z,10.13
2022-09-28T00:03:47.901Z,10.50
2022-09-28T00:06:18.646Z,7.38
2022-09-28T00:08:46.279Z,11.68
2022-09-28T00:11:15.679Z,11.18
2022-09-28T00:13:51.201Z,13.85
2022-09-28T00:16:21.883Z,9.20
2022-09-28T00:18:51.500Z,9.57
2022-09-28T00:21:24.314Z,9.18
2022-09-28T00:24:17.300Z,11.70
2022-09-28T00:26:48.755Z,7.38
2022-09-28T00:29:22.366Z,8.75
2022-09-28T00:31:52.893Z,13.85
2022-09-28T00:34:20.911Z,11.98
2022-09-28T00:36:48.937Z,10.48
2022-09-28T00:39:17.572Z,12.88
2022-09-28T00:41:46.594Z,17.13
2022-09-28T00:44:22.800Z,14.18
2022-09-28T00:47:01.875Z,20.77
2022-09-28T00:49:38.802Z,24.02
2022-09-28T00:52:09.176Z,34.40
2022-09-28T00:54:36.921Z,19.52
2022-09-28T00:57:05.180Z,15.95
2022-09-28T00:59:34.115Z,13.95
2022-09-28T01:02:02.612Z,8.98
2022-09-28T01:04:31.202Z,11.10
2022-09-28T01:06:59.476Z,10.50
2022-09-28T01:09:27.825Z,39.38
2022-09-28T01:11:55.606Z,11.43
2022-09-28T01:14:25.925Z,14.20
2022-09-28T01:16:59.216Z,14.75
2022-09-28T01:20:07.101Z,9.30
2022-09-28T01:22:55.946Z,12.63
2022-09-28T01:25:45.376Z,14.15
2022-09-28T01:28:17.461Z,8.90
2022-09-28T01:31:00.261Z,11.02
2022-09-28T01:33:35.723Z,12.80
2022-09-28T01:36:14.074Z,8.95
2022-09-28T01:38:43.730Z,9.65
2022-09-28T01:41:12.472Z,9.63
2022-09-28T01:43:46.090Z,12.07
2022-09-28T01:46:17.414Z,13.50
2022-09-28T01:48:58.268Z,14.18
2022-09-28T01:51:35.976Z,13.20
2022-09-28T01:54:13.481Z,11.15
2022-09-28T01:56:47.725Z,11.27
2022-09-28T01:59:22.880Z,11.90
2022-09-28T02:02:02.789Z,10.85
2022-09-28T02:04:41.231Z,8.55
2022-09-28T02:07:24.316Z,8.13
2022-09-28T02:09:59.005Z,8.35
2022-09-28T02:12:41.116Z,9.85
2022-09-28T02:15:18.571Z,10.68
2022-09-28T02:17:49.563Z,12.23
2022-09-28T02:20:17.837Z,10.15
2022-09-28T02:22:51.760Z,10.45
2022-09-28T02:25:35.521Z,14.23
2022-09-28T02:28:06.196Z,9.05
2022-09-28T02:30:37.437Z,9.07
2022-09-28T02:33:14.617Z,8.30
2022-09-28T02:35:43.400Z,11.60
2022-09-28T02:38:12.470Z,8.75
2022-09-28T02:40:41.034Z,9.35
2022-09-28T02:43:52.652Z,10.23
2022-09-28T02:46:32.852Z,9.13
2022-09-28T02:49:40.259Z,12.18
2022-09-28T02:52:33.947Z,9.15
2022-09-28T02:55:36.966Z,9.20
2022-09-28T02:58:10.266Z,9.82
2022-09-28T03:01:02.376Z,9.50
2022-09-28T03:03:48.565Z,7.57
2022-09-28T03:06:46.850Z,7.40
2022-09-28T03:09:51.731Z,10.15
2022-09-28T03:12:21.036Z,8.93
2022-09-28T03:14:48.388Z,9.52
2022-09-28T03:17:20.780Z,9.07
2022-09-28T03:19:48.211Z,13.07
2022-09-28T03:22:15.423Z,11.80
2022-09-28T03:24:42.816Z,9.43
2022-09-28T03:27:10.376Z,10.30
2022-09-28T03:29:38.486Z,9.13
2022-09-28T03:32:07.041Z,10.32
2022-09-28T03:34:38.180Z,10.73
2022-09-28T03:37:05.422Z,12.38
2022-09-28T03:39:32.715Z,10.35
2022-09-28T03:42:01.573Z,10.20
2022-09-28T03:44:30.963Z,13.13
2022-09-28T03:46:58.239Z,13.55
2022-09-28T03:49:25.901Z,14.73
2022-09-28T03:51:53.314Z,13.88
2022-09-28T03:54:20.697Z,11.90
2022-09-28T03:56:50.336Z,11.50
2022-09-28T03:59:18.220Z,13.18
2022-09-28T04:01:45.572Z,15.95
2022-09-28T04:04:14.281Z,11.05
2022-09-28T04:06:41.816Z,13.07
2022-09-28T04:09:10.287Z,9.90
2022-09-28T04:11:53.129Z,12.13
2022-09-28T04:14:25.409Z,10.85
2022-09-28T04:16:55.078Z,14.20
2022-09-28T04:19:24.249Z,10.52
2022-09-28T04:22:10.602Z,11.23
2022-09-28T04:24:39.246Z,17.65
2022-09-28T04:27:25.775Z,11.82
2022-09-28T04:30:03.301Z,8.48
2022-09-28T04:32:32.252Z,8.18
2022-09-28T04:35:00.652Z,15.68
2022-09-28T04:37:27.903Z,6.13
2022-09-28T04:39:55.303Z,9.25
2022-09-28T04:42:23.082Z,132.55
2022-09-28T04:44:51.333Z,107.25
2022-09-28T04:47:18.738Z,66.88
2022-09-28T04:50:05.234Z,29.38
2022-09-28T04:52:37.312Z,14.30
2022-09-28T04:55:06.446Z,7.90
2022-09-28T04:57:35.675Z,5.32
2022-09-28T05:00:04.504Z,7.13
2022-09-28T05:02:34.560Z,6.15
2022-09-28T05:05:34.123Z,4.03
2022-09-28T05:08:21.913Z,4.80
2022-09-28T05:10:49.431Z,5.35
2022-09-28T05:13:18.937Z,6.60
2022-09-28T05:15:46.173Z,4.93
2022-09-28T05:18:14.415Z,5.32
2022-09-28T05:20:48.106Z,7.22
2022-09-28T05:23:18.392Z,8.05
2022-09-28T05:25:46.391Z,11.52
2022-09-28T05:28:29.529Z,13.63
2022-09-28T05:31:17.459Z,8.43
2022-09-28T05:33:58.470Z,7.85
2022-09-28T05:36:30.204Z,8.95
2022-09-28T05:38:57.515Z,10.93
2022-09-28T05:41:25.323Z,13.32
2022-09-28T05:43:52.753Z,11.82
2022-09-28T05:46:23.977Z,6.97
2022-09-28T05:48:52.871Z,7.03
2022-09-28T05:51:20.853Z,6.00
2022-09-28T05:53:48.280Z,4.72
2022-09-28T05:56:18.380Z,3.88
2022-09-28T05:58:46.110Z,3.03
2022-09-28T06:01:14.356Z,5.88
2022-09-28T06:03:42.232Z,2.30
2022-09-28T06:06:09.563Z,3.72
2022-09-28T06:08:37.840Z,1.60
2022-09-28T06:11:28.671Z,2.13
2022-09-28T06:13:58.601Z,2.42
2022-09-28T06:16:29.104Z,1.30
2022-09-28T06:18:56.945Z,1.48
2022-09-28T06:21:44.333Z,2.45
2022-09-28T06:24:11.925Z,3.33
2022-09-28T06:26:39.225Z,1.70
2022-09-28T06:29:07.462Z,1.98
2022-09-28T06:31:34.976Z,1.58
2022-09-28T06:34:02.760Z,4.53
2022-09-28T06:36:32.813Z,1.20
2022-09-28T06:39:00.677Z,2.03
2022-09-28T06:41:28.565Z,3.90
2022-09-28T06:43:59.920Z,2.83
2022-09-28T06:46:59.221Z,1.30
2022-09-28T06:49:59.270Z,1.90
2022-09-28T06:52:45.313Z,3.53
2022-09-28T06:55:33.161Z,1.48
2022-09-28T06:58:05.140Z,3.95
2022-09-28T07:00:35.486Z,3.80
2022-09-28T07:03:04.617Z,4.80
2022-09-28T07:05:47.146Z,1.00
2022-09-28T07:08:32.730Z,2.38
2022-09-28T07:11:21.292Z,2.72
2022-09-28T07:14:33.474Z,1.65
2022-09-28T07:17:13.710Z,2.30
2022-09-28T07:19:42.903Z,2.95
2022-09-28T07:22:18.890Z,1.85
2022-09-28T07:24:50.511Z,0.95
2022-09-28T07:27:37.431Z,2.80
2022-09-28T07:30:35.066Z,1.50
2022-09-28T07:33:13.142Z,1.70
2022-09-28T07:36:11.164Z,2.40
2022-09-28T07:38:38.703Z,0.60
2022-09-28T07:41:12.486Z,0.50
2022-09-28T07:43:49.952Z,1.73
2022-09-28T07:46:17.947Z,1.00
2022-09-28T07:48:55.634Z,0.70
2022-09-28T07:51:33.759Z,1.15
2022-09-28T07:54:39.738Z,0.30
2022-09-28T07:57:42.223Z,1.58
2022-09-28T08:00:34.344Z,0.35
2022-09-28T08:03:03.613Z,1.00
2022-09-28T08:05:35.966Z,0.60
2022-09-28T08:08:03.603Z,1.00
2022-09-28T08:10:33.068Z,1.17
2022-09-28T08:13:17.085Z,3.38
2022-09-28T08:16:13.416Z,1.02
2022-09-28T08:18:49.512Z,4.85
2022-09-28T08:21:35.275Z,0.52
2022-09-28T08:24:02.829Z,0.57
2022-09-28T08:26:30.215Z,1.40
2022-09-28T08:28:58.223Z,2.63
2022-09-28T08:31:48.081Z,0.32
2022-09-28T08:34:40.180Z,1.30
2022-09-28T08:37:26.161Z,0.20
2022-09-28T08:40:20.776Z,4.20
2022-09-28T08:43:32.316Z,0.52
2022-09-28T08:46:14.672Z,2.63
2022-09-28T08:49:24.175Z,0.65
2022-09-28T08:52:13.740Z,1.07
2022-09-28T08:54:56.523Z,1.38
2022-09-28T08:57:38.170Z,1.65
2022-09-28T09:00:10.967Z,0.43
2022-09-28T09:02:40.718Z,0.70
2022-09-28T09:05:19.283Z,2.08
2022-09-28T09:08:37.036Z,3.08
2022-09-28T09:11:29.757Z,4.32
2022-09-28T09:14:13.987Z,1.23
2022-09-28T09:17:18.673Z,0.30
2022-09-28T09:20:17.683Z,0.77
2022-09-28T09:23:37.600Z,3.83
2022-09-28T09:26:24.751Z,0.30
2022-09-28T09:29:29.536Z,0.35
2022-09-28T09:32:04.596Z,0.40
2022-09-28T09:34:32.736Z,1.83
2022-09-28T09:37:35.636Z,0.85
2022-09-28T09:40:57.805Z,1.02
2022-09-28T09:44:04.413Z,0.32
2022-09-28T09:56:53.854Z,1.55
2022-09-28T10:02:49.171Z,0.73
2022-09-28T10:05:32.820Z,0.40
2022-09-28T10:08:08.772Z,9.85
2022-09-28T10:10:59.200Z,0.30
2022-09-28T10:13:29.427Z,1.98
2022-09-28T10:16:01.023Z,1.40
2022-09-28T10:18:38.036Z,0.30
2022-09-28T10:21:26.256Z,1.20
2022-09-28T10:24:04.602Z,2.33
2022-09-28T10:26:40.740Z,0.20
2022-09-28T10:29:25.403Z,0.57
2022-09-28T10:31:54.592Z,0.10
2022-09-28T10:34:50.885Z,1.40
2022-09-28T10:37:21.736Z,1.10
2022-09-28T10:40:03.062Z,0.22
2022-09-28T10:42:36.336Z,4.30
2022-09-28T10:45:20.860Z,0.35
2022-09-28T10:47:49.867Z,1.20
2022-09-28T10:50:27.801Z,0.63
2022-09-28T10:53:19.621Z,0.68
2022-09-28T10:56:21.523Z,0.68
2022-09-28T10:58:53.970Z,0.30
2022-09-28T11:01:34.136Z,0.40
2022-09-28T11:04:06.971Z,0.32
2022-09-28T11:06:39.703Z,0.52
2022-09-28T11:09:29.852Z,0.55
2022-09-28T11:12:06.200Z,1.75
2022-09-28T11:14:42.472Z,1.30
2022-09-28T11:17:42.143Z,0.47
2022-09-28T11:20:28.342Z,0.55
2022-09-28T11:23:18.823Z,1.73
2022-09-28T11:26:06.961Z,0.88
2022-09-28T11:28:38.173Z,1.20
2022-09-28T11:31:15.438Z,0.35
2022-09-28T11:34:47.807Z,0.35
2022-09-28T11:37:28.820Z,4.22
2022-09-28T11:40:18.988Z,2.58
2022-09-28T11:43:00.127Z,0.30
2022-09-28T11:45:45.586Z,0.95
2022-09-28T11:48:17.143Z,0.80
2022-09-28T11:50:53.612Z,0.40
2022-09-28T11:53:39.173Z,0.30
2022-09-28T11:56:09.058Z,0.98
2022-09-28T11:58:43.485Z,9.85
2022-09-28T12:01:53.601Z,0.50
2022-09-28T12:05:03.835Z,1.40
2022-09-28T12:07:39.916Z,0.40
2022-09-28T12:10:17.492Z,1.35
2022-09-28T12:13:19.814Z,0.32
2022-09-28T12:16:20.028Z,2.83
2022-09-28T12:19:07.281Z,0.32
2022-09-28T12:21:45.053Z,0.98
2022-09-28T12:24:19.662Z,3.25
2022-09-28T12:27:07.706Z,3.97
2022-09-28T12:29:43.778Z,0.60
2022-09-28T12:32:23.405Z,0.30
2022-09-28T12:34:50.806Z,3.50
2022-09-28T12:37:27.963Z,0.50
2022-09-28T12:40:18.316Z,0.20
2022-09-28T12:43:10.975Z,0.95
2022-09-28T12:46:11.014Z,4.20
2022-09-28T12:49:04.142Z,3.50
2022-09-28T12:51:35.960Z,4.18
2022-09-28T12:54:22.166Z,1.83
2022-09-28T12:57:07.990Z,1.30
2022-09-28T13:02:43.911Z,0.73
2022-09-28T13:05:48.296Z,0.40
2022-09-28T13:08:22.835Z,4.45
2022-09-28T13:11:22.548Z,1.05
2022-09-28T13:14:19.967Z,0.80
2022-09-28T13:16:47.435Z,1.38
2022-09-28T13:19:32.403Z,0.95
2022-09-28T13:22:34.016Z,3.80
2022-09-28T13:25:11.272Z,0.50
2022-09-28T13:27:45.871Z,4.22
2022-09-28T13:30:19.674Z,0.70
2022-09-28T13:32:48.786Z,0.63
2022-09-28T13:35:20.312Z,0.98
2022-09-28T13:38:15.104Z,4.40
2022-09-28T13:41:03.853Z,0.85
2022-09-28T13:43:48.094Z,6.40
2022-09-28T13:46:34.270Z,1.88
2022-09-28T13:49:26.697Z,1.15
2022-09-28T13:51:59.907Z,0.80
2022-09-28T13:54:45.316Z,0.50
2022-09-28T13:57:28.606Z,1.02
2022-09-28T14:00:13.420Z,2.08
2022-09-28T14:02:46.248Z,0.75
2022-09-28T14:05:22.944Z,0.40
2022-09-28T14:08:31.255Z,1.67
2022-09-28T14:11:24.788Z,2.60
2022-09-28T14:14:08.200Z,1.95
2022-09-28T14:16:37.080Z,0.28
2022-09-28T14:19:29.074Z,1.92
2022-09-28T14:22:09.388Z,5.07
2022-09-28T14:24:42.326Z,0.30
2022-09-28T14:27:13.043Z,0.50
2022-09-28T14:29:41.415Z,2.80
2022-09-28T14:32:08.574Z,2.88
2022-09-28T14:34:42.481Z,2.33
2022-09-28T14:38:01.222Z,15.52
2022-09-28T14:41:11.002Z,6.10
2022-09-28T14:43:44.484Z,3.17
2022-09-28T14:46:12.578Z,2.33
2022-09-28T14:48:51.147Z,1.77
2022-09-28T14:51:27.798Z,2.15
2022-09-28T14:54:00.533Z,6.82
2022-09-28T14:56:32.926Z,8.05
2022-09-28T14:59:00.779Z,3.67
2022-09-28T15:01:29.643Z,2.28
2022-09-28T15:04:04.755Z,34.92
2022-09-28T15:06:47.635Z,9.25
2022-09-28T15:09:32.901Z,7.00
2022-09-28T15:12:04.450Z,2.83
2022-09-28T15:14:43.327Z,12.25
2022-09-28T15:17:12.875Z,2.50
2022-09-28T15:20:06.459Z,2.15
2022-09-28T15:22:36.633Z,5.85
2022-09-28T15:25:13.521Z,4.28
2022-09-28T15:27:41.573Z,4.22
2022-09-28T15:30:27.095Z,4.57
2022-09-28T15:32:57.181Z,6.45
2022-09-28T15:35:27.218Z,6.25
2022-09-28T15:37:55.661Z,65.10
2022-09-28T15:40:37.900Z,14.98
2022-09-28T15:43:27.123Z,8.82
2022-09-28T15:46:15.539Z,12.90
2022-09-28T15:48:55.445Z,8.90
2022-09-28T15:51:26.559Z,3.53
2022-09-28T15:54:04.672Z,2.88
2022-09-28T15:56:50.405Z,6.32
2022-09-28T15:59:35.000Z,3.03
2022-09-28T16:02:16.301Z,5.05
2022-09-28T16:04:50.705Z,5.57
2022-09-28T16:07:33.686Z,8.82
2022-09-28T16:10:12.941Z,7.03
2022-09-28T16:12:40.341Z,7.60
2022-09-28T16:15:24.683Z,9.20
2022-09-28T16:18:00.795Z,15.15
2022-09-28T16:20:32.495Z,13.68
2022-09-28T16:23:08.285Z,15.05
2022-09-28T16:25:39.203Z,16.73
2022-09-28T16:28:07.165Z,19.73
2022-09-28T16:30:35.215Z,32.58
2022-09-28T16:33:05.806Z,44.88
2022-09-28T16:35:51.096Z,46.35
2022-09-28T16:38:19.800Z,31.75
2022-09-28T16:40:49.809Z,33.75
2022-09-28T16:43:31.235Z,46.53
2022-09-28T16:46:01.247Z,41.88
2022-09-28T16:48:34.731Z,37.00
2022-09-28T16:51:02.310Z,37.15
2022-09-28T16:53:48.230Z,36.72
2022-09-28T16:56:16.296Z,37.67
2022-09-28T16:58:44.356Z,159.00
2022-09-28T17:01:13.100Z,718.95
2022-09-28T17:03:46.849Z,405.38
2022-09-28T17:06:16.075Z,270.70
2022-09-28T17:08:43.694Z,215.32
2022-09-28T17:11:20.447Z,188.32
2022-09-28T17:13:57.042Z,255.70
2022-09-28T17:19:23.221Z,162.23
2022-09-28T17:21:52.658Z,121.90
2022-09-28T17:24:21.023Z,102.22
2022-09-28T17:26:51.267Z,90.40
2022-09-28T17:29:19.300Z,76.22
2022-09-28T17:31:47.483Z,71.65
2022-09-28T17:34:19.709Z,56.08
2022-09-28T17:36:47.606Z,67.28
2022-09-28T17:39:18.742Z,53.97
2022-09-28T17:41:52.085Z,70.75
2022-09-28T17:44:20.598Z,46.35
2022-09-28T17:46:51.267Z,43.53
2022-09-28T17:49:18.891Z,41.72
2022-09-28T17:51:46.860Z,43.00
2022-09-28T17:54:16.991Z,41.60
2022-09-28T17:56:44.247Z,47.40
2022-09-28T17:59:14.824Z,54.38
2022-09-28T18:01:42.766Z,56.05
2022-09-28T18:04:22.972Z,61.97
2022-09-28T18:06:55.839Z,53.78
2022-09-28T18:09:25.467Z,53.92
2022-09-28T18:12:01.106Z,45.90
2022-09-28T18:14:28.820Z,42.90
2022-09-28T18:16:57.872Z,34.20
2022-09-28T18:19:28.609Z,35.88
2022-09-28T18:21:59.832Z,35.05
2022-09-28T18:24:27.111Z,28.88
2022-09-28T18:26:54.352Z,25.08
2022-09-28T18:29:21.875Z,25.80
2022-09-28T18:31:49.090Z,26.13
2022-09-28T18:34:16.823Z,30.02
2022-09-28T18:36:44.500Z,41.95
2022-09-28T18:39:11.787Z,46.03
2022-09-28T18:41:42.001Z,48.42
2022-09-28T18:44:11.615Z,36.38
2022-09-28T18:46:40.702Z,27.40
2022-09-28T18:49:07.976Z,33.33
2022-09-28T18:51:35.772Z,28.02
2022-09-28T18:54:07.780Z,52.25
2022-09-28T18:56:37.500Z,49.58
2022-09-28T18:59:11.785Z,36.33
2022-09-28T19:01:41.872Z,50.13
2022-09-28T19:04:13.661Z,55.92
2022-09-28T19:06:44.906Z,45.42
2022-09-28T19:09:13.443Z,53.72
2022-09-28T19:11:43.241Z,44.92
2022-09-28T19:14:11.388Z,43.38
2022-09-28T19:16:38.913Z,45.30
2022-09-28T19:19:06.987Z,48.58
2022-09-28T19:21:34.250Z,52.17
2022-09-28T19:24:03.310Z,48.75
2022-09-28T19:26:31.775Z,48.28
2022-09-28T19:28:59.884Z,40.85
2022-09-28T19:31:29.624Z,29.48
2022-09-28T19:33:57.116Z,21.80
2022-09-28T19:36:26.217Z,14.88
2022-09-28T19:38:53.801Z,17.27
2022-09-28T19:41:45.935Z,14.13
2022-09-28T19:44:27.468Z,13.65
2022-09-28T19:46:58.933Z,12.57
2022-09-28T19:49:33.274Z,9.65
2022-09-28T19:52:16.968Z,5.88
2022-09-28T19:54:48.542Z,12.20
2022-09-28T19:57:16.157Z,14.32
2022-09-28T19:59:44.110Z,17.55
2022-09-28T20:02:12.114Z,11.27
2022-09-28T20:04:39.431Z,14.02
2022-09-28T20:07:06.727Z,10.43
2022-09-28T20:09:34.247Z,10.77
2022-09-28T20:12:01.772Z,9.60
2022-09-28T20:14:33.025Z,13.93
2022-09-28T20:17:08.007Z,17.13
2022-09-28T20:19:35.504Z,34.00
2022-09-28T20:22:03.281Z,38.45
2022-09-28T20:24:31.750Z,36.38
2022-09-28T20:26:59.534Z,29.45
2022-09-28T20:29:26.910Z,45.92
2022-09-28T20:31:54.417Z,36.38
2022-09-28T20:34:21.697Z,25.17
2022-09-28T20:36:49.226Z,18.08
2022-09-28T20:39:16.976Z,33.58
2022-09-28T20:41:46.282Z,42.65
2022-09-28T20:44:15.927Z,27.13
2022-09-28T20:46:44.446Z,40.63
2022-09-28T20:49:11.932Z,32.92
2022-09-28T20:51:39.149Z,48.65
2022-09-28T20:54:06.681Z,68.32
2022-09-28T20:56:39.047Z,118.20
2022-09-28T20:59:12.135Z,102.18
2022-09-28T21:01:40.875Z,91.93
2022-09-28T21:04:10.437Z,72.63
2022-09-28T21:06:40.432Z,72.35
2022-09-28T21:09:09.782Z,52.45
2022-09-28T21:11:38.005Z,125.72
2022-09-28T21:14:06.897Z,53.70
2022-09-28T21:16:35.289Z,31.98
2022-09-28T21:19:03.656Z,38.80
2022-09-28T21:21:31.618Z,20.38
2022-09-28T21:23:59.136Z,42.75
2022-09-28T21:26:28.464Z,72.05
2022-09-28T21:29:05.300Z,69.80
2022-09-28T21:31:47.442Z,65.15
2022-09-28T21:34:19.533Z,59.15
2022-09-28T21:36:48.599Z,59.65
2022-09-28T21:39:15.809Z,60.95
2022-09-28T21:41:43.596Z,58.65
2022-09-28T21:44:11.120Z,64.22
2022-09-28T21:46:38.966Z,58.65
2022-09-28T21:49:08.086Z,58.22
2022-09-28T21:51:36.309Z,65.90
2022-09-28T21:54:03.733Z,56.88
2022-09-28T21:56:31.201Z,59.85
2022-09-28T21:58:58.625Z,63.38
2022-09-28T22:01:26.242Z,56.85
2022-09-28T22:03:55.482Z,51.88
2022-09-28T22:06:28.058Z,49.40
2022-09-28T22:08:55.998Z,47.85
2022-09-28T22:11:26.120Z,49.00
2022-09-28T22:13:59.043Z,52.72
2022-09-28T22:16:29.744Z,43.95
2022-09-28T22:18:57.791Z,39.85
2022-09-28T22:21:30.287Z,42.45
2022-09-28T22:24:01.370Z,32.30
2022-09-28T22:26:30.527Z,31.00
2022-09-28T22:28:59.931Z,30.48
2022-09-28T22:31:30.037Z,35.08
2022-09-28T22:33:58.366Z,40.47
2022-09-28T22:36:29.271Z,25.42
2022-09-28T22:39:07.716Z,28.42
2022-09-28T22:41:35.681Z,30.05
2022-09-28T22:44:03.060Z,32.90
2022-09-28T22:46:32.665Z,35.22
2022-09-28T22:49:00.586Z,36.58
2022-09-28T22:51:31.243Z,26.17
2022-09-28T22:53:58.873Z,24.67
2022-09-28T22:56:26.495Z,22.42
2022-09-28T22:58:53.995Z,21.35
2022-09-28T23:01:23.420Z,33.58
2022-09-28T23:03:53.470Z,31.58
2022-09-28T23:06:23.995Z,22.05
2022-09-28T23:08:52.396Z,23.40
2022-09-28T23:11:20.636Z,20.60
2022-09-28T23:13:52.946Z,20.25
2022-09-28T23:16:20.989Z,19.80
2022-09-28T23:18:49.457Z,23.88
2022-09-28T23:21:20.007Z,19.67
2022-09-28T23:23:53.525Z,19.08
2022-09-28T23:26:23.948Z,28.83
2022-09-28T23:28:51.655Z,23.80
2022-09-28T23:31:24.674Z,26.92
2022-09-28T23:33:56.855Z,22.52
2022-09-28T23:36:24.167Z,26.67
2022-09-28T23:38:51.336Z,26.77
2022-09-28T23:41:19.450Z,23.10
2022-09-28T23:43:46.645Z,24.52
2022-09-28T23:46:19.669Z,24.45
2022-09-28T23:48:48.830Z,30.65
2022-09-28T23:51:16.327Z,29.10
2022-09-28T23:53:43.779Z,26.90
2022-09-28T23:56:12.170Z,25.23
2022-09-28T23:58:39.471Z,25.02
