createdAt,value
2022-11-07T00:02:13.713Z,10.65
2022-11-07T00:04:42.156Z,10.61
2022-11-07T00:07:11.798Z,10.60
2022-11-07T00:09:39.755Z,10.54
2022-11-07T00:12:08.290Z,10.50
2022-11-07T00:14:36.308Z,10.46
2022-11-07T00:17:04.267Z,10.46
2022-11-07T00:19:32.286Z,10.48
2022-11-07T00:22:00.209Z,10.52
2022-11-07T00:24:29.535Z,10.46
2022-11-07T00:26:57.558Z,10.31
2022-11-07T00:29:25.461Z,10.27
2022-11-07T00:31:53.475Z,10.18
2022-11-07T00:34:21.495Z,10.19
2022-11-07T00:36:49.560Z,10.18
2022-11-07T00:39:17.897Z,10.18
2022-11-07T00:41:49.674Z,10.17
2022-11-07T00:44:18.645Z,10.18
2022-11-07T00:46:46.494Z,10.18
2022-11-07T00:49:15.617Z,10.20
2022-11-07T00:51:43.663Z,10.24
2022-11-07T00:54:11.849Z,10.21
2022-11-07T00:56:39.880Z,10.21
2022-11-07T00:59:09.557Z,10.18
2022-11-07T01:01:37.722Z,10.15
2022-11-07T01:04:23.540Z,10.19
2022-11-07T01:06:51.437Z,10.12
2022-11-07T01:09:21.480Z,10.10
2022-11-07T01:11:49.944Z,10.08
2022-11-07T01:14:21.092Z,10.07
2022-11-07T01:16:49.043Z,10.05
2022-11-07T01:19:17.805Z,10.09
2022-11-07T01:21:45.903Z,10.09
2022-11-07T01:24:15.194Z,9.97
2022-11-07T01:26:44.705Z,10.02
2022-11-07T01:29:12.613Z,10.05
2022-11-07T01:31:42.373Z,10.07
2022-11-07T01:34:10.343Z,10.17
2022-11-07T01:36:38.773Z,10.13
2022-11-07T01:39:07.307Z,10.09
2022-11-07T01:41:37.162Z,10.12
2022-11-07T01:44:21.124Z,10.15
2022-11-07T01:46:50.547Z,10.05
2022-11-07T01:49:22.541Z,9.98
2022-11-07T01:51:56.988Z,10.06
2022-11-07T01:54:29.424Z,9.98
2022-11-07T01:57:01.602Z,10.04
2022-11-07T01:59:32.099Z,10.07
2022-11-07T02:02:02.288Z,10.04
2022-11-07T02:04:31.837Z,10.04
2022-11-07T02:07:05.776Z,10.06
2022-11-07T02:09:33.678Z,10.00
2022-11-07T02:12:02.253Z,9.96
2022-11-07T02:14:30.994Z,9.95
2022-11-07T02:16:59.166Z,9.91
2022-11-07T02:19:35.731Z,9.80
2022-11-07T02:22:12.331Z,9.65
2022-11-07T02:24:42.273Z,9.67
2022-11-07T02:27:14.575Z,9.55
2022-11-07T02:29:46.844Z,9.65
2022-11-07T02:32:15.046Z,9.65
2022-11-07T02:34:42.984Z,9.64
2022-11-07T02:37:18.838Z,9.54
2022-11-07T02:39:48.283Z,9.51
2022-11-07T02:42:16.452Z,9.46
2022-11-07T02:44:44.489Z,9.55
2022-11-07T02:47:12.555Z,9.62
2022-11-07T02:49:41.126Z,9.52
2022-11-07T02:52:09.084Z,9.52
2022-11-07T02:54:39.348Z,9.50
2022-11-07T02:57:08.612Z,9.42
2022-11-07T02:59:36.605Z,9.42
2022-11-07T03:02:04.641Z,9.47
2022-11-07T03:04:32.612Z,9.54
2022-11-07T03:07:00.537Z,9.58
2022-11-07T03:09:28.450Z,9.56
2022-11-07T03:11:56.475Z,9.62
2022-11-07T03:14:25.835Z,9.57
2022-11-07T03:16:53.759Z,9.47
2022-11-07T03:19:21.668Z,9.39
2022-11-07T03:21:50.914Z,9.39
2022-11-07T03:24:18.929Z,9.38
2022-11-07T03:26:46.874Z,9.41
2022-11-07T03:29:14.917Z,9.32
2022-11-07T03:31:50.095Z,9.35
2022-11-07T03:34:18.028Z,9.24
2022-11-07T03:36:45.938Z,9.15
2022-11-07T03:39:13.868Z,8.96
2022-11-07T03:41:41.846Z,8.81
2022-11-07T03:44:09.736Z,8.86
2022-11-07T03:46:37.627Z,8.85
2022-11-07T03:49:07.137Z,8.77
2022-11-07T03:51:35.333Z,8.45
2022-11-07T03:54:03.237Z,8.62
2022-11-07T03:56:31.166Z,8.58
2022-11-07T03:58:59.095Z,8.59
2022-11-07T04:01:27.214Z,8.49
2022-11-07T04:03:56.383Z,8.57
2022-11-07T04:06:25.838Z,8.62
2022-11-07T04:08:53.785Z,8.53
2022-11-07T04:11:35.563Z,8.58
2022-11-07T04:14:20.670Z,8.73
2022-11-07T04:17:06.117Z,8.83
2022-11-07T04:19:34.018Z,8.93
2022-11-07T04:22:03.260Z,8.88
2022-11-07T04:24:31.128Z,9.03
2022-11-07T04:27:16.224Z,9.14
2022-11-07T04:29:44.150Z,9.10
2022-11-07T04:32:12.083Z,9.16
2022-11-07T04:34:39.977Z,9.20
2022-11-07T04:37:09.540Z,9.22
2022-11-07T04:39:37.449Z,9.26
2022-11-07T04:42:05.559Z,9.16
2022-11-07T04:44:33.447Z,9.19
2022-11-07T04:47:01.377Z,9.18
2022-11-07T04:49:29.306Z,9.18
2022-11-07T04:51:58.170Z,9.11
2022-11-07T04:54:27.492Z,9.08
2022-11-07T04:56:55.387Z,9.07
2022-11-07T04:59:23.351Z,9.00
2022-11-07T05:01:51.343Z,9.06
2022-11-07T05:04:19.645Z,9.10
2022-11-07T05:06:47.806Z,9.16
2022-11-07T05:09:18.024Z,9.24
2022-11-07T05:11:49.000Z,9.27
2022-11-07T05:14:16.894Z,9.14
2022-11-07T05:16:45.015Z,9.29
2022-11-07T05:19:17.315Z,9.31
2022-11-07T05:21:45.433Z,9.37
2022-11-07T05:24:13.178Z,9.41
2022-11-07T05:26:41.370Z,9.49
2022-11-07T05:29:12.631Z,9.58
2022-11-07T05:31:40.522Z,9.59
2022-11-07T05:34:13.494Z,9.57
2022-11-07T05:36:42.498Z,9.44
2022-11-07T05:39:10.518Z,9.45
2022-11-07T05:41:38.501Z,9.47
2022-11-07T05:44:07.039Z,9.54
2022-11-07T05:46:36.387Z,9.71
2022-11-07T05:49:04.372Z,9.75
2022-11-07T05:51:32.296Z,9.69
2022-11-07T05:54:00.234Z,9.82
2022-11-07T05:56:28.198Z,9.97
2022-11-07T05:58:56.068Z,10.11
2022-11-07T06:01:24.120Z,10.23
2022-11-07T06:03:53.412Z,10.28
2022-11-07T06:06:21.274Z,10.35
2022-11-07T06:08:49.501Z,10.45
2022-11-07T06:11:17.413Z,10.43
2022-11-07T06:13:45.377Z,10.51
2022-11-07T06:16:13.282Z,10.61
2022-11-07T06:18:41.942Z,10.70
2022-11-07T06:21:11.301Z,10.82
2022-11-07T06:23:39.250Z,10.85
2022-11-07T06:26:07.426Z,10.94
2022-11-07T06:28:35.840Z,11.02
2022-11-07T06:31:05.556Z,11.01
2022-11-07T06:33:33.904Z,11.07
2022-11-07T06:36:13.772Z,11.22
2022-11-07T06:38:41.779Z,11.26
2022-11-07T06:41:11.585Z,11.33
2022-11-07T06:43:40.117Z,11.34
2022-11-07T06:46:10.382Z,11.39
2022-11-07T06:48:38.792Z,11.38
2022-11-07T06:51:09.896Z,11.47
2022-11-07T06:53:39.676Z,11.48
2022-11-07T06:56:09.475Z,11.48
2022-11-07T06:58:37.773Z,11.58
2022-11-07T07:01:08.581Z,11.62
2022-11-07T07:03:36.886Z,11.68
2022-11-07T07:06:06.795Z,11.67
2022-11-07T07:08:35.265Z,11.70
2022-11-07T07:11:06.159Z,11.71
2022-11-07T07:13:34.178Z,11.69
2022-11-07T07:16:02.088Z,11.63
2022-11-07T07:18:30.727Z,11.71
2022-11-07T07:21:04.970Z,11.71
2022-11-07T07:23:34.730Z,11.80
2022-11-07T07:26:04.526Z,11.91
2022-11-07T07:28:32.436Z,11.89
2022-11-07T07:31:12.149Z,12.01
2022-11-07T07:33:40.361Z,11.94
2022-11-07T07:36:09.485Z,12.09
2022-11-07T07:38:37.498Z,12.13
2022-11-07T07:41:07.561Z,12.21
2022-11-07T07:43:35.559Z,12.31
2022-11-07T07:46:05.399Z,12.38
2022-11-07T07:48:33.896Z,12.51
2022-11-07T07:51:01.965Z,12.56
2022-11-07T07:53:30.076Z,12.68
2022-11-07T07:55:59.337Z,12.80
2022-11-07T07:58:29.059Z,12.87
2022-11-07T08:00:58.619Z,12.99
2022-11-07T08:03:32.158Z,13.02
2022-11-07T08:06:08.419Z,13.23
2022-11-07T08:08:38.385Z,13.27
2022-11-07T08:11:08.581Z,13.49
2022-11-07T08:13:38.069Z,13.54
2022-11-07T08:16:08.824Z,13.67
2022-11-07T08:18:39.927Z,13.84
2022-11-07T08:21:08.475Z,13.86
2022-11-07T08:23:36.676Z,13.96
2022-11-07T08:26:06.095Z,13.99
2022-11-07T08:28:36.587Z,14.19
2022-11-07T08:31:08.510Z,14.25
2022-11-07T08:33:37.319Z,14.35
2022-11-07T08:36:06.797Z,14.41
2022-11-07T08:38:36.396Z,14.52
2022-11-07T08:41:04.701Z,14.48
2022-11-07T08:43:32.946Z,14.61
2022-11-07T08:46:01.075Z,14.59
2022-11-07T08:48:30.351Z,14.35
2022-11-07T08:50:59.373Z,14.44
2022-11-07T08:53:28.172Z,14.44
2022-11-07T08:56:02.917Z,14.45
2022-11-07T08:58:31.791Z,14.57
2022-11-07T09:00:59.756Z,14.64
2022-11-07T09:03:50.431Z,14.67
2022-11-07T09:06:19.092Z,14.84
2022-11-07T09:08:47.242Z,14.93
2022-11-07T09:11:18.811Z,15.01
2022-11-07T09:13:47.918Z,15.17
2022-11-07T09:16:17.569Z,15.22
2022-11-07T09:18:48.241Z,15.23
2022-11-07T09:21:21.846Z,15.40
2022-11-07T09:23:50.693Z,15.41
2022-11-07T09:26:18.688Z,15.48
2022-11-07T09:28:51.117Z,15.60
2022-11-07T09:31:20.162Z,15.75
2022-11-07T09:33:49.449Z,15.79
2022-11-07T09:36:17.412Z,15.89
2022-11-07T09:39:15.371Z,16.04
2022-11-07T09:41:55.549Z,16.40
2022-11-07T09:44:41.414Z,16.74
2022-11-07T09:50:49.767Z,17.87
2022-11-07T09:53:24.822Z,17.51
2022-11-07T09:55:55.216Z,17.63
2022-11-07T09:58:31.580Z,17.89
2022-11-07T10:01:03.774Z,18.23
2022-11-07T10:03:33.753Z,18.45
2022-11-07T10:06:14.495Z,18.37
2022-11-07T10:08:51.707Z,18.16
2022-11-07T10:11:32.593Z,17.66
2022-11-07T10:14:14.296Z,17.49
2022-11-07T10:16:58.192Z,17.42
2022-11-07T10:19:42.990Z,17.26
2022-11-07T10:22:26.494Z,17.62
2022-11-07T10:25:22.697Z,17.66
2022-11-07T10:27:55.923Z,17.69
2022-11-07T10:30:23.789Z,17.93
2022-11-07T10:33:00.701Z,18.11
2022-11-07T10:35:33.008Z,18.42
2022-11-07T10:38:17.736Z,18.82
2022-11-07T10:40:57.951Z,18.96
2022-11-07T10:43:40.741Z,19.75
2022-11-07T10:46:19.930Z,19.99
2022-11-07T10:49:00.646Z,19.90
2022-11-07T10:51:40.340Z,20.19
2022-11-07T10:54:36.317Z,19.96
2022-11-07T10:57:17.534Z,19.97
2022-11-07T11:00:25.548Z,20.09
2022-11-07T11:02:59.567Z,20.39
2022-11-07T11:05:43.420Z,20.16
2022-11-07T11:08:23.310Z,19.81
2022-11-07T11:11:05.310Z,20.52
2022-11-07T11:13:36.562Z,20.56
2022-11-07T11:16:24.217Z,20.92
2022-11-07T11:18:52.880Z,21.02
2022-11-07T11:21:21.425Z,21.10
2022-11-07T11:23:50.197Z,21.22
2022-11-07T11:26:27.543Z,21.26
2022-11-07T11:29:13.953Z,20.85
2022-11-07T11:31:46.922Z,21.20
2022-11-07T11:34:23.801Z,21.34
2022-11-07T11:37:02.526Z,21.39
2022-11-07T11:39:39.636Z,21.04
2022-11-07T11:42:34.645Z,21.48
2022-11-07T11:45:19.668Z,21.63
2022-11-07T11:48:06.209Z,21.52
2022-11-07T11:50:45.771Z,21.76
2022-11-07T11:53:25.005Z,21.63
2022-11-07T11:56:17.985Z,22.05
2022-11-07T11:59:10.376Z,21.81
2022-11-07T12:02:17.897Z,21.68
2022-11-07T12:05:13.183Z,22.09
2022-11-07T12:08:03.850Z,21.82
2022-11-07T12:10:43.417Z,21.75
2022-11-07T12:13:18.868Z,21.88
2022-11-07T12:16:04.558Z,22.13
2022-11-07T12:18:48.509Z,22.17
2022-11-07T12:21:36.944Z,22.34
2022-11-07T12:24:36.862Z,21.90
2022-11-07T12:27:22.708Z,22.06
2022-11-07T12:34:07.064Z,21.61
2022-11-07T12:36:46.640Z,21.55
2022-11-07T12:39:34.699Z,21.64
2022-11-07T12:42:11.210Z,21.82
2022-11-07T12:44:55.864Z,21.71
2022-11-07T13:36:46.789Z,21.59
2022-11-07T13:39:17.161Z,21.68
2022-11-07T13:41:46.510Z,21.65
2022-11-07T13:44:21.982Z,21.51
2022-11-07T14:42:05.865Z,18.26
2022-11-07T15:06:53.706Z,16.80
2022-11-07T15:09:36.035Z,16.74
2022-11-07T15:12:18.212Z,16.58
2022-11-07T15:15:08.126Z,16.35
2022-11-07T15:17:46.491Z,16.50
2022-11-07T15:20:26.555Z,16.58
2022-11-07T15:23:06.137Z,16.16
2022-11-07T15:25:54.003Z,16.16
2022-11-07T15:28:30.557Z,16.14
2022-11-07T15:31:13.607Z,16.16
2022-11-07T15:33:53.913Z,16.06
2022-11-07T15:36:31.170Z,15.91
2022-11-07T15:39:14.999Z,15.55
2022-11-07T15:41:47.191Z,15.63
2022-11-07T15:44:16.359Z,15.34
2022-11-07T15:46:57.252Z,14.94
2022-11-07T15:49:45.259Z,15.32
2022-11-07T15:52:16.972Z,15.13
2022-11-07T15:54:52.816Z,14.96
2022-11-07T15:57:30.980Z,14.84
2022-11-07T16:00:12.072Z,14.91
2022-11-07T16:02:50.589Z,14.75
2022-11-07T16:05:38.188Z,14.50
2022-11-07T16:08:16.296Z,14.52
2022-11-07T16:11:02.165Z,14.54
2022-11-07T16:13:43.754Z,14.07
2022-11-07T16:16:24.922Z,14.14
2022-11-07T16:18:58.759Z,14.00
2022-11-07T16:21:29.730Z,14.05
2022-11-07T16:24:17.739Z,13.69
2022-11-07T16:26:51.327Z,13.62
2022-11-07T16:29:38.187Z,13.93
2022-11-07T16:35:51.861Z,13.59
2022-11-07T16:38:34.814Z,13.69
2022-11-07T16:41:23.069Z,13.71
2022-11-07T16:43:50.961Z,13.59
2022-11-07T16:46:32.819Z,13.70
2022-11-07T16:49:07.174Z,13.52
2022-11-07T16:51:35.159Z,13.67
2022-11-07T16:54:05.338Z,13.58
2022-11-07T16:56:35.954Z,13.62
2022-11-07T16:59:04.476Z,13.65
2022-11-07T17:01:32.570Z,13.68
2022-11-07T17:04:00.671Z,13.71
2022-11-07T17:06:32.430Z,13.66
2022-11-07T17:09:07.460Z,13.38
2022-11-07T17:11:40.110Z,13.49
2022-11-07T17:14:08.038Z,13.39
2022-11-07T17:16:36.928Z,13.34
2022-11-07T17:19:05.363Z,13.22
2022-11-07T17:21:36.331Z,13.21
2022-11-07T17:24:05.102Z,13.15
2022-11-07T17:26:37.675Z,13.11
2022-11-07T17:29:09.177Z,13.15
2022-11-07T17:31:37.093Z,13.07
2022-11-07T17:34:05.247Z,13.06
2022-11-07T17:36:37.717Z,12.98
2022-11-07T17:39:11.263Z,12.81
2022-11-07T17:41:40.016Z,12.81
2022-11-07T17:44:09.918Z,12.74
2022-11-07T17:46:41.345Z,12.71
2022-11-07T17:49:09.578Z,12.82
2022-11-07T17:51:37.476Z,12.82
2022-11-07T17:54:06.068Z,12.67
2022-11-07T17:56:34.870Z,12.51
2022-11-07T17:59:05.041Z,12.55
2022-11-07T18:01:36.147Z,12.68
2022-11-07T18:04:05.132Z,12.73
2022-11-07T18:06:35.664Z,12.63
2022-11-07T18:09:04.687Z,12.58
2022-11-07T18:11:33.177Z,12.62
2022-11-07T18:14:01.542Z,12.49
2022-11-07T18:16:31.175Z,12.53
2022-11-07T18:19:01.692Z,12.48
2022-11-07T18:21:30.358Z,12.38
2022-11-07T18:23:58.870Z,12.33
2022-11-07T18:26:30.820Z,12.30
2022-11-07T18:29:02.228Z,12.17
2022-11-07T18:31:30.161Z,12.18
2022-11-07T18:33:58.661Z,12.12
2022-11-07T18:36:30.719Z,12.14
2022-11-07T18:39:02.856Z,12.20
2022-11-07T18:41:30.859Z,12.04
2022-11-07T18:44:03.315Z,12.01
2022-11-07T18:46:32.973Z,11.91
2022-11-07T18:49:02.158Z,11.82
2022-11-07T18:51:31.575Z,11.89
2022-11-07T18:54:04.276Z,11.73
2022-11-07T18:56:32.302Z,11.83
2022-11-07T18:59:00.986Z,11.61
2022-11-07T19:01:31.073Z,11.76
2022-11-07T19:04:00.812Z,11.87
2022-11-07T19:06:31.411Z,11.92
2022-11-07T19:08:59.813Z,11.84
2022-11-07T19:11:29.945Z,11.80
2022-11-07T19:14:00.819Z,11.74
2022-11-07T19:16:29.595Z,11.69
2022-11-07T19:19:00.427Z,11.64
2022-11-07T19:21:28.743Z,11.71
2022-11-07T19:23:58.310Z,11.58
2022-11-07T19:26:26.479Z,11.68
2022-11-07T19:28:55.382Z,11.69
2022-11-07T19:31:23.461Z,11.63
2022-11-07T19:33:51.375Z,11.62
2022-11-07T19:36:21.472Z,11.61
2022-11-07T19:38:50.335Z,11.73
2022-11-07T19:41:20.269Z,11.72
2022-11-07T19:43:50.207Z,11.63
2022-11-07T19:46:20.777Z,11.72
2022-11-07T19:48:49.737Z,11.83
2022-11-07T19:51:22.602Z,11.85
2022-11-07T19:53:54.777Z,11.88
2022-11-07T19:56:26.868Z,11.86
2022-11-07T19:58:55.596Z,11.96
2022-11-07T20:01:27.839Z,11.98
2022-11-07T20:04:02.095Z,11.96
2022-11-07T20:06:35.644Z,11.86
2022-11-07T20:09:05.552Z,12.07
2022-11-07T20:11:35.289Z,11.81
2022-11-07T20:14:04.234Z,11.92
2022-11-07T20:16:33.075Z,11.79
2022-11-07T20:19:02.269Z,11.92
2022-11-07T20:21:34.699Z,11.86
2022-11-07T20:24:02.921Z,11.90
2022-11-07T20:26:32.920Z,11.80
2022-11-07T20:29:03.115Z,11.74
2022-11-07T20:31:33.870Z,11.72
2022-11-07T20:34:03.833Z,11.66
2022-11-07T20:36:32.429Z,11.69
2022-11-07T20:39:01.791Z,11.70
2022-11-07T20:41:30.220Z,11.66
2022-11-07T20:44:00.631Z,11.56
2022-11-07T20:46:30.867Z,11.72
2022-11-07T20:48:59.608Z,11.61
2022-11-07T20:51:28.861Z,11.72
2022-11-07T20:53:59.191Z,11.53
2022-11-07T20:56:29.060Z,11.63
2022-11-07T20:58:58.018Z,11.73
2022-11-07T21:01:27.968Z,11.66
2022-11-07T21:03:57.390Z,11.75
2022-11-07T21:06:25.265Z,11.75
2022-11-07T21:08:53.186Z,11.65
2022-11-07T21:11:21.140Z,11.61
2022-11-07T21:13:53.048Z,11.67
2022-11-07T21:16:22.270Z,11.75
2022-11-07T21:18:50.910Z,11.81
2022-11-07T21:21:22.054Z,11.88
2022-11-07T21:23:52.007Z,11.78
2022-11-07T21:26:22.506Z,11.76
2022-11-07T21:28:52.714Z,11.67
2022-11-07T21:31:25.084Z,11.67
2022-11-07T21:33:53.317Z,11.62
2022-11-07T21:36:24.088Z,11.52
2022-11-07T21:38:52.262Z,11.66
2022-11-07T21:41:20.214Z,11.68
2022-11-07T21:43:48.739Z,11.60
2022-11-07T21:46:19.507Z,11.64
2022-11-07T21:48:48.159Z,11.71
2022-11-07T21:51:17.802Z,11.68
2022-11-07T21:53:47.935Z,11.75
2022-11-07T21:56:18.259Z,11.79
2022-11-07T21:58:46.198Z,11.73
2022-11-07T22:01:14.222Z,11.78
2022-11-07T22:04:12.175Z,11.82
2022-11-07T22:06:30.495Z,11.82
2022-11-07T22:08:59.885Z,11.74
2022-11-07T22:11:28.030Z,11.80
2022-11-07T22:13:56.550Z,11.86
2022-11-07T22:16:24.547Z,11.78
2022-11-07T22:18:54.668Z,11.78
2022-11-07T22:21:24.727Z,11.81
2022-11-07T22:23:52.824Z,11.73
2022-11-07T22:26:24.117Z,11.77
2022-11-07T22:28:52.887Z,11.75
2022-11-07T22:31:23.068Z,11.67
2022-11-07T22:33:52.095Z,11.72
2022-11-07T22:36:20.783Z,11.73
2022-11-07T22:38:48.722Z,11.71
2022-11-07T22:41:18.607Z,11.64
2022-11-07T22:43:48.379Z,11.64
2022-11-07T22:46:18.094Z,11.60
2022-11-07T22:48:46.887Z,11.62
2022-11-07T22:51:17.430Z,11.55
2022-11-07T22:53:45.439Z,11.53
2022-11-07T22:56:14.883Z,11.50
2022-11-07T22:58:43.490Z,11.48
2022-11-07T23:01:16.889Z,11.45
2022-11-07T23:03:44.871Z,11.47
2022-11-07T23:06:13.248Z,11.43
2022-11-07T23:08:44.022Z,11.37
2022-11-07T23:14:05.466Z,11.36
2022-11-07T23:16:35.960Z,11.31
2022-11-07T23:19:07.487Z,11.25
2022-11-07T23:21:36.449Z,11.27
2022-11-07T23:24:04.952Z,11.22
2022-11-07T23:26:34.699Z,11.24
2022-11-07T23:29:09.265Z,11.17
2022-11-07T23:31:40.218Z,11.18
2022-11-07T23:34:08.472Z,11.17
2022-11-07T23:36:37.003Z,11.22
2022-11-07T23:39:06.848Z,11.18
2022-11-07T23:41:35.315Z,11.15
2022-11-07T23:44:03.592Z,11.11
2022-11-07T23:46:49.064Z,11.19
2022-11-07T23:49:50.224Z,11.11
2022-11-07T23:52:19.135Z,11.22
2022-11-07T23:55:04.654Z,11.20
2022-11-07T23:57:55.438Z,11.15
