createdAt,value
2022-10-15T00:03:09.317Z,0.82
2022-10-15T00:08:12.460Z,1.58
2022-10-15T00:13:14.125Z,1.35
2022-10-15T00:18:15.924Z,0.68
2022-10-15T00:23:17.719Z,1.58
2022-10-15T00:28:19.641Z,2.83
2022-10-15T00:33:22.801Z,0.57
2022-10-15T00:38:24.612Z,3.03
2022-10-15T00:43:39.425Z,1.00
2022-10-15T00:48:41.584Z,1.73
2022-10-15T00:53:44.403Z,1.38
2022-10-15T00:58:47.186Z,0.80
2022-10-15T01:03:49.345Z,5.03
2022-10-15T01:08:52.215Z,3.00
2022-10-15T01:14:07.854Z,1.90
2022-10-15T01:19:44.975Z,0.60
2022-10-15T01:25:03.257Z,1.05
2022-10-15T01:30:05.373Z,2.45
2022-10-15T01:35:23.137Z,2.78
2022-10-15T01:40:32.693Z,0.77
2022-10-15T01:45:36.658Z,0.50
2022-10-15T01:50:44.013Z,0.57
2022-10-15T01:55:47.839Z,1.45
2022-10-15T02:00:52.164Z,4.45
2022-10-15T02:06:04.155Z,1.05
2022-10-15T02:11:10.868Z,0.95
2022-10-15T02:16:40.283Z,0.80
2022-10-15T02:21:47.465Z,0.60
2022-10-15T02:26:52.616Z,0.40
2022-10-15T02:31:57.840Z,2.67
2022-10-15T02:37:04.134Z,0.60
2022-10-15T02:42:06.577Z,1.63
2022-10-15T02:47:08.477Z,0.52
2022-10-15T02:52:10.393Z,0.50
2022-10-15T02:57:12.114Z,1.45
2022-10-15T03:02:16.771Z,1.50
2022-10-15T03:07:21.304Z,0.88
2022-10-15T03:12:23.724Z,1.10
2022-10-15T03:17:25.800Z,0.63
2022-10-15T03:22:28.129Z,0.70
2022-10-15T03:27:29.921Z,5.15
2022-10-15T03:32:34.229Z,0.63
2022-10-15T03:37:38.189Z,1.50
2022-10-15T03:42:40.098Z,1.23
2022-10-15T03:47:41.976Z,0.68
2022-10-15T03:52:43.875Z,1.17
2022-10-15T03:57:45.723Z,1.20
2022-10-15T04:02:47.617Z,0.70
2022-10-15T04:07:49.451Z,0.70
2022-10-15T04:12:51.220Z,1.00
2022-10-15T04:17:56.387Z,0.40
2022-10-15T04:22:58.269Z,1.88
2022-10-15T04:28:00.306Z,0.50
2022-10-15T04:33:02.187Z,0.60
2022-10-15T04:38:04.088Z,0.57
2022-10-15T04:43:05.885Z,1.48
2022-10-15T04:48:07.633Z,1.08
2022-10-15T04:53:09.429Z,1.40
2022-10-15T04:58:11.146Z,1.85
2022-10-15T05:03:12.966Z,0.82
2022-10-15T05:08:14.843Z,2.05
2022-10-15T05:13:16.756Z,1.13
2022-10-15T05:18:18.473Z,0.82
2022-10-15T05:23:20.200Z,0.90
2022-10-15T05:28:22.049Z,1.00
2022-10-15T05:33:23.852Z,0.73
2022-10-15T05:38:25.763Z,0.65
2022-10-15T05:43:27.386Z,0.98
2022-10-15T05:48:29.144Z,1.42
2022-10-15T05:53:31.190Z,0.90
2022-10-15T05:58:37.178Z,0.93
2022-10-15T06:03:41.465Z,1.15
2022-10-15T06:08:43.521Z,1.20
2022-10-15T06:13:46.303Z,1.80
2022-10-15T06:18:48.233Z,1.63
2022-10-15T06:23:50.015Z,1.02
2022-10-15T06:28:51.904Z,1.80
2022-10-15T06:33:53.689Z,1.85
2022-10-15T06:38:55.665Z,1.30
2022-10-15T06:43:57.442Z,0.98
2022-10-15T06:48:59.231Z,3.85
2022-10-15T06:54:01.107Z,9.35
2022-10-15T06:59:02.989Z,4.03
2022-10-15T07:04:04.809Z,7.60
2022-10-15T07:09:06.945Z,8.60
2022-10-15T07:14:09.109Z,7.43
2022-10-15T07:19:10.727Z,9.25
2022-10-15T07:24:12.595Z,2.55
2022-10-15T07:29:14.362Z,4.03
2022-10-15T07:34:16.121Z,4.57
2022-10-15T07:39:19.873Z,3.28
2022-10-15T07:44:21.978Z,1.63
2022-10-15T07:49:23.982Z,3.70
2022-10-15T07:54:25.786Z,3.08
2022-10-15T07:59:27.638Z,3.78
2022-10-15T08:04:29.510Z,5.72
2022-10-15T08:09:31.401Z,3.88
2022-10-15T08:14:34.669Z,2.28
2022-10-15T08:19:36.371Z,2.58
2022-10-15T08:24:38.145Z,1.77
2022-10-15T08:29:39.916Z,1.33
2022-10-15T08:34:41.609Z,2.10
2022-10-15T08:39:43.319Z,4.65
2022-10-15T08:44:51.383Z,1.17
2022-10-15T08:49:56.803Z,8.77
2022-10-15T08:55:01.843Z,1.92
2022-10-15T09:00:30.061Z,1.65
2022-10-15T09:06:06.605Z,0.60
2022-10-15T09:11:32.775Z,9.65
2022-10-15T09:16:37.574Z,2.10
2022-10-15T09:21:39.629Z,1.00
2022-10-15T09:27:11.902Z,3.80
2022-10-15T09:32:23.208Z,1.42
2022-10-15T09:37:31.619Z,0.98
2022-10-15T09:42:38.500Z,2.45
2022-10-15T09:47:42.742Z,1.25
2022-10-15T09:53:28.247Z,0.75
2022-10-15T09:58:37.240Z,0.40
2022-10-15T10:03:39.033Z,1.27
2022-10-15T10:08:50.872Z,2.05
2022-10-15T10:13:59.058Z,1.02
2022-10-15T10:19:14.480Z,0.73
2022-10-15T10:24:20.944Z,3.17
2022-10-15T10:29:39.317Z,2.53
2022-10-15T10:34:46.462Z,0.63
2022-10-15T10:39:59.494Z,1.15
2022-10-15T10:45:18.866Z,0.70
2022-10-15T10:50:33.580Z,0.50
2022-10-15T10:55:39.903Z,1.73
2022-10-15T11:00:47.711Z,0.20
2022-10-15T11:05:56.346Z,0.93
2022-10-15T11:11:14.560Z,1.77
2022-10-15T11:16:58.755Z,1.80
2022-10-15T11:22:37.508Z,0.52
2022-10-15T11:28:17.357Z,1.83
2022-10-15T11:33:29.707Z,3.20
2022-10-15T11:38:46.005Z,0.52
2022-10-15T11:43:47.868Z,0.68
2022-10-15T11:49:08.643Z,0.30
2022-10-15T11:54:31.844Z,0.40
2022-10-15T11:59:57.301Z,0.57
2022-10-15T12:05:21.354Z,1.05
2022-10-15T12:10:35.040Z,1.52
2022-10-15T12:15:45.900Z,0.85
2022-10-15T12:20:47.898Z,0.82
2022-10-15T12:25:50.027Z,41.38
2022-10-15T12:31:09.724Z,4.18
2022-10-15T12:36:31.426Z,1.17
2022-10-15T12:41:51.727Z,0.77
2022-10-15T12:46:53.895Z,1.92
2022-10-15T12:52:00.257Z,0.75
2022-10-15T12:57:05.141Z,1.33
2022-10-15T13:02:35.780Z,1.58
2022-10-15T13:07:41.225Z,1.13
2022-10-15T13:12:43.166Z,1.50
2022-10-15T13:17:45.129Z,0.47
2022-10-15T13:22:46.916Z,1.48
2022-10-15T13:27:48.864Z,0.10
2022-10-15T13:32:53.119Z,1.70
2022-10-15T13:37:56.781Z,0.22
2022-10-15T13:43:09.327Z,1.23
2022-10-15T13:48:13.414Z,2.25
2022-10-15T13:53:25.649Z,4.50
2022-10-15T13:58:31.607Z,0.57
2022-10-15T14:03:36.242Z,0.32
2022-10-15T14:08:38.413Z,1.77
2022-10-15T14:13:51.934Z,1.40
2022-10-15T14:19:11.439Z,2.58
2022-10-15T14:24:13.498Z,0.22
2022-10-15T14:29:46.360Z,1.10
2022-10-15T14:34:49.420Z,1.55
2022-10-15T14:39:51.288Z,0.22
2022-10-15T14:44:53.336Z,0.50
2022-10-15T14:50:00.199Z,0.73
2022-10-15T14:55:02.074Z,2.30
2022-10-15T15:00:31.985Z,1.25
2022-10-15T15:05:52.963Z,2.00
2022-10-15T15:10:58.045Z,1.45
2022-10-15T15:15:59.902Z,1.35
2022-10-15T15:21:04.640Z,0.30
2022-10-15T15:26:06.622Z,0.45
2022-10-15T15:31:15.980Z,0.75
2022-10-15T15:36:20.766Z,3.72
2022-10-15T15:41:25.912Z,0.60
2022-10-15T15:46:27.765Z,0.77
2022-10-15T15:51:31.994Z,1.08
2022-10-15T15:56:35.222Z,0.50
2022-10-15T16:01:37.399Z,3.28
2022-10-15T16:06:39.753Z,2.67
2022-10-15T16:11:42.078Z,1.85
2022-10-15T16:16:44.261Z,1.10
2022-10-15T16:21:46.296Z,2.63
2022-10-15T16:26:48.085Z,0.25
2022-10-15T16:31:50.176Z,1.15
2022-10-15T16:36:52.124Z,0.93
2022-10-15T16:41:54.163Z,1.70
2022-10-15T16:46:56.252Z,0.52
2022-10-15T16:51:58.057Z,4.35
2022-10-15T16:56:59.908Z,3.13
2022-10-15T17:02:01.876Z,8.27
2022-10-15T17:07:03.912Z,30.77
2022-10-15T17:12:05.739Z,92.60
2022-10-15T17:17:08.181Z,27.33
2022-10-15T17:22:10.327Z,29.25
2022-10-15T17:27:12.222Z,48.55
2022-10-15T17:32:14.106Z,24.80
2022-10-15T17:37:16.301Z,27.90
2022-10-15T17:42:19.077Z,20.92
2022-10-15T17:47:20.986Z,25.75
2022-10-15T17:52:23.128Z,24.20
2022-10-15T17:57:25.624Z,48.40
2022-10-15T18:02:27.968Z,83.25
2022-10-15T18:07:29.826Z,38.13
2022-10-15T18:12:31.572Z,34.70
2022-10-15T18:17:33.547Z,48.47
2022-10-15T18:22:35.714Z,15.02
2022-10-15T18:27:37.872Z,13.20
2022-10-15T18:32:40.035Z,12.95
2022-10-15T18:37:42.133Z,17.30
2022-10-15T18:42:47.670Z,14.55
2022-10-15T18:47:49.866Z,19.45
2022-10-15T18:52:51.783Z,7.05
2022-10-15T18:57:53.742Z,7.13
2022-10-15T19:02:57.533Z,10.75
2022-10-15T19:07:59.325Z,7.18
2022-10-15T19:13:01.770Z,6.80
2022-10-15T19:18:06.013Z,9.63
2022-10-15T19:23:08.156Z,4.53
2022-10-15T19:28:10.506Z,5.05
2022-10-15T19:33:12.447Z,3.80
2022-10-15T19:38:14.306Z,5.03
2022-10-15T19:43:18.997Z,2.10
2022-10-15T19:48:23.150Z,2.33
2022-10-15T19:53:25.290Z,7.93
2022-10-15T19:58:27.265Z,13.63
2022-10-15T20:03:30.864Z,2.58
2022-10-15T20:08:32.985Z,2.03
2022-10-15T20:13:36.210Z,3.40
2022-10-15T20:18:38.070Z,3.80
2022-10-15T20:23:41.732Z,1.00
2022-10-15T20:28:45.248Z,3.97
2022-10-15T20:33:47.694Z,2.72
2022-10-15T20:38:49.791Z,2.05
2022-10-15T20:43:56.633Z,14.07
2022-10-15T20:49:07.602Z,4.47
2022-10-15T20:54:13.061Z,10.15
2022-10-15T20:59:15.213Z,8.25
2022-10-15T21:04:17.292Z,13.45
2022-10-15T21:09:19.099Z,19.20
2022-10-15T21:14:21.011Z,10.18
2022-10-15T21:19:22.686Z,8.10
2022-10-15T21:24:28.248Z,20.67
2022-10-15T21:29:30.181Z,4.30
2022-10-15T21:34:32.036Z,24.52
2022-10-15T21:39:34.423Z,8.82
2022-10-15T21:44:36.401Z,6.40
2022-10-15T21:49:38.265Z,3.22
2022-10-15T21:54:43.186Z,8.73
2022-10-15T21:59:45.013Z,6.50
2022-10-15T22:04:46.768Z,6.47
2022-10-15T22:09:48.463Z,8.65
2022-10-15T22:14:50.142Z,2.92
2022-10-15T22:19:51.849Z,2.08
2022-10-15T22:24:54.693Z,4.97
2022-10-15T22:29:56.419Z,4.30
2022-10-15T22:34:58.065Z,4.50
2022-10-15T22:39:59.779Z,3.65
2022-10-15T22:45:01.631Z,9.93
2022-10-15T22:50:03.458Z,2.92
2022-10-15T22:55:05.655Z,5.60
2022-10-15T23:00:08.308Z,16.02
2022-10-15T23:05:10.082Z,10.18
2022-10-15T23:10:11.931Z,6.78
2022-10-15T23:15:13.790Z,1.33
2022-10-15T23:20:15.861Z,5.70
2022-10-15T23:25:17.732Z,6.57
2022-10-15T23:30:24.336Z,3.22
2022-10-15T23:35:26.912Z,3.60
2022-10-15T23:40:30.509Z,3.42
2022-10-15T23:45:32.454Z,6.80
2022-10-15T23:50:35.567Z,8.85
2022-10-15T23:55:38.958Z,2.83
