createdAt,value
2023-01-04T00:01:37.149Z,7.30
2023-01-04T00:04:04.612Z,7.30
2023-01-04T00:06:40.804Z,7.20
2023-01-04T00:09:08.368Z,7.10
2023-01-04T00:11:41.810Z,7.00
2023-01-04T00:14:11.952Z,7.00
2023-01-04T00:16:39.461Z,6.90
2023-01-04T00:19:07.717Z,6.90
2023-01-04T00:21:35.173Z,6.80
2023-01-04T00:24:02.743Z,6.80
2023-01-04T00:26:34.470Z,6.70
2023-01-04T00:29:07.245Z,6.70
2023-01-04T00:31:36.289Z,6.70
2023-01-04T00:34:07.028Z,6.70
2023-01-04T00:36:35.301Z,6.80
2023-01-04T00:39:09.950Z,6.80
2023-01-04T00:41:59.766Z,6.80
2023-01-04T00:44:31.047Z,6.70
2023-01-04T00:47:00.141Z,6.60
2023-01-04T00:49:31.327Z,6.60
2023-01-04T00:52:00.355Z,6.50
2023-01-04T00:54:28.789Z,6.50
2023-01-04T00:56:56.217Z,6.40
2023-01-04T00:59:24.985Z,6.40
2023-01-04T01:01:52.726Z,6.40
2023-01-04T01:04:25.536Z,6.40
2023-01-04T01:06:53.444Z,6.30
2023-01-04T01:09:23.158Z,6.20
2023-01-04T01:11:53.770Z,6.20
2023-01-04T01:14:25.522Z,6.20
2023-01-04T01:16:57.347Z,6.10
2023-01-04T01:19:29.776Z,6.10
2023-01-04T01:21:58.501Z,6.00
2023-01-04T01:24:27.538Z,6.00
2023-01-04T01:26:56.646Z,6.00
2023-01-04T01:29:24.770Z,6.00
2023-01-04T01:31:52.248Z,5.90
2023-01-04T01:34:20.896Z,5.90
2023-01-04T01:36:48.541Z,5.80
2023-01-04T01:39:16.153Z,5.80
2023-01-04T01:41:46.476Z,5.80
2023-01-04T01:44:13.734Z,5.80
2023-01-04T01:46:50.663Z,5.80
2023-01-04T01:49:39.981Z,5.70
2023-01-04T01:52:18.410Z,5.70
2023-01-04T01:54:55.459Z,5.70
2023-01-04T01:57:30.816Z,5.70
2023-01-04T02:00:02.392Z,5.60
2023-01-04T02:02:30.193Z,5.60
2023-01-04T02:05:02.489Z,5.60
2023-01-04T02:07:30.803Z,5.60
2023-01-04T02:09:59.265Z,5.60
2023-01-04T02:12:26.623Z,5.60
2023-01-04T02:14:54.249Z,5.60
2023-01-04T02:17:49.748Z,5.60
2023-01-04T02:20:35.707Z,5.60
2023-01-04T02:23:39.198Z,5.60
2023-01-04T02:26:21.823Z,5.50
2023-01-04T02:29:21.775Z,5.50
2023-01-04T02:31:59.144Z,5.50
2023-01-04T02:34:58.477Z,5.50
2023-01-04T02:38:39.558Z,5.40
2023-01-04T02:41:42.023Z,5.40
2023-01-04T02:44:37.752Z,5.40
2023-01-04T02:47:11.559Z,5.40
2023-01-04T02:50:04.315Z,5.40
2023-01-04T02:52:34.220Z,5.30
2023-01-04T02:55:06.675Z,5.30
2023-01-04T02:58:01.959Z,5.30
2023-01-04T03:01:18.725Z,5.30
2023-01-04T03:04:26.276Z,5.30
2023-01-04T03:07:38.597Z,5.30
2023-01-04T03:10:22.936Z,5.30
2023-01-04T03:13:07.045Z,5.20
2023-01-04T03:15:40.508Z,5.20
2023-01-04T03:18:18.304Z,5.20
2023-01-04T03:20:49.366Z,5.20
2023-01-04T03:23:41.781Z,5.10
2023-01-04T03:26:57.282Z,5.10
2023-01-04T03:30:11.378Z,5.10
2023-01-04T03:33:22.993Z,5.00
2023-01-04T03:36:11.421Z,5.00
2023-01-04T03:39:51.107Z,5.00
2023-01-04T03:43:03.342Z,5.00
2023-01-04T03:46:02.380Z,5.00
2023-01-04T03:48:42.416Z,5.00
2023-01-04T03:51:26.973Z,5.00
2023-01-04T03:54:20.038Z,4.90
2023-01-04T03:56:50.517Z,5.00
2023-01-04T03:59:18.137Z,5.00
2023-01-04T04:01:46.821Z,4.90
2023-01-04T04:04:34.026Z,4.90
2023-01-04T04:07:22.647Z,4.90
2023-01-04T04:09:50.335Z,4.90
2023-01-04T04:12:17.698Z,4.90
2023-01-04T04:14:46.455Z,4.90
2023-01-04T04:17:13.929Z,4.90
2023-01-04T04:19:43.680Z,4.90
2023-01-04T04:22:10.976Z,4.90
2023-01-04T04:24:38.370Z,4.90
2023-01-04T04:27:06.011Z,4.90
2023-01-04T04:29:33.473Z,4.90
2023-01-04T04:32:01.978Z,4.90
2023-01-04T04:34:29.706Z,4.90
2023-01-04T04:36:58.183Z,4.90
2023-01-04T04:39:25.545Z,4.90
2023-01-04T04:41:52.976Z,4.90
2023-01-04T04:44:21.929Z,4.90
2023-01-04T04:46:50.110Z,4.90
2023-01-04T04:49:19.609Z,4.80
2023-01-04T04:51:47.484Z,4.80
2023-01-04T04:54:21.056Z,4.80
2023-01-04T04:56:50.356Z,4.80
2023-01-04T04:59:18.267Z,4.70
2023-01-04T05:01:45.923Z,4.70
2023-01-04T05:04:20.005Z,4.70
2023-01-04T05:06:51.361Z,4.60
2023-01-04T05:09:19.226Z,4.60
2023-01-04T05:12:05.824Z,4.60
2023-01-04T05:14:33.377Z,4.60
2023-01-04T05:17:01.422Z,4.60
2023-01-04T05:19:29.042Z,4.50
2023-01-04T05:21:56.368Z,4.50
2023-01-04T05:24:23.724Z,4.50
2023-01-04T05:26:51.067Z,4.50
2023-01-04T05:29:37.008Z,4.40
2023-01-04T05:32:04.823Z,4.40
2023-01-04T05:34:32.170Z,4.40
2023-01-04T05:36:59.627Z,4.40
2023-01-04T05:39:26.970Z,4.30
2023-01-04T05:42:13.095Z,4.30
2023-01-04T05:44:46.885Z,4.30
2023-01-04T05:47:16.026Z,4.30
2023-01-04T05:49:47.495Z,4.20
2023-01-04T05:52:16.347Z,4.20
2023-01-04T05:54:44.016Z,4.20
2023-01-04T05:57:15.414Z,4.20
2023-01-04T05:59:43.044Z,4.20
2023-01-04T06:02:25.333Z,4.10
2023-01-04T06:04:59.211Z,4.10
2023-01-04T06:07:30.333Z,4.10
2023-01-04T06:09:58.776Z,4.10
2023-01-04T06:12:26.381Z,4.00
2023-01-04T06:14:56.722Z,4.10
2023-01-04T06:17:24.871Z,4.00
2023-01-04T06:19:52.251Z,4.00
2023-01-04T06:22:21.877Z,3.90
2023-01-04T06:24:49.812Z,3.90
2023-01-04T06:27:18.798Z,3.90
2023-01-04T06:29:47.380Z,3.90
2023-01-04T06:32:15.142Z,3.90
2023-01-04T06:34:45.230Z,3.90
2023-01-04T06:37:12.608Z,3.90
2023-01-04T06:39:40.239Z,4.00
2023-01-04T06:42:27.589Z,4.00
2023-01-04T06:44:57.671Z,4.00
2023-01-04T06:47:25.496Z,4.00
2023-01-04T06:49:53.217Z,4.10
2023-01-04T06:52:20.848Z,4.00
2023-01-04T06:54:48.359Z,4.10
2023-01-04T06:57:15.735Z,4.00
2023-01-04T06:59:43.463Z,4.10
2023-01-04T07:02:17.040Z,4.10
2023-01-04T07:04:46.264Z,4.10
2023-01-04T07:07:23.788Z,4.10
2023-01-04T07:09:51.152Z,4.10
2023-01-04T07:12:18.977Z,4.10
2023-01-04T07:14:46.480Z,4.10
2023-01-04T07:17:14.798Z,4.20
2023-01-04T07:19:42.296Z,4.20
2023-01-04T07:22:09.611Z,4.20
2023-01-04T07:24:37.790Z,4.20
2023-01-04T07:27:05.309Z,4.20
2023-01-04T07:29:32.702Z,4.30
2023-01-04T07:32:08.984Z,4.30
2023-01-04T07:34:41.185Z,4.30
2023-01-04T07:37:09.686Z,4.40
2023-01-04T07:39:39.014Z,4.50
2023-01-04T07:42:08.133Z,4.50
2023-01-04T07:44:35.530Z,4.60
2023-01-04T07:47:04.497Z,4.60
2023-01-04T07:49:33.478Z,4.70
2023-01-04T07:52:02.169Z,4.70
2023-01-04T07:54:29.616Z,4.80
2023-01-04T07:56:57.180Z,4.90
2023-01-04T07:59:31.661Z,4.90
2023-01-04T08:02:00.702Z,5.00
2023-01-04T08:04:34.528Z,5.10
2023-01-04T08:07:03.013Z,5.10
2023-01-04T08:09:44.780Z,5.20
2023-01-04T08:12:16.522Z,5.30
2023-01-04T08:14:44.041Z,5.40
2023-01-04T08:17:12.556Z,5.40
2023-01-04T08:19:40.720Z,5.50
2023-01-04T08:22:08.146Z,5.60
2023-01-04T08:24:35.460Z,5.60
2023-01-04T08:27:02.855Z,5.70
2023-01-04T08:29:34.943Z,5.80
2023-01-04T08:32:04.496Z,5.90
2023-01-04T08:34:32.749Z,5.90
2023-01-04T08:37:02.379Z,6.00
2023-01-04T08:39:33.509Z,6.00
2023-01-04T08:42:09.987Z,6.10
2023-01-04T08:44:46.590Z,6.10
2023-01-04T08:47:14.008Z,6.20
2023-01-04T08:49:43.134Z,6.30
2023-01-04T08:52:12.311Z,6.40
2023-01-04T08:54:39.899Z,6.50
2023-01-04T08:57:09.201Z,6.60
2023-01-04T08:59:39.677Z,6.60
2023-01-04T09:02:28.691Z,6.70
2023-01-04T09:05:02.266Z,6.80
2023-01-04T09:07:58.086Z,6.80
2023-01-04T09:10:25.952Z,6.90
2023-01-04T09:12:55.453Z,7.00
2023-01-04T09:15:23.869Z,7.00
2023-01-04T09:18:21.080Z,7.10
2023-01-04T09:20:38.660Z,7.20
2023-01-04T09:23:07.881Z,7.20
2023-01-04T09:25:40.326Z,7.20
2023-01-04T09:28:07.852Z,7.30
2023-01-04T09:30:35.924Z,7.40
2023-01-04T09:33:03.893Z,7.40
2023-01-04T09:35:33.451Z,7.50
2023-01-04T09:38:01.015Z,7.60
2023-01-04T09:41:11.530Z,7.60
2023-01-04T09:44:17.917Z,7.70
2023-01-04T09:46:50.443Z,7.80
2023-01-04T09:49:45.837Z,7.90
2023-01-04T09:52:23.379Z,8.00
2023-01-04T09:55:37.601Z,8.20
2023-01-04T09:58:23.980Z,8.80
2023-01-04T10:01:16.430Z,9.30
2023-01-04T10:04:31.823Z,9.60
2023-01-04T10:07:04.671Z,9.90
2023-01-04T10:09:34.136Z,9.70
2023-01-04T10:12:44.323Z,9.70
2023-01-04T10:15:41.983Z,9.80
2023-01-04T10:19:43.508Z,9.50
2023-01-04T10:21:36.370Z,9.40
2023-01-04T10:24:50.347Z,9.30
2023-01-04T10:27:42.724Z,9.60
2023-01-04T10:30:23.696Z,9.70
2023-01-04T10:33:20.815Z,9.70
2023-01-04T10:35:52.297Z,9.70
2023-01-04T10:38:36.662Z,9.60
2023-01-04T10:41:13.365Z,9.60
2023-01-04T10:44:12.101Z,9.60
2023-01-04T10:46:54.738Z,9.70
2023-01-04T10:50:07.967Z,10.10
2023-01-04T10:53:04.190Z,10.10
2023-01-04T10:56:25.209Z,10.10
2023-01-04T10:58:56.444Z,10.10
2023-01-04T11:01:44.656Z,10.00
2023-01-04T11:04:39.933Z,9.90
2023-01-04T11:07:17.620Z,9.90
2023-01-04T11:09:52.971Z,9.80
2023-01-04T11:12:27.037Z,9.70
2023-01-04T11:14:55.751Z,9.60
2023-01-04T11:17:26.065Z,9.40
2023-01-04T11:19:55.650Z,9.30
2023-01-04T11:23:09.558Z,9.20
2023-01-04T11:26:25.502Z,9.10
2023-01-04T11:29:02.906Z,9.00
2023-01-04T11:32:30.348Z,8.90
2023-01-04T11:35:00.034Z,8.90
2023-01-04T11:37:34.315Z,8.80
2023-01-04T11:40:21.501Z,8.70
2023-01-04T11:43:18.639Z,8.60
2023-01-04T11:46:01.863Z,8.60
2023-01-04T11:48:47.460Z,8.50
2023-01-04T11:51:32.453Z,8.50
2023-01-04T11:54:15.219Z,8.50
2023-01-04T11:57:20.765Z,8.40
2023-01-04T12:00:14.561Z,8.40
2023-01-04T12:03:00.912Z,8.40
2023-01-04T12:05:34.938Z,8.40
2023-01-04T12:08:02.441Z,8.40
2023-01-04T12:10:32.386Z,8.40
2023-01-04T12:13:05.184Z,8.40
2023-01-04T12:16:04.882Z,8.50
2023-01-04T12:18:41.902Z,8.50
2023-01-04T12:21:23.489Z,8.60
2023-01-04T12:23:56.453Z,8.50
2023-01-04T12:26:24.563Z,8.40
2023-01-04T12:29:25.744Z,8.40
2023-01-04T12:32:21.997Z,8.40
2023-01-04T12:34:51.699Z,8.40
2023-01-04T12:37:46.190Z,8.40
2023-01-04T12:40:47.957Z,8.40
2023-01-04T12:43:26.125Z,8.40
2023-01-04T12:47:09.896Z,8.40
2023-01-04T12:50:01.649Z,8.30
2023-01-04T12:52:37.763Z,8.30
2023-01-04T12:55:36.795Z,8.20
2023-01-04T12:58:58.182Z,8.00
2023-01-04T13:01:29.991Z,7.90
2023-01-04T13:04:06.045Z,7.70
2023-01-04T13:06:44.965Z,7.60
2023-01-04T13:09:24.196Z,7.60
2023-01-04T13:12:22.861Z,7.50
2023-01-04T13:15:19.303Z,7.40
2023-01-04T13:17:52.375Z,7.30
2023-01-04T13:20:26.557Z,7.30
2023-01-04T13:22:58.142Z,7.30
2023-01-04T13:25:26.437Z,7.30
2023-01-04T13:28:03.373Z,7.20
2023-01-04T13:30:39.849Z,7.10
2023-01-04T13:33:27.778Z,7.00
2023-01-04T13:36:12.545Z,7.00
2023-01-04T13:38:41.782Z,6.80
2023-01-04T13:41:23.045Z,6.80
2023-01-04T13:45:09.219Z,6.80
2023-01-04T13:47:30.313Z,6.80
2023-01-04T13:50:00.185Z,6.70
2023-01-04T13:52:53.044Z,6.60
2023-01-04T13:55:28.427Z,6.60
2023-01-04T13:58:27.648Z,6.60
2023-01-04T14:01:21.356Z,6.50
2023-01-04T14:04:03.779Z,6.50
2023-01-04T14:06:44.561Z,6.40
2023-01-04T14:09:13.466Z,6.40
2023-01-04T14:14:59.014Z,6.40
2023-01-04T14:17:55.731Z,6.30
2023-01-04T14:20:23.368Z,6.40
2023-01-04T14:23:27.475Z,6.50
2023-01-04T14:25:58.039Z,6.50
2023-01-04T14:28:29.700Z,6.60
2023-01-04T14:31:01.391Z,6.60
2023-01-04T14:33:53.697Z,6.60
2023-01-04T14:36:40.991Z,6.60
2023-01-04T14:39:29.638Z,6.60
2023-01-04T14:41:59.752Z,6.70
2023-01-04T14:44:37.223Z,6.70
2023-01-04T14:47:07.315Z,6.70
2023-01-04T14:49:35.618Z,6.60
2023-01-04T14:52:19.050Z,6.50
2023-01-04T14:54:47.868Z,6.50
2023-01-04T14:57:15.330Z,6.50
2023-01-04T14:59:46.043Z,6.50
2023-01-04T15:02:15.249Z,6.50
2023-01-04T15:04:45.632Z,6.40
2023-01-04T15:07:36.459Z,6.30
2023-01-04T15:10:06.310Z,6.30
2023-01-04T15:12:33.686Z,6.40
2023-01-04T15:15:10.252Z,6.40
2023-01-04T15:17:38.975Z,6.30
2023-01-04T15:20:09.299Z,6.30
2023-01-04T15:22:36.868Z,6.30
2023-01-04T15:25:05.293Z,6.40
2023-01-04T15:27:36.906Z,6.40
2023-01-04T15:30:08.628Z,6.40
2023-01-04T15:32:37.433Z,6.30
2023-01-04T15:35:05.856Z,6.20
2023-01-04T15:37:33.540Z,6.20
2023-01-04T15:40:03.828Z,6.20
2023-01-04T15:42:50.531Z,6.10
2023-01-04T15:45:24.222Z,6.10
2023-01-04T15:47:52.857Z,6.00
2023-01-04T15:50:25.115Z,6.00
2023-01-04T15:52:54.298Z,6.00
2023-01-04T15:55:22.225Z,5.90
2023-01-04T15:57:51.110Z,5.90
2023-01-04T16:00:18.755Z,6.00
2023-01-04T16:02:47.254Z,6.00
2023-01-04T16:05:16.506Z,6.00
2023-01-04T16:07:45.659Z,6.00
2023-01-04T16:10:14.861Z,6.10
2023-01-04T16:12:42.783Z,6.10
2023-01-04T16:15:17.591Z,6.20
2023-01-04T16:17:46.052Z,6.20
2023-01-04T16:20:16.805Z,6.30
2023-01-04T16:22:52.215Z,6.40
2023-01-04T16:25:19.704Z,6.40
2023-01-04T16:27:50.078Z,6.40
2023-01-04T16:30:17.716Z,6.40
2023-01-04T16:32:45.819Z,6.50
2023-01-04T16:35:13.299Z,6.50
2023-01-04T16:37:43.085Z,6.50
2023-01-04T16:40:11.635Z,6.50
2023-01-04T16:42:40.438Z,6.50
2023-01-04T16:45:10.013Z,6.50
2023-01-04T16:47:43.148Z,6.50
2023-01-04T16:50:12.588Z,6.50
2023-01-04T16:52:40.914Z,6.50
2023-01-04T16:55:10.189Z,6.60
2023-01-04T16:57:38.830Z,6.60
2023-01-04T17:00:07.498Z,6.60
2023-01-04T17:02:34.935Z,6.60
2023-01-04T17:05:02.343Z,6.70
2023-01-04T17:07:36.896Z,6.80
2023-01-04T17:10:06.421Z,6.80
2023-01-04T17:12:47.047Z,6.90
2023-01-04T17:18:07.903Z,6.90
2023-01-04T17:20:36.122Z,7.00
2023-01-04T17:23:11.283Z,7.00
2023-01-04T17:25:41.215Z,7.00
2023-01-04T17:28:08.535Z,7.10
2023-01-04T17:30:39.295Z,7.10
2023-01-04T17:33:08.449Z,7.20
2023-01-04T17:35:41.031Z,7.20
2023-01-04T17:38:08.688Z,7.20
2023-01-04T17:40:37.439Z,7.20
2023-01-04T17:43:05.182Z,7.20
2023-01-04T17:45:33.586Z,7.30
2023-01-04T17:48:01.260Z,7.30
2023-01-04T17:50:31.325Z,7.30
2023-01-04T17:52:59.793Z,7.30
2023-01-04T17:55:27.864Z,7.30
2023-01-04T17:57:55.389Z,7.30
2023-01-04T18:00:22.815Z,7.30
2023-01-04T18:02:50.302Z,7.30
2023-01-04T18:05:17.995Z,7.40
2023-01-04T18:07:45.484Z,7.40
2023-01-04T18:10:21.361Z,7.40
2023-01-04T18:13:00.784Z,7.40
2023-01-04T18:15:28.656Z,7.40
2023-01-04T18:17:56.759Z,7.50
2023-01-04T18:20:27.608Z,7.50
2023-01-04T18:22:56.343Z,7.50
2023-01-04T18:25:27.411Z,7.50
2023-01-04T18:28:01.188Z,7.60
2023-01-04T18:30:28.603Z,7.60
2023-01-04T18:32:57.445Z,7.60
2023-01-04T18:35:25.269Z,7.70
2023-01-04T18:37:52.741Z,7.70
2023-01-04T18:40:20.214Z,7.70
2023-01-04T18:42:52.910Z,7.70
2023-01-04T18:45:20.813Z,7.80
2023-01-04T18:47:48.309Z,7.80
2023-01-04T18:50:17.918Z,7.80
2023-01-04T18:52:45.780Z,7.80
2023-01-04T18:55:15.868Z,7.80
2023-01-04T18:57:43.228Z,7.90
2023-01-04T19:00:13.182Z,7.90
2023-01-04T19:02:40.916Z,7.90
2023-01-04T19:05:10.536Z,7.90
2023-01-04T19:07:39.504Z,8.00
2023-01-04T19:10:07.777Z,8.00
2023-01-04T19:12:42.085Z,8.00
2023-01-04T19:15:10.690Z,8.00
2023-01-04T19:17:39.807Z,8.00
2023-01-04T19:20:07.859Z,8.00
2023-01-04T19:22:35.488Z,8.00
2023-01-04T19:25:03.478Z,8.00
2023-01-04T19:27:31.952Z,8.00
2023-01-04T19:30:00.193Z,8.00
2023-01-04T19:32:33.206Z,8.00
2023-01-04T19:35:01.241Z,8.00
2023-01-04T19:37:30.154Z,7.90
2023-01-04T19:39:57.962Z,7.90
2023-01-04T19:42:25.273Z,7.90
2023-01-04T19:44:52.615Z,7.90
2023-01-04T19:47:20.113Z,7.90
2023-01-04T19:49:49.170Z,8.00
2023-01-04T19:52:16.629Z,8.00
2023-01-04T19:54:46.033Z,8.00
2023-01-04T19:57:13.363Z,8.00
2023-01-04T19:59:40.642Z,8.10
2023-01-04T20:02:10.906Z,8.10
2023-01-04T20:04:38.592Z,8.10
2023-01-04T20:07:06.242Z,8.10
2023-01-04T20:09:34.661Z,8.10
2023-01-04T20:12:02.476Z,8.10
2023-01-04T20:14:31.290Z,8.10
2023-01-04T20:16:58.773Z,8.10
2023-01-04T20:19:26.964Z,8.00
2023-01-04T20:21:54.392Z,8.00
2023-01-04T20:24:23.357Z,7.90
2023-01-04T20:26:50.709Z,7.90
2023-01-04T20:29:19.064Z,7.90
2023-01-04T20:31:46.953Z,7.90
2023-01-04T20:34:14.651Z,7.90
2023-01-04T20:36:43.573Z,7.80
2023-01-04T20:39:13.823Z,7.80
2023-01-04T20:42:01.526Z,7.80
2023-01-04T20:44:30.148Z,7.80
2023-01-04T20:47:03.799Z,7.80
2023-01-04T20:49:31.357Z,7.80
2023-01-04T20:51:58.745Z,7.80
2023-01-04T20:54:26.262Z,7.80
2023-01-04T20:56:53.966Z,7.90
2023-01-04T20:59:21.956Z,7.90
2023-01-04T21:01:49.969Z,7.90
2023-01-04T21:04:17.792Z,7.90
2023-01-04T21:06:45.569Z,7.90
2023-01-04T21:09:13.069Z,7.90
2023-01-04T21:11:45.233Z,8.00
2023-01-04T21:14:21.798Z,8.00
2023-01-04T21:16:50.529Z,8.00
2023-01-04T21:19:19.589Z,8.00
2023-01-04T21:21:48.424Z,8.00
2023-01-04T21:24:22.131Z,8.10
2023-01-04T21:26:50.935Z,8.10
2023-01-04T21:29:18.517Z,8.20
2023-01-04T21:31:48.092Z,8.20
2023-01-04T21:34:22.663Z,8.30
2023-01-04T21:36:53.981Z,8.30
2023-01-04T21:39:28.448Z,8.40
2023-01-04T21:42:04.278Z,8.50
2023-01-04T21:44:35.573Z,8.50
2023-01-04T21:47:05.645Z,8.60
2023-01-04T21:49:33.469Z,8.60
2023-01-04T21:52:03.953Z,8.60
2023-01-04T21:54:32.365Z,8.70
2023-01-04T21:56:59.783Z,8.70
2023-01-04T21:59:35.710Z,8.70
2023-01-04T22:02:07.303Z,8.70
2023-01-04T22:04:37.537Z,8.70
2023-01-04T22:07:06.379Z,8.70
2023-01-04T22:09:35.923Z,8.70
2023-01-04T22:12:08.965Z,8.70
2023-01-04T22:14:59.069Z,8.70
2023-01-04T22:17:36.404Z,8.80
2023-01-04T22:20:08.799Z,8.70
2023-01-04T22:22:38.962Z,8.70
2023-01-04T22:25:08.863Z,8.70
2023-01-04T22:27:36.452Z,8.70
2023-01-04T22:30:08.996Z,8.70
2023-01-04T22:32:36.963Z,8.70
2023-01-04T22:35:08.720Z,8.70
2023-01-04T22:37:38.139Z,8.70
2023-01-04T22:40:07.318Z,8.70
2023-01-04T22:42:35.202Z,8.70
2023-01-04T22:45:09.492Z,8.70
2023-01-04T22:47:46.491Z,8.70
2023-01-04T22:50:15.209Z,8.70
2023-01-04T22:52:47.318Z,8.70
2023-01-04T22:55:18.945Z,8.70
2023-01-04T22:57:47.688Z,8.70
2023-01-04T23:00:16.171Z,8.70
2023-01-04T23:02:51.196Z,8.70
2023-01-04T23:05:19.731Z,8.70
2023-01-04T23:07:47.933Z,8.70
2023-01-04T23:10:15.427Z,8.70
2023-01-04T23:12:46.220Z,8.70
2023-01-04T23:15:13.500Z,8.80
2023-01-04T23:17:41.157Z,8.80
2023-01-04T23:20:10.652Z,8.80
2023-01-04T23:22:42.450Z,8.80
2023-01-04T23:25:10.154Z,8.80
2023-01-04T23:27:37.617Z,8.90
2023-01-04T23:30:07.209Z,8.90
2023-01-04T23:32:34.541Z,8.90
2023-01-04T23:35:08.752Z,8.90
2023-01-04T23:37:39.582Z,8.90
2023-01-04T23:40:07.474Z,8.90
2023-01-04T23:42:39.678Z,8.90
2023-01-04T23:45:12.369Z,8.90
2023-01-04T23:47:39.846Z,8.90
2023-01-04T23:50:15.752Z,8.90
2023-01-04T23:52:43.096Z,9.00
2023-01-04T23:55:10.720Z,9.00
2023-01-04T23:57:38.280Z,9.00
