createdAt,value
2019-05-07T00:00:12.920Z,6.80
2019-05-07T00:02:17.988Z,6.80
2019-05-07T00:04:19.669Z,6.70
2019-05-07T00:06:23.068Z,6.70
2019-05-07T00:08:25.181Z,6.60
2019-05-07T00:10:26.852Z,6.50
2019-05-07T00:12:28.526Z,6.50
2019-05-07T00:14:31.969Z,6.50
2019-05-07T00:16:33.772Z,6.40
2019-05-07T00:18:35.442Z,6.40
2019-05-07T00:20:37.118Z,6.40
2019-05-07T00:22:39.000Z,6.40
2019-05-07T00:24:42.610Z,6.40
2019-05-07T00:26:44.258Z,6.40
2019-05-07T00:28:45.926Z,6.40
2019-05-07T00:30:47.600Z,6.40
2019-05-07T00:32:49.285Z,6.40
2019-05-07T00:34:55.615Z,6.30
2019-05-07T00:37:15.644Z,6.30
2019-05-07T00:39:42.432Z,6.30
2019-05-07T00:41:52.229Z,6.30
2019-05-07T00:43:55.914Z,6.20
2019-05-07T00:46:02.265Z,6.20
2019-05-07T00:48:03.905Z,6.20
2019-05-07T00:50:12.873Z,6.20
2019-05-07T00:52:14.554Z,6.20
2019-05-07T00:54:16.238Z,6.20
2019-05-07T00:56:17.911Z,6.20
2019-05-07T00:58:19.576Z,6.10
2019-05-07T01:00:22.320Z,6.10
2019-05-07T01:02:24.229Z,6.10
2019-05-07T01:04:26.156Z,6.10
2019-05-07T01:06:28.114Z,6.10
2019-05-07T01:08:32.074Z,6.00
2019-05-07T01:10:33.366Z,6.00
2019-05-07T01:12:35.056Z,5.90
2019-05-07T01:14:36.737Z,6.00
2019-05-07T01:16:38.400Z,5.90
2019-05-07T01:18:42.086Z,5.90
2019-05-07T01:20:43.913Z,6.00
2019-05-07T01:22:45.582Z,5.90
2019-05-07T01:24:47.364Z,5.90
2019-05-07T01:26:49.052Z,5.90
2019-05-07T01:29:02.470Z,5.80
2019-05-07T01:31:03.692Z,5.80
2019-05-07T01:33:19.032Z,5.70
2019-05-07T01:35:25.125Z,5.70
2019-05-07T01:37:26.790Z,5.70
2019-05-07T01:39:28.461Z,5.60
2019-05-07T01:41:30.140Z,5.60
2019-05-07T01:43:32.185Z,5.50
2019-05-07T01:45:48.161Z,5.50
2019-05-07T01:47:42.487Z,5.50
2019-05-07T01:49:44.857Z,5.40
2019-05-07T01:51:46.533Z,5.40
2019-05-07T01:53:48.205Z,5.30
2019-05-07T01:55:52.236Z,5.20
2019-05-07T01:57:53.505Z,5.20
2019-05-07T01:59:55.181Z,5.10
2019-05-07T02:01:59.976Z,5.10
2019-05-07T02:04:14.538Z,5.00
2019-05-07T02:06:24.608Z,5.00
2019-05-07T02:08:55.008Z,4.90
2019-05-07T02:11:02.242Z,4.90
2019-05-07T02:13:03.980Z,4.70
2019-05-07T02:15:05.914Z,4.70
2019-05-07T02:17:07.572Z,4.60
2019-05-07T02:19:09.250Z,4.60
2019-05-07T02:21:12.900Z,4.60
2019-05-07T02:23:14.625Z,4.60
2019-05-07T02:25:16.304Z,4.50
2019-05-07T02:27:17.980Z,4.40
2019-05-07T02:29:19.904Z,4.40
2019-05-07T02:31:23.246Z,4.40
2019-05-07T02:33:25.168Z,4.40
2019-05-07T02:35:26.850Z,4.30
2019-05-07T02:37:46.888Z,4.30
2019-05-07T02:40:04.575Z,4.30
2019-05-07T02:42:06.450Z,4.20
2019-05-07T02:44:08.216Z,4.20
2019-05-07T02:46:28.515Z,4.10
2019-05-07T02:48:24.904Z,4.10
2019-05-07T02:50:33.121Z,4.00
2019-05-07T02:53:06.728Z,3.90
2019-05-07T02:55:28.088Z,3.90
2019-05-07T02:57:29.866Z,3.80
2019-05-07T02:59:33.681Z,3.80
2019-05-07T03:01:35.130Z,3.80
2019-05-07T03:03:36.794Z,3.70
2019-05-07T03:05:38.456Z,3.80
2019-05-07T03:07:42.516Z,3.70
2019-05-07T03:09:43.971Z,3.70
2019-05-07T03:11:45.734Z,3.70
2019-05-07T03:13:47.409Z,3.70
2019-05-07T03:15:49.077Z,3.70
2019-05-07T03:17:53.583Z,3.70
2019-05-07T03:19:55.434Z,3.70
2019-05-07T03:21:57.393Z,3.70
2019-05-07T03:24:17.030Z,3.70
2019-05-07T03:26:23.096Z,3.60
2019-05-07T03:28:25.677Z,3.60
2019-05-07T03:30:36.015Z,3.60
2019-05-07T03:32:46.968Z,3.60
2019-05-07T03:35:06.822Z,3.60
2019-05-07T03:37:08.275Z,3.70
2019-05-07T03:39:09.950Z,3.80
2019-05-07T03:41:12.871Z,3.80
2019-05-07T03:43:15.336Z,3.90
2019-05-07T03:45:35.625Z,3.90
2019-05-07T03:47:43.870Z,3.90
2019-05-07T03:49:46.685Z,4.00
2019-05-07T03:51:48.382Z,4.10
2019-05-07T03:53:50.322Z,4.10
2019-05-07T03:55:53.834Z,4.10
2019-05-07T03:57:55.617Z,4.20
2019-05-07T03:59:57.290Z,4.20
2019-05-07T04:01:58.958Z,4.30
2019-05-07T04:04:03.573Z,4.30
2019-05-07T04:06:04.505Z,4.30
2019-05-07T04:08:06.181Z,4.40
2019-05-07T04:10:10.295Z,4.30
2019-05-07T04:12:13.101Z,4.40
2019-05-07T04:14:15.298Z,4.40
2019-05-07T04:16:17.089Z,4.40
2019-05-07T04:18:19.390Z,4.40
2019-05-07T04:20:23.703Z,4.50
2019-05-07T04:22:28.855Z,4.50
2019-05-07T04:24:48.798Z,4.50
2019-05-07T04:26:56.689Z,4.60
2019-05-07T04:29:00.284Z,4.60
2019-05-07T04:31:03.103Z,4.60
2019-05-07T04:33:06.912Z,4.60
2019-05-07T04:35:14.510Z,4.70
2019-05-07T04:37:16.183Z,4.70
2019-05-07T04:39:17.888Z,4.60
2019-05-07T04:41:19.633Z,4.60
2019-05-07T04:43:23.283Z,4.60
2019-05-07T04:45:24.888Z,4.60
2019-05-07T04:47:38.384Z,4.60
2019-05-07T04:49:32.969Z,4.60
2019-05-07T04:51:43.106Z,4.60
2019-05-07T04:53:43.790Z,4.70
2019-05-07T04:55:45.708Z,4.70
2019-05-07T04:57:47.484Z,4.70
2019-05-07T04:59:49.239Z,4.70
2019-05-07T05:01:57.785Z,4.70
2019-05-07T05:03:59.467Z,4.70
2019-05-07T05:06:02.633Z,4.80
2019-05-07T05:08:19.209Z,4.80
2019-05-07T05:10:23.097Z,4.90
2019-05-07T05:12:24.470Z,4.90
2019-05-07T05:14:26.149Z,5.00
2019-05-07T05:16:27.820Z,5.10
2019-05-07T05:18:29.500Z,5.20
2019-05-07T05:20:49.377Z,5.30
2019-05-07T05:23:09.398Z,5.30
2019-05-07T05:25:17.853Z,5.40
2019-05-07T05:27:19.524Z,5.60
2019-05-07T05:29:22.750Z,5.70
2019-05-07T05:31:24.680Z,5.80
2019-05-07T05:33:26.717Z,5.90
2019-05-07T05:35:28.380Z,6.00
2019-05-07T05:37:32.029Z,6.10
2019-05-07T05:39:33.639Z,6.10
2019-05-07T05:41:38.030Z,6.30
2019-05-07T05:43:46.192Z,6.40
2019-05-07T05:45:49.120Z,6.50
2019-05-07T05:48:03.637Z,6.60
2019-05-07T05:49:54.608Z,6.70
2019-05-07T05:52:03.761Z,6.80
2019-05-07T05:54:36.956Z,6.90
2019-05-07T05:57:02.642Z,7.00
2019-05-07T05:59:27.267Z,7.20
2019-05-07T06:01:37.909Z,7.30
2019-05-07T06:03:57.832Z,7.40
2019-05-07T06:06:22.187Z,7.50
2019-05-07T06:08:32.857Z,7.60
2019-05-07T06:10:47.020Z,7.90
2019-05-07T06:12:53.372Z,7.90
2019-05-07T06:15:22.187Z,8.20
2019-05-07T06:17:32.501Z,8.30
2019-05-07T06:19:45.228Z,8.30
2019-05-07T06:22:12.888Z,8.40
2019-05-07T06:24:17.802Z,8.60
2019-05-07T06:26:19.496Z,8.70
2019-05-07T06:28:22.367Z,9.00
2019-05-07T06:30:24.537Z,9.00
2019-05-07T06:32:26.213Z,9.00
2019-05-07T06:34:28.605Z,9.30
2019-05-07T06:36:32.832Z,9.20
2019-05-07T06:38:42.703Z,9.00
2019-05-07T06:40:51.945Z,9.40
2019-05-07T06:43:22.526Z,9.40
2019-05-07T06:45:27.709Z,9.60
2019-05-07T06:47:31.768Z,9.80
2019-05-07T06:49:32.936Z,10.10
2019-05-07T06:51:34.613Z,10.00
2019-05-07T06:53:36.385Z,9.90
2019-05-07T06:55:38.058Z,10.20
2019-05-07T06:57:39.726Z,10.50
2019-05-07T06:59:46.007Z,10.60
2019-05-07T07:02:02.342Z,10.70
2019-05-07T07:04:15.430Z,10.90
2019-05-07T07:06:23.000Z,11.40
2019-05-07T07:08:32.432Z,11.50
2019-05-07T07:11:12.900Z,11.70
2019-05-07T07:13:15.181Z,11.80
2019-05-07T07:15:16.849Z,11.90
2019-05-07T07:17:18.810Z,11.60
2019-05-07T07:19:23.117Z,12.10
2019-05-07T07:21:24.334Z,11.70
2019-05-07T07:23:26.276Z,11.70
2019-05-07T07:25:28.018Z,11.70
2019-05-07T07:27:32.036Z,12.10
2019-05-07T07:29:35.176Z,12.10
2019-05-07T07:31:39.911Z,12.70
2019-05-07T07:33:43.712Z,12.90
2019-05-07T07:35:45.622Z,12.30
2019-05-07T07:37:47.281Z,11.60
2019-05-07T07:39:52.432Z,11.00
2019-05-07T07:41:56.557Z,11.80
2019-05-07T07:43:58.225Z,12.00
2019-05-07T07:46:02.089Z,12.90
2019-05-07T07:48:03.477Z,13.00
2019-05-07T07:50:05.434Z,13.40
2019-05-07T07:52:07.647Z,13.70
2019-05-07T07:54:09.316Z,12.80
2019-05-07T07:56:53.284Z,12.30
2019-05-07T07:59:22.225Z,11.60
2019-05-07T08:01:52.676Z,11.70
2019-05-07T08:03:54.353Z,12.80
2019-05-07T08:05:56.297Z,12.80
2019-05-07T08:07:58.241Z,13.10
2019-05-07T08:09:59.898Z,13.50
2019-05-07T08:12:02.618Z,13.10
2019-05-07T08:14:05.013Z,13.60
2019-05-07T08:16:06.684Z,13.80
2019-05-07T08:18:08.350Z,13.60
2019-05-07T08:20:12.781Z,14.10
2019-05-07T08:22:14.597Z,13.60
2019-05-07T08:24:16.261Z,13.30
2019-05-07T08:26:17.925Z,14.00
2019-05-07T08:28:22.812Z,13.50
2019-05-07T08:30:25.769Z,13.80
2019-05-07T08:32:47.470Z,14.20
2019-05-07T08:34:53.401Z,14.60
2019-05-07T08:36:55.078Z,15.00
2019-05-07T08:38:56.764Z,15.20
2019-05-07T08:40:58.444Z,15.60
2019-05-07T08:43:00.109Z,15.80
2019-05-07T08:45:24.613Z,15.30
2019-05-07T08:47:38.767Z,15.20
2019-05-07T08:49:43.313Z,13.70
2019-05-07T08:51:48.168Z,13.10
2019-05-07T08:54:04.193Z,12.70
2019-05-07T08:56:06.102Z,13.50
2019-05-07T08:58:08.113Z,13.90
2019-05-07T09:00:12.382Z,14.10
2019-05-07T09:02:14.201Z,14.50
2019-05-07T09:04:15.853Z,14.70
2019-05-07T09:06:32.646Z,14.20
2019-05-07T09:08:34.304Z,14.60
2019-05-07T09:10:36.221Z,14.20
2019-05-07T09:12:37.898Z,14.20
2019-05-07T09:14:39.653Z,13.60
2019-05-07T09:16:42.636Z,13.70
2019-05-07T09:18:44.705Z,13.70
2019-05-07T09:20:46.658Z,13.70
2019-05-07T09:22:48.581Z,13.50
2019-05-07T09:24:51.996Z,13.30
2019-05-07T09:27:03.249Z,13.30
2019-05-07T09:29:22.058Z,13.20
2019-05-07T09:31:34.401Z,13.20
2019-05-07T09:33:45.421Z,13.10
2019-05-07T09:35:49.205Z,13.10
2019-05-07T09:37:52.725Z,13.30
2019-05-07T09:39:54.459Z,14.50
2019-05-07T09:41:56.145Z,14.50
2019-05-07T09:43:58.182Z,15.30
2019-05-07T09:45:59.945Z,15.80
2019-05-07T09:48:02.832Z,15.40
2019-05-07T09:50:08.031Z,15.70
2019-05-07T09:52:08.600Z,15.30
2019-05-07T09:54:10.269Z,16.20
2019-05-07T09:56:12.372Z,15.70
2019-05-07T09:58:14.392Z,14.10
2019-05-07T10:00:16.930Z,13.90
2019-05-07T10:02:19.031Z,13.80
2019-05-07T10:04:22.458Z,13.50
2019-05-07T10:06:24.541Z,13.40
2019-05-07T10:08:26.501Z,13.30
2019-05-07T10:10:28.166Z,13.40
2019-05-07T10:12:42.061Z,13.70
2019-05-07T10:14:43.897Z,15.00
2019-05-07T10:16:58.457Z,15.90
2019-05-07T10:19:00.151Z,16.50
2019-05-07T10:21:02.514Z,16.20
2019-05-07T10:23:04.373Z,16.60
2019-05-07T10:25:06.333Z,16.20
2019-05-07T10:27:08.001Z,15.50
2019-05-07T10:29:09.672Z,15.00
2019-05-07T10:31:11.577Z,14.70
2019-05-07T10:33:13.536Z,14.50
2019-05-07T10:35:15.196Z,14.30
2019-05-07T10:37:16.862Z,14.10
2019-05-07T10:39:18.816Z,14.10
2019-05-07T10:41:22.261Z,14.00
2019-05-07T10:43:24.302Z,13.90
2019-05-07T10:45:44.372Z,15.20
2019-05-07T10:47:53.797Z,15.20
2019-05-07T10:50:15.418Z,15.00
2019-05-07T10:52:17.080Z,15.60
2019-05-07T10:54:18.764Z,16.20
2019-05-07T10:56:22.264Z,15.70
2019-05-07T10:58:24.264Z,16.80
2019-05-07T11:00:26.411Z,16.60
2019-05-07T11:02:32.296Z,17.40
2019-05-07T11:04:42.669Z,17.90
2019-05-07T11:06:37.496Z,17.60
2019-05-07T11:08:39.160Z,17.20
2019-05-07T11:10:41.877Z,16.60
2019-05-07T11:12:43.840Z,15.90
2019-05-07T11:14:45.514Z,15.80
2019-05-07T11:17:05.812Z,15.00
2019-05-07T11:19:07.484Z,15.40
2019-05-07T11:21:09.157Z,15.10
2019-05-07T11:23:11.132Z,15.10
2019-05-07T11:25:12.812Z,15.10
2019-05-07T11:27:14.468Z,15.30
2019-05-07T11:29:16.385Z,15.90
2019-05-07T11:31:18.241Z,17.40
2019-05-07T11:33:21.876Z,17.90
2019-05-07T11:35:23.796Z,17.60
2019-05-07T11:37:25.462Z,17.20
2019-05-07T11:39:27.152Z,16.80
2019-05-07T11:41:35.990Z,17.20
2019-05-07T11:43:55.726Z,16.90
2019-05-07T11:46:13.111Z,17.10
2019-05-07T11:48:15.314Z,17.20
2019-05-07T11:50:45.400Z,17.10
2019-05-07T11:52:55.148Z,17.40
2019-05-07T11:54:56.821Z,16.70
2019-05-07T11:56:58.476Z,17.20
2019-05-07T11:59:02.487Z,17.80
2019-05-07T12:01:12.542Z,18.20
2019-05-07T12:03:14.449Z,18.70
2019-05-07T12:05:16.112Z,19.10
2019-05-07T12:07:17.784Z,18.60
2019-05-07T12:09:21.646Z,18.30
2019-05-07T12:11:23.027Z,18.30
2019-05-07T12:15:42.708Z,17.20
2019-05-07T12:17:44.029Z,17.60
2019-05-07T12:19:45.697Z,17.50
2019-05-07T12:21:47.361Z,17.10
2019-05-07T12:23:49.793Z,16.70
2019-05-07T12:25:52.898Z,17.30
2019-05-07T12:27:54.826Z,16.90
2019-05-07T12:29:56.501Z,16.60
2019-05-07T12:32:16.356Z,17.50
2019-05-07T12:34:24.401Z,18.40
2019-05-07T12:36:26.571Z,18.80
2019-05-07T12:38:28.240Z,19.20
2019-05-07T12:40:29.917Z,18.60
2019-05-07T12:42:32.702Z,17.90
2019-05-07T12:44:34.445Z,17.60
2019-05-07T12:46:36.422Z,17.40
2019-05-07T12:48:38.338Z,16.80
2019-05-07T12:50:40.458Z,16.40
2019-05-07T12:52:52.869Z,16.40
2019-05-07T12:55:12.373Z,16.20
2019-05-07T12:57:14.416Z,15.90
2019-05-07T12:59:16.397Z,15.60
2019-05-07T13:01:38.390Z,15.40
2019-05-07T13:04:02.657Z,15.40
2019-05-07T13:06:04.742Z,16.10
2019-05-07T13:08:06.649Z,16.00
2019-05-07T13:10:08.993Z,16.30
2019-05-07T13:12:11.612Z,16.10
2019-05-07T13:14:13.293Z,16.60
2019-05-07T13:16:14.966Z,16.30
2019-05-07T13:18:16.624Z,16.00
2019-05-07T13:20:18.290Z,15.90
2019-05-07T13:22:21.836Z,16.40
2019-05-07T13:24:23.508Z,15.80
2019-05-07T13:26:25.188Z,16.60
2019-05-07T13:28:26.841Z,16.50
2019-05-07T13:30:28.506Z,16.20
2019-05-07T13:32:31.952Z,16.30
2019-05-07T13:34:34.237Z,16.60
2019-05-07T13:36:39.157Z,17.20
2019-05-07T13:38:51.908Z,18.00
2019-05-07T13:41:02.182Z,18.40
2019-05-07T13:43:23.099Z,18.60
2019-05-07T13:45:32.757Z,17.20
2019-05-07T13:47:36.680Z,17.30
2019-05-07T13:49:38.346Z,17.00
2019-05-07T13:51:41.811Z,16.80
2019-05-07T13:53:43.649Z,16.30
2019-05-07T13:55:45.312Z,16.80
2019-05-07T13:57:46.980Z,17.30
2019-05-07T13:59:48.749Z,18.00
2019-05-07T14:01:58.197Z,18.00
2019-05-07T14:04:03.604Z,17.90
2019-05-07T14:06:04.642Z,18.20
2019-05-07T14:08:06.581Z,18.00
2019-05-07T14:10:08.240Z,17.40
2019-05-07T14:12:12.140Z,17.20
2019-05-07T14:14:13.808Z,18.00
2019-05-07T14:16:15.468Z,18.20
2019-05-07T14:18:17.145Z,17.80
2019-05-07T14:20:18.797Z,17.40
2019-05-07T14:22:22.556Z,17.90
2019-05-07T14:24:24.184Z,18.10
2019-05-07T14:26:25.858Z,18.40
2019-05-07T14:28:27.529Z,17.90
2019-05-07T14:30:29.193Z,18.10
2019-05-07T14:32:41.924Z,18.20
2019-05-07T14:35:06.023Z,18.20
2019-05-07T14:37:14.185Z,18.40
2019-05-07T14:39:15.855Z,17.70
2019-05-07T14:41:17.517Z,17.20
2019-05-07T14:43:29.006Z,16.50
2019-05-07T14:45:32.691Z,16.40
2019-05-07T14:47:34.250Z,16.50
2019-05-07T14:49:35.913Z,17.00
2019-05-07T14:51:37.568Z,16.30
2019-05-07T14:53:39.245Z,16.30
2019-05-07T14:55:41.804Z,16.20
2019-05-07T14:57:43.654Z,15.90
2019-05-07T14:59:45.325Z,16.00
2019-05-07T15:01:46.986Z,16.00
2019-05-07T15:03:48.665Z,15.80
2019-05-07T15:05:52.461Z,15.50
2019-05-07T15:08:07.044Z,15.20
2019-05-07T15:09:57.474Z,15.30
2019-05-07T15:11:59.142Z,15.30
2019-05-07T15:14:02.524Z,15.40
2019-05-07T15:16:04.414Z,15.70
2019-05-07T15:18:15.698Z,16.00
2019-05-07T15:20:16.408Z,16.30
2019-05-07T15:22:45.516Z,16.40
2019-05-07T15:24:34.164Z,16.10
2019-05-07T15:26:35.830Z,16.60
2019-05-07T15:28:41.638Z,16.60
2019-05-07T15:30:58.205Z,16.50
2019-05-07T15:33:02.200Z,16.80
2019-05-07T15:35:04.101Z,16.90
2019-05-07T15:37:06.073Z,16.70
2019-05-07T15:39:07.757Z,16.60
2019-05-07T15:41:09.417Z,16.40
2019-05-07T15:43:12.871Z,16.50
2019-05-07T15:45:14.662Z,16.30
2019-05-07T15:47:22.294Z,16.40
2019-05-07T15:49:24.133Z,16.40
2019-05-07T15:51:25.802Z,16.30
2019-05-07T15:53:34.744Z,15.90
2019-05-07T15:55:36.408Z,15.60
2019-05-07T15:57:38.667Z,15.70
2019-05-07T15:59:41.794Z,15.90
2019-05-07T16:01:43.622Z,15.50
2019-05-07T16:03:46.254Z,15.40
2019-05-07T16:05:47.913Z,15.60
2019-05-07T16:07:50.005Z,15.60
2019-05-07T16:09:52.631Z,15.70
2019-05-07T16:11:55.844Z,15.70
2019-05-07T16:14:22.865Z,15.40
2019-05-07T16:16:25.081Z,15.10
2019-05-07T16:18:32.775Z,14.90
2019-05-07T16:20:35.001Z,14.50
2019-05-07T16:22:42.289Z,14.20
2019-05-07T16:24:43.925Z,14.00
2019-05-07T16:26:45.592Z,14.10
2019-05-07T16:28:47.257Z,14.30
2019-05-07T16:30:48.932Z,14.40
2019-05-07T16:32:53.352Z,14.50
2019-05-07T16:34:54.169Z,14.40
2019-05-07T16:36:55.837Z,14.30
2019-05-07T16:38:57.504Z,14.40
2019-05-07T16:40:59.436Z,14.40
2019-05-07T16:43:02.792Z,14.30
2019-05-07T16:45:05.035Z,14.30
2019-05-07T16:47:07.026Z,14.10
2019-05-07T16:49:08.685Z,14.00
2019-05-07T16:51:10.366Z,14.00
2019-05-07T16:53:16.238Z,13.90
2019-05-07T16:55:15.593Z,13.80
2019-05-07T16:57:45.898Z,13.80
2019-05-07T16:59:47.656Z,13.70
2019-05-07T17:01:49.330Z,13.70
2019-05-07T17:03:54.544Z,13.60
2019-05-07T17:05:56.216Z,13.60
2019-05-07T17:08:16.361Z,13.70
2019-05-07T17:10:18.036Z,13.60
2019-05-07T17:12:21.973Z,13.60
2019-05-07T17:14:24.024Z,13.50
2019-05-07T17:16:25.711Z,13.30
2019-05-07T17:18:27.472Z,13.20
2019-05-07T17:20:29.145Z,13.00
2019-05-07T17:22:32.320Z,13.00
2019-05-07T17:24:34.177Z,12.90
2019-05-07T17:26:35.849Z,12.80
2019-05-07T17:28:37.520Z,12.90
2019-05-07T17:30:39.415Z,13.00
2019-05-07T17:32:42.981Z,12.90
2019-05-07T17:34:44.887Z,12.90
2019-05-07T17:36:46.566Z,13.00
2019-05-07T17:38:48.564Z,13.00
2019-05-07T17:40:52.136Z,12.80
2019-05-07T17:42:54.168Z,12.80
2019-05-07T17:44:55.885Z,12.80
2019-05-07T17:46:57.920Z,12.80
2019-05-07T17:48:59.898Z,12.90
2019-05-07T17:51:24.186Z,12.80
2019-05-07T17:53:25.858Z,12.70
2019-05-07T17:55:27.805Z,12.50
2019-05-07T17:57:30.063Z,12.40
2019-05-07T17:59:32.264Z,12.10
2019-05-07T18:01:56.579Z,11.90
2019-05-07T18:03:58.617Z,11.70
2019-05-07T18:06:02.227Z,11.60
2019-05-07T18:08:04.110Z,11.40
2019-05-07T18:10:05.790Z,11.40
2019-05-07T18:12:07.733Z,11.40
2019-05-07T18:14:09.406Z,11.30
2019-05-07T18:16:32.566Z,11.30
2019-05-07T18:18:34.346Z,11.20
2019-05-07T18:20:36.354Z,11.20
2019-05-07T18:22:38.028Z,11.20
2019-05-07T18:24:41.838Z,11.10
2019-05-07T18:26:43.689Z,11.10
2019-05-07T18:28:45.356Z,11.00
2019-05-07T18:30:47.032Z,11.00
2019-05-07T18:32:54.425Z,11.00
2019-05-07T18:34:56.095Z,10.90
2019-05-07T18:36:57.773Z,10.90
2019-05-07T18:39:01.569Z,10.80
2019-05-07T18:41:03.018Z,10.60
2019-05-07T18:43:04.689Z,10.50
2019-05-07T18:45:23.603Z,10.40
2019-05-07T18:47:25.605Z,10.50
2019-05-07T18:49:27.273Z,10.50
2019-05-07T18:51:28.949Z,10.40
2019-05-07T18:53:31.790Z,10.50
2019-05-07T18:55:33.692Z,10.60
2019-05-07T18:57:35.464Z,10.50
2019-05-07T18:59:37.133Z,10.50
2019-05-07T19:01:42.171Z,10.50
2019-05-07T19:03:44.378Z,10.50
2019-05-07T19:05:46.380Z,10.50
2019-05-07T19:08:01.512Z,10.50
2019-05-07T19:09:51.746Z,10.60
2019-05-07T19:11:53.614Z,10.50
2019-05-07T19:13:56.152Z,10.60
2019-05-07T19:15:58.144Z,10.50
2019-05-07T19:17:59.825Z,10.50
2019-05-07T19:20:03.396Z,10.50
2019-05-07T19:22:05.108Z,10.50
2019-05-07T19:24:07.015Z,10.50
2019-05-07T19:26:08.785Z,10.50
2019-05-07T19:28:14.680Z,10.60
2019-05-07T19:30:14.424Z,10.60
2019-05-07T19:32:16.192Z,10.70
2019-05-07T19:34:17.866Z,10.60
2019-05-07T19:36:19.541Z,10.60
2019-05-07T19:38:21.220Z,10.70
2019-05-07T19:40:22.904Z,10.60
2019-05-07T19:42:24.582Z,10.60
2019-05-07T19:44:26.533Z,10.50
2019-05-07T19:46:28.196Z,10.50
2019-05-07T19:48:32.150Z,10.50
2019-05-07T19:50:33.465Z,10.50
2019-05-07T19:52:35.149Z,10.50
2019-05-07T19:54:36.813Z,10.40
2019-05-07T19:56:38.501Z,10.30
2019-05-07T19:58:41.954Z,10.20
2019-05-07T20:00:45.418Z,10.20
2019-05-07T20:02:49.098Z,10.10
2019-05-07T20:04:52.271Z,10.10
2019-05-07T20:06:54.289Z,10.10
2019-05-07T20:09:09.133Z,10.00
2019-05-07T20:11:04.895Z,9.90
2019-05-07T20:13:06.577Z,9.80
2019-05-07T20:15:08.631Z,9.80
2019-05-07T20:17:12.295Z,9.80
2019-05-07T20:19:13.894Z,9.70
2019-05-07T20:21:15.871Z,9.80
2019-05-07T20:23:17.550Z,9.80
2019-05-07T20:25:19.497Z,9.70
2019-05-07T20:27:23.248Z,9.70
2019-05-07T20:29:24.852Z,9.70
2019-05-07T20:31:27.054Z,9.60
2019-05-07T20:33:29.052Z,9.60
2019-05-07T20:35:32.578Z,9.60
2019-05-07T20:37:34.916Z,9.50
2019-05-07T20:39:36.609Z,9.50
2019-05-07T20:41:38.278Z,9.40
2019-05-07T20:43:39.957Z,9.40
2019-05-07T20:45:42.603Z,9.40
2019-05-07T20:47:44.502Z,9.40
2019-05-07T20:49:46.435Z,9.40
2019-05-07T20:51:48.104Z,9.40
2019-05-07T20:53:54.446Z,9.40
2019-05-07T20:56:02.129Z,9.40
2019-05-07T20:58:04.238Z,9.40
2019-05-07T21:00:07.028Z,9.40
2019-05-07T21:02:08.804Z,9.40
2019-05-07T21:04:12.745Z,9.40
2019-05-07T21:06:14.374Z,9.40
2019-05-07T21:08:16.061Z,9.40
2019-05-07T21:10:17.716Z,9.50
2019-05-07T21:12:19.693Z,9.40
2019-05-07T21:14:22.776Z,9.40
2019-05-07T21:16:24.842Z,9.30
2019-05-07T21:18:26.515Z,9.20
2019-05-07T21:20:28.189Z,9.20
2019-05-07T21:22:31.863Z,9.10
2019-05-07T21:24:33.524Z,8.90
2019-05-07T21:26:35.453Z,8.90
2019-05-07T21:28:37.412Z,8.80
2019-05-07T21:30:39.345Z,8.70
2019-05-07T21:32:42.134Z,8.70
2019-05-07T21:34:43.997Z,8.60
2019-05-07T21:36:45.648Z,8.50
2019-05-07T21:38:47.312Z,8.50
2019-05-07T21:40:49.269Z,8.50
2019-05-07T21:42:52.049Z,8.50
2019-05-07T21:44:54.425Z,8.50
2019-05-07T21:46:56.085Z,8.50
2019-05-07T21:48:57.740Z,8.40
2019-05-07T21:51:02.373Z,8.30
2019-05-07T21:53:09.060Z,8.30
2019-05-07T21:55:23.629Z,8.20
2019-05-07T21:57:35.868Z,8.10
2019-05-07T21:59:37.945Z,8.00
2019-05-07T22:01:43.738Z,8.00
2019-05-07T22:03:48.285Z,7.90
2019-05-07T22:05:51.727Z,7.90
2019-05-07T22:07:54.465Z,7.80
2019-05-07T22:09:56.285Z,7.60
2019-05-07T22:11:57.948Z,7.50
2019-05-07T22:14:01.962Z,7.40
2019-05-07T22:16:03.522Z,7.40
2019-05-07T22:18:05.192Z,7.50
2019-05-07T22:20:06.867Z,7.30
2019-05-07T22:22:08.524Z,7.30
2019-05-07T22:24:14.660Z,7.30
2019-05-07T22:26:22.929Z,7.20
2019-05-07T22:28:17.659Z,7.20
2019-05-07T22:30:26.121Z,7.20
2019-05-07T22:32:35.649Z,7.30
2019-05-07T22:35:15.156Z,7.30
2019-05-07T22:37:16.821Z,7.30
2019-05-07T22:39:18.496Z,7.30
2019-05-07T22:41:21.892Z,7.30
2019-05-07T22:43:23.741Z,7.20
2019-05-07T22:45:25.437Z,7.20
2019-05-07T22:47:27.098Z,7.20
2019-05-07T22:49:29.009Z,7.30
2019-05-07T22:51:30.702Z,7.30
2019-05-07T22:53:32.846Z,7.30
2019-05-07T22:55:34.649Z,7.30
2019-05-07T22:57:52.523Z,7.20
2019-05-07T22:59:54.356Z,7.10
2019-05-07T23:01:56.045Z,7.10
2019-05-07T23:03:57.714Z,7.10
2019-05-07T23:06:08.223Z,7.10
2019-05-07T23:08:09.880Z,7.00
2019-05-07T23:10:11.986Z,7.00
2019-05-07T23:12:13.737Z,7.00
2019-05-07T23:14:15.699Z,7.00
2019-05-07T23:16:17.377Z,7.10
2019-05-07T23:18:19.040Z,7.00
2019-05-07T23:20:24.136Z,7.00
2019-05-07T23:22:24.289Z,7.00
2019-05-07T23:24:25.962Z,7.00
2019-05-07T23:26:27.627Z,6.90
2019-05-07T23:28:29.613Z,6.90
2019-05-07T23:30:33.067Z,6.90
2019-05-07T23:32:35.486Z,6.90
2019-05-07T23:34:37.436Z,6.90
2019-05-07T23:36:39.104Z,6.90
2019-05-07T23:38:42.602Z,6.90
2019-05-07T23:41:02.452Z,6.90
2019-05-07T23:43:05.841Z,6.80
2019-05-07T23:45:07.512Z,6.80
2019-05-07T23:47:09.190Z,6.70
2019-05-07T23:49:12.437Z,6.70
2019-05-07T23:51:14.597Z,6.60
2019-05-07T23:53:16.281Z,6.60
2019-05-07T23:55:17.940Z,6.50
2019-05-07T23:57:19.617Z,6.60
2019-05-07T23:59:22.193Z,6.50
