createdAt,value
2018-10-12T00:01:42.240Z,22.70
2018-10-12T00:04:11.051Z,23.40
2018-10-12T00:06:39.795Z,22.70
2018-10-12T00:09:12.186Z,23.00
2018-10-12T00:11:41.231Z,22.43
2018-10-12T00:14:10.099Z,21.40
2018-10-12T00:16:39.325Z,20.67
2018-10-12T00:19:07.938Z,21.03
2018-10-12T00:21:36.595Z,21.23
2018-10-12T00:24:05.315Z,21.10
2018-10-12T00:26:33.916Z,21.53
2018-10-12T00:29:02.641Z,21.33
2018-10-12T00:31:31.242Z,22.60
2018-10-12T00:33:59.904Z,21.93
2018-10-12T00:36:28.524Z,22.17
2018-10-12T00:38:57.315Z,21.43
2018-10-12T00:41:25.958Z,21.20
2018-10-12T00:43:54.563Z,21.57
2018-10-12T00:46:24.815Z,21.10
2018-10-12T00:48:55.982Z,21.40
2018-10-12T00:51:24.588Z,21.47
2018-10-12T00:53:53.304Z,22.17
2018-10-12T00:56:22.652Z,22.30
2018-10-12T00:58:51.270Z,20.80
2018-10-12T01:01:20.486Z,19.80
2018-10-12T01:03:49.604Z,20.40
2018-10-12T01:06:19.138Z,20.53
2018-10-12T01:08:47.775Z,22.37
2018-10-12T01:11:16.575Z,21.17
2018-10-12T01:13:45.189Z,19.83
2018-10-12T01:16:13.823Z,20.63
2018-10-12T01:18:42.444Z,26.93
2018-10-12T01:21:11.122Z,20.63
2018-10-12T01:23:39.847Z,19.50
2018-10-12T01:26:10.045Z,20.50
2018-10-12T01:28:38.671Z,20.93
2018-10-12T01:31:07.284Z,20.83
2018-10-12T01:33:35.975Z,19.83
2018-10-12T01:36:04.608Z,21.00
2018-10-12T01:38:33.467Z,20.73
2018-10-12T01:41:02.080Z,20.57
2018-10-12T01:43:30.884Z,20.50
2018-10-12T01:45:59.496Z,19.97
2018-10-12T01:48:28.260Z,19.27
2018-10-12T01:50:56.895Z,18.20
2018-10-12T01:53:25.572Z,18.60
2018-10-12T01:55:58.421Z,19.47
2018-10-12T01:58:27.023Z,18.90
2018-10-12T02:00:56.051Z,18.70
2018-10-12T02:03:24.655Z,18.57
2018-10-12T02:05:53.343Z,18.07
2018-10-12T02:08:21.988Z,18.70
2018-10-12T02:10:50.619Z,19.60
2018-10-12T02:13:19.268Z,17.93
2018-10-12T02:15:47.899Z,17.00
2018-10-12T02:18:17.303Z,18.07
2018-10-12T02:20:45.929Z,17.00
2018-10-12T02:23:14.580Z,17.00
2018-10-12T02:25:43.224Z,17.27
2018-10-12T02:28:12.039Z,17.57
2018-10-12T02:30:40.634Z,17.13
2018-10-12T02:33:09.449Z,17.70
2018-10-12T02:35:38.068Z,16.43
2018-10-12T02:38:06.839Z,15.97
2018-10-12T02:40:35.447Z,14.83
2018-10-12T02:43:04.191Z,16.43
2018-10-12T02:45:32.762Z,13.87
2018-10-12T02:48:01.370Z,13.60
2018-10-12T02:50:29.983Z,13.83
2018-10-12T02:52:58.583Z,14.43
2018-10-12T02:55:27.244Z,13.13
2018-10-12T02:57:55.869Z,13.77
2018-10-12T03:00:24.600Z,12.73
2018-10-12T03:02:53.216Z,13.83
2018-10-12T03:05:21.912Z,13.40
2018-10-12T03:07:50.540Z,14.67
2018-10-12T03:10:19.191Z,14.70
2018-10-12T03:12:47.796Z,13.03
2018-10-12T03:15:16.512Z,14.37
2018-10-12T03:17:45.133Z,15.97
2018-10-12T03:20:13.776Z,14.60
2018-10-12T03:22:42.401Z,16.17
2018-10-12T03:25:11.088Z,14.17
2018-10-12T03:27:51.189Z,13.70
2018-10-12T03:30:20.637Z,13.13
2018-10-12T03:32:49.311Z,15.60
2018-10-12T03:35:17.938Z,14.97
2018-10-12T03:37:46.641Z,14.37
2018-10-12T03:40:15.224Z,13.43
2018-10-12T03:42:43.971Z,14.90
2018-10-12T03:45:12.543Z,14.13
2018-10-12T03:47:41.214Z,14.63
2018-10-12T03:50:09.960Z,17.07
2018-10-12T03:52:38.556Z,13.87
2018-10-12T03:55:07.274Z,14.57
2018-10-12T03:57:35.889Z,15.13
2018-10-12T04:00:05.384Z,13.83
2018-10-12T04:02:34.040Z,14.70
2018-10-12T04:05:02.764Z,12.90
2018-10-12T04:07:31.366Z,14.63
2018-10-12T04:10:00.025Z,15.00
2018-10-12T04:12:28.690Z,14.57
2018-10-12T04:14:57.320Z,14.53
2018-10-12T04:17:25.968Z,13.73
2018-10-12T04:19:54.692Z,14.70
2018-10-12T04:22:24.811Z,14.50
2018-10-12T04:24:53.454Z,14.67
2018-10-12T04:27:22.195Z,16.43
2018-10-12T04:29:50.918Z,15.10
2018-10-12T04:32:19.530Z,16.13
2018-10-12T04:34:48.627Z,15.90
2018-10-12T04:37:17.415Z,14.93
2018-10-12T04:39:54.264Z,15.90
2018-10-12T04:42:23.772Z,15.83
2018-10-12T04:44:52.380Z,15.17
2018-10-12T04:47:22.118Z,16.30
2018-10-12T04:49:50.687Z,14.87
2018-10-12T04:52:19.332Z,14.97
2018-10-12T04:54:47.931Z,14.27
2018-10-12T04:57:16.719Z,14.43
2018-10-12T04:59:45.327Z,18.53
2018-10-12T05:02:13.940Z,14.67
2018-10-12T05:04:42.607Z,13.40
2018-10-12T05:07:11.947Z,14.80
2018-10-12T05:09:40.548Z,15.70
2018-10-12T05:12:09.672Z,13.73
2018-10-12T05:14:38.271Z,14.63
2018-10-12T05:17:07.336Z,14.63
2018-10-12T05:19:35.940Z,13.97
2018-10-12T05:22:04.935Z,13.33
2018-10-12T05:24:33.432Z,13.97
2018-10-12T05:27:02.056Z,13.63
2018-10-12T05:29:30.659Z,14.70
2018-10-12T05:31:59.272Z,16.17
2018-10-12T05:34:27.992Z,14.10
2018-10-12T05:36:56.609Z,15.10
2018-10-12T05:39:25.315Z,12.93
2018-10-12T05:41:53.920Z,19.73
2018-10-12T05:44:22.543Z,16.13
2018-10-12T05:46:51.142Z,14.03
2018-10-12T05:49:31.291Z,14.47
2018-10-12T05:51:59.983Z,20.87
2018-10-12T05:54:28.600Z,12.97
2018-10-12T05:56:57.271Z,14.93
2018-10-12T05:59:25.874Z,15.23
2018-10-12T06:01:54.581Z,13.67
2018-10-12T06:04:23.221Z,13.87
2018-10-12T06:06:51.933Z,16.17
2018-10-12T06:09:20.550Z,16.50
2018-10-12T06:11:49.143Z,14.20
2018-10-12T06:14:17.808Z,18.13
2018-10-12T06:16:46.467Z,13.23
2018-10-12T06:19:15.408Z,16.50
2018-10-12T06:21:44.091Z,16.30
2018-10-12T06:24:12.707Z,17.97
2018-10-12T06:26:41.378Z,13.80
2018-10-12T06:29:10.023Z,14.67
2018-10-12T06:31:38.685Z,18.23
2018-10-12T06:34:07.404Z,14.87
2018-10-12T06:36:36.019Z,14.30
2018-10-12T06:39:05.950Z,15.47
2018-10-12T06:41:34.724Z,15.77
2018-10-12T06:44:03.251Z,14.63
2018-10-12T06:46:31.980Z,23.47
2018-10-12T06:49:07.027Z,16.60
2018-10-12T06:51:35.635Z,20.93
2018-10-12T06:54:04.396Z,17.30
2018-10-12T06:56:34.535Z,20.90
2018-10-12T06:59:04.073Z,16.07
2018-10-12T07:01:32.715Z,14.63
2018-10-12T07:04:01.408Z,12.50
2018-10-12T07:06:30.095Z,14.40
2018-10-12T07:08:58.816Z,15.43
2018-10-12T07:11:27.464Z,15.63
2018-10-12T07:13:56.097Z,14.63
2018-10-12T07:16:24.674Z,15.27
2018-10-12T07:18:53.339Z,11.67
2018-10-12T07:21:21.959Z,11.50
2018-10-12T07:23:50.643Z,10.60
2018-10-12T07:26:19.271Z,16.87
2018-10-12T07:28:47.993Z,10.30
2018-10-12T07:31:16.632Z,10.80
2018-10-12T07:33:45.315Z,9.80
2018-10-12T07:36:14.040Z,14.23
2018-10-12T07:38:42.691Z,9.17
2018-10-12T07:41:11.387Z,15.33
2018-10-12T07:43:40.012Z,10.00
2018-10-12T07:46:08.690Z,13.67
2018-10-12T07:48:37.287Z,8.03
2018-10-12T07:51:06.374Z,8.80
2018-10-12T07:53:43.844Z,10.00
2018-10-12T07:56:13.131Z,9.13
2018-10-12T07:58:41.736Z,7.77
2018-10-12T08:01:11.007Z,10.40
2018-10-12T08:03:40.001Z,9.53
2018-10-12T08:06:08.716Z,7.93
2018-10-12T08:08:37.267Z,11.03
2018-10-12T08:11:06.328Z,6.97
2018-10-12T08:13:35.002Z,7.87
2018-10-12T08:16:03.568Z,7.50
2018-10-12T08:18:32.256Z,8.40
2018-10-12T08:21:00.909Z,9.93
2018-10-12T08:23:29.543Z,7.07
2018-10-12T08:25:58.153Z,6.47
2018-10-12T08:28:26.834Z,6.37
2018-10-12T08:30:55.435Z,6.13
2018-10-12T08:33:24.076Z,5.87
2018-10-12T08:35:52.669Z,5.10
2018-10-12T08:38:21.287Z,6.07
2018-10-12T08:40:49.882Z,5.43
2018-10-12T08:43:18.514Z,5.03
2018-10-12T08:45:47.156Z,6.30
2018-10-12T08:48:15.748Z,5.00
2018-10-12T08:50:44.468Z,5.10
2018-10-12T08:53:13.061Z,5.80
2018-10-12T08:55:41.783Z,5.07
2018-10-12T08:58:10.380Z,4.87
2018-10-12T09:00:38.990Z,4.90
2018-10-12T09:03:07.623Z,8.83
2018-10-12T09:05:36.224Z,6.10
2018-10-12T09:08:04.935Z,4.60
2018-10-12T09:10:33.556Z,9.70
2018-10-12T09:13:02.206Z,4.83
2018-10-12T09:15:30.805Z,4.93
2018-10-12T09:17:59.436Z,3.70
2018-10-12T09:20:28.148Z,5.30
2018-10-12T09:22:56.683Z,7.63
2018-10-12T09:25:25.296Z,5.40
2018-10-12T09:27:53.943Z,4.47
2018-10-12T09:30:22.624Z,4.30
2018-10-12T09:32:51.175Z,4.80
2018-10-12T09:35:19.787Z,6.10
2018-10-12T09:37:48.459Z,6.77
2018-10-12T09:40:17.086Z,3.70
2018-10-12T09:42:45.679Z,4.20
2018-10-12T09:45:14.375Z,5.00
2018-10-12T09:47:42.976Z,3.73
2018-10-12T09:50:11.653Z,4.00
2018-10-12T09:52:40.205Z,5.37
2018-10-12T09:55:08.868Z,3.00
2018-10-12T09:57:38.269Z,6.23
2018-10-12T10:00:13.117Z,3.90
2018-10-12T10:02:43.718Z,5.40
2018-10-12T10:05:12.412Z,6.00
2018-10-12T10:07:41.104Z,3.70
2018-10-12T10:10:10.038Z,3.90
2018-10-12T10:12:38.638Z,5.27
2018-10-12T10:15:07.303Z,6.97
2018-10-12T10:17:35.908Z,5.83
2018-10-12T10:20:04.832Z,5.20
2018-10-12T10:22:33.522Z,7.13
2018-10-12T10:25:02.128Z,4.47
2018-10-12T10:27:31.090Z,5.47
2018-10-12T10:29:59.725Z,5.27
2018-10-12T10:32:28.283Z,4.93
2018-10-12T10:34:56.931Z,2.70
2018-10-12T10:37:25.563Z,3.27
2018-10-12T10:39:54.163Z,3.87
2018-10-12T10:42:22.812Z,4.07
2018-10-12T10:44:51.415Z,5.90
2018-10-12T10:47:20.076Z,5.07
2018-10-12T10:49:48.725Z,5.30
2018-10-12T10:52:17.397Z,4.20
2018-10-12T10:54:46.095Z,3.72
2018-10-12T10:57:14.734Z,4.12
2018-10-12T10:59:43.336Z,3.40
2018-10-12T11:02:12.060Z,3.25
2018-10-12T11:04:40.736Z,8.18
2018-10-12T11:07:09.820Z,2.80
2018-10-12T11:09:38.431Z,5.53
2018-10-12T11:12:07.089Z,4.33
2018-10-12T11:14:35.735Z,8.13
2018-10-12T11:17:04.344Z,2.45
2018-10-12T11:19:33.036Z,5.70
2018-10-12T11:22:01.629Z,3.33
2018-10-12T11:24:30.251Z,4.12
2018-10-12T11:26:58.837Z,5.20
2018-10-12T11:29:27.497Z,4.95
2018-10-12T11:31:56.096Z,5.08
2018-10-12T11:34:24.727Z,4.08
2018-10-12T11:36:53.399Z,4.30
2018-10-12T11:39:21.999Z,5.37
2018-10-12T11:41:50.643Z,4.50
2018-10-12T11:44:19.242Z,3.65
2018-10-12T11:46:47.967Z,5.80
2018-10-12T11:49:16.539Z,7.05
2018-10-12T11:51:45.148Z,3.00
2018-10-12T11:54:14.788Z,4.28
2018-10-12T11:56:43.390Z,4.00
2018-10-12T11:59:12.004Z,3.92
2018-10-12T12:01:40.616Z,3.50
2018-10-12T12:04:09.246Z,3.70
2018-10-12T12:06:37.952Z,2.95
2018-10-12T12:09:06.859Z,2.98
2018-10-12T12:11:35.485Z,7.05
2018-10-12T12:14:04.172Z,4.65
2018-10-12T12:16:32.726Z,4.28
2018-10-12T12:19:01.367Z,3.60
2018-10-12T12:21:30.187Z,2.30
2018-10-12T12:23:58.832Z,6.37
2018-10-12T12:26:27.443Z,3.77
2018-10-12T12:28:56.056Z,3.52
2018-10-12T12:31:24.739Z,4.25
2018-10-12T12:33:53.328Z,4.42
2018-10-12T12:36:21.941Z,5.72
2018-10-12T12:38:50.567Z,2.83
2018-10-12T12:41:19.236Z,4.67
2018-10-12T12:43:47.869Z,6.50
2018-10-12T12:46:16.695Z,3.95
2018-10-12T12:48:45.747Z,3.50
2018-10-12T12:51:14.400Z,4.63
2018-10-12T12:53:43.631Z,3.60
2018-10-12T12:56:12.715Z,3.60
2018-10-12T12:58:41.575Z,4.70
2018-10-12T13:01:10.263Z,3.97
2018-10-12T13:03:38.883Z,3.83
2018-10-12T13:06:07.555Z,3.53
2018-10-12T13:08:36.203Z,4.83
2018-10-12T13:11:04.871Z,4.27
2018-10-12T13:13:33.516Z,4.70
2018-10-12T13:16:02.095Z,3.87
2018-10-12T13:18:30.742Z,4.55
2018-10-12T13:20:59.347Z,6.75
2018-10-12T13:23:27.945Z,5.00
2018-10-12T13:25:56.639Z,4.85
2018-10-12T13:28:25.188Z,6.15
2018-10-12T13:30:53.787Z,4.72
2018-10-12T13:33:22.416Z,3.02
2018-10-12T13:35:51.132Z,2.37
2018-10-12T13:38:19.751Z,3.83
2018-10-12T13:40:48.368Z,2.87
2018-10-12T13:43:17.020Z,3.37
2018-10-12T13:45:45.679Z,5.53
2018-10-12T13:48:14.294Z,4.80
2018-10-12T13:50:42.959Z,3.83
2018-10-12T13:53:11.587Z,3.25
2018-10-12T13:55:40.719Z,7.65
2018-10-12T13:58:09.339Z,5.28
2018-10-12T14:00:37.937Z,3.02
2018-10-12T14:03:06.560Z,2.95
2018-10-12T14:05:35.175Z,5.03
2018-10-12T14:08:03.791Z,3.15
2018-10-12T14:10:32.393Z,4.42
2018-10-12T14:13:01.024Z,5.05
2018-10-12T14:15:29.652Z,4.25
2018-10-12T14:17:58.331Z,2.92
2018-10-12T14:20:26.914Z,4.22
2018-10-12T14:22:55.622Z,4.50
2018-10-12T14:25:24.232Z,7.50
2018-10-12T14:27:52.824Z,5.12
2018-10-12T14:30:21.427Z,5.30
2018-10-12T14:32:50.044Z,4.65
2018-10-12T14:35:18.675Z,5.08
2018-10-12T14:37:47.454Z,3.77
2018-10-12T14:40:16.103Z,5.40
2018-10-12T14:42:44.706Z,5.08
2018-10-12T14:45:13.374Z,4.90
2018-10-12T14:47:41.974Z,7.58
2018-10-12T14:50:10.594Z,5.10
2018-10-12T14:52:39.216Z,4.57
2018-10-12T14:55:08.075Z,4.20
2018-10-12T14:57:36.689Z,4.13
2018-10-12T15:00:06.961Z,6.03
2018-10-12T15:02:35.633Z,3.90
2018-10-12T15:05:04.429Z,7.60
2018-10-12T15:07:33.047Z,8.07
2018-10-12T15:10:01.728Z,4.20
2018-10-12T15:12:30.374Z,4.90
2018-10-12T15:15:09.122Z,4.77
2018-10-12T15:17:37.781Z,5.20
2018-10-12T15:20:06.399Z,5.10
2018-10-12T15:22:35.012Z,3.53
2018-10-12T15:25:03.637Z,4.43
2018-10-12T15:27:32.225Z,3.00
2018-10-12T15:30:00.896Z,7.50
2018-10-12T15:32:29.523Z,5.50
2018-10-12T15:34:58.115Z,4.30
2018-10-12T15:37:26.768Z,5.20
2018-10-12T15:39:55.408Z,4.90
2018-10-12T15:42:24.023Z,5.23
2018-10-12T15:44:52.721Z,4.53
2018-10-12T15:47:21.828Z,6.03
2018-10-12T15:49:50.479Z,4.80
2018-10-12T15:52:19.084Z,7.13
2018-10-12T15:54:47.748Z,4.80
2018-10-12T15:57:19.480Z,5.13
2018-10-12T15:59:49.317Z,5.70
2018-10-12T16:02:17.933Z,6.03
2018-10-12T16:04:46.603Z,3.80
2018-10-12T16:07:16.229Z,5.67
2018-10-12T16:09:46.355Z,5.70
2018-10-12T16:12:14.968Z,6.97
2018-10-12T16:14:43.611Z,3.00
2018-10-12T16:17:12.191Z,6.50
2018-10-12T16:19:40.880Z,5.90
2018-10-12T16:22:10.108Z,8.53
2018-10-12T16:24:50.198Z,6.80
2018-10-12T16:27:18.819Z,6.57
2018-10-12T16:29:47.424Z,5.57
2018-10-12T16:32:16.020Z,5.83
2018-10-12T16:34:44.666Z,5.07
2018-10-12T16:37:13.364Z,4.67
2018-10-12T16:39:42.040Z,5.53
2018-10-12T16:42:10.704Z,6.50
2018-10-12T16:44:39.412Z,5.33
2018-10-12T16:47:08.159Z,6.20
2018-10-12T16:49:37.056Z,4.63
2018-10-12T16:52:06.775Z,5.37
2018-10-12T16:54:35.496Z,7.43
2018-10-12T16:57:04.111Z,5.53
2018-10-12T16:59:32.727Z,7.57
2018-10-12T17:02:01.382Z,5.53
2018-10-12T17:04:30.027Z,7.00
2018-10-12T17:06:58.807Z,4.60
2018-10-12T17:09:27.474Z,9.63
2018-10-12T17:11:56.157Z,10.33
2018-10-12T17:14:24.793Z,5.73
2018-10-12T17:16:53.411Z,5.43
2018-10-12T17:19:22.011Z,5.30
2018-10-12T17:21:50.615Z,6.50
2018-10-12T17:24:19.240Z,4.03
2018-10-12T17:26:47.855Z,7.30
2018-10-12T17:29:16.578Z,5.00
2018-10-12T17:31:45.220Z,7.40
2018-10-12T17:34:13.823Z,12.00
2018-10-12T17:36:42.666Z,5.53
2018-10-12T17:39:12.735Z,6.60
2018-10-12T17:41:41.331Z,5.57
2018-10-12T17:44:09.958Z,6.87
2018-10-12T17:46:38.558Z,6.87
2018-10-12T17:49:07.191Z,8.73
2018-10-12T17:51:35.768Z,6.30
2018-10-12T17:54:04.437Z,7.80
2018-10-12T17:56:33.080Z,7.43
2018-10-12T17:59:01.670Z,10.70
2018-10-12T18:01:30.345Z,7.80
2018-10-12T18:03:58.947Z,9.30
2018-10-12T18:06:27.552Z,6.73
2018-10-12T18:08:56.239Z,14.30
2018-10-12T18:11:24.870Z,19.07
2018-10-12T18:13:53.540Z,17.67
2018-10-12T18:16:22.151Z,15.17
2018-10-12T18:18:50.808Z,28.60
2018-10-12T18:21:19.428Z,27.63
2018-10-12T18:23:48.031Z,38.67
2018-10-12T18:26:16.640Z,39.07
2018-10-12T18:28:45.317Z,32.80
2018-10-12T18:31:13.967Z,29.90
2018-10-12T18:33:42.615Z,34.07
2018-10-12T18:36:11.356Z,27.40
2018-10-12T18:38:39.980Z,34.20
2018-10-12T18:41:08.872Z,35.13
2018-10-12T18:43:37.455Z,24.47
2018-10-12T18:46:06.105Z,12.03
2018-10-12T18:48:34.775Z,10.90
2018-10-12T18:51:03.411Z,13.63
2018-10-12T18:53:32.037Z,9.10
2018-10-12T18:56:00.675Z,9.40
2018-10-12T18:58:29.279Z,9.47
2018-10-12T19:00:57.980Z,11.17
2018-10-12T19:03:26.588Z,9.33
2018-10-12T19:05:55.235Z,10.20
2018-10-12T19:08:23.917Z,9.97
2018-10-12T19:10:52.521Z,8.33
2018-10-12T19:13:21.197Z,8.20
2018-10-12T19:15:49.777Z,8.87
2018-10-12T19:18:18.474Z,10.00
2018-10-12T19:20:47.072Z,10.63
2018-10-12T19:23:15.703Z,8.17
2018-10-12T19:25:44.420Z,12.40
2018-10-12T19:28:13.064Z,7.80
2018-10-12T19:30:41.805Z,7.60
2018-10-12T19:33:10.424Z,6.80
2018-10-12T19:35:39.119Z,9.53
2018-10-12T19:38:07.913Z,10.90
2018-10-12T19:40:36.632Z,10.67
2018-10-12T19:43:05.299Z,7.33
2018-10-12T19:45:33.951Z,8.27
2018-10-12T19:48:02.697Z,15.57
2018-10-12T19:50:31.299Z,9.30
2018-10-12T19:52:59.950Z,7.57
2018-10-12T19:55:28.743Z,7.50
2018-10-12T19:57:57.408Z,7.17
2018-10-12T20:00:26.108Z,7.77
2018-10-12T20:02:54.784Z,8.70
2018-10-12T20:05:23.483Z,8.00
2018-10-12T20:07:52.095Z,9.13
2018-10-12T20:10:20.796Z,6.73
2018-10-12T20:12:49.379Z,6.20
2018-10-12T20:15:18.105Z,7.40
2018-10-12T20:17:46.764Z,11.13
2018-10-12T20:20:15.351Z,8.20
2018-10-12T20:22:44.056Z,6.63
2018-10-12T20:25:12.676Z,7.23
2018-10-12T20:27:41.499Z,7.77
2018-10-12T20:30:10.158Z,9.80
2018-10-12T20:32:38.821Z,14.77
2018-10-12T20:35:07.484Z,9.00
2018-10-12T20:37:36.096Z,8.90
2018-10-12T20:40:04.824Z,9.67
2018-10-12T20:42:33.454Z,11.77
2018-10-12T20:45:02.074Z,7.80
2018-10-12T20:47:30.731Z,8.83
2018-10-12T20:49:59.356Z,8.77
2018-10-12T20:52:27.982Z,5.30
2018-10-12T20:54:56.588Z,9.00
2018-10-12T20:57:25.207Z,9.13
2018-10-12T20:59:53.851Z,7.30
2018-10-12T21:02:22.463Z,6.40
2018-10-12T21:04:51.116Z,7.20
2018-10-12T21:07:19.712Z,7.50
2018-10-12T21:09:48.364Z,8.60
2018-10-12T21:12:16.987Z,5.97
2018-10-12T21:14:45.612Z,6.80
2018-10-12T21:17:14.209Z,6.77
2018-10-12T21:19:42.819Z,6.67
2018-10-12T21:22:11.462Z,8.40
2018-10-12T21:24:40.059Z,11.87
2018-10-12T21:27:08.720Z,8.77
2018-10-12T21:29:37.495Z,6.37
2018-10-12T21:32:06.099Z,8.87
2018-10-12T21:34:34.795Z,8.97
2018-10-12T21:37:03.364Z,8.03
2018-10-12T21:39:32.019Z,9.13
2018-10-12T21:42:00.625Z,9.63
2018-10-12T21:44:29.263Z,9.87
2018-10-12T21:46:58.031Z,6.23
2018-10-12T21:49:26.631Z,8.80
2018-10-12T21:51:55.448Z,6.53
2018-10-12T21:54:24.054Z,7.50
2018-10-12T21:56:52.715Z,7.20
2018-10-12T21:59:21.318Z,6.50
2018-10-12T22:01:50.018Z,8.80
2018-10-12T22:04:19.584Z,5.60
2018-10-12T22:06:48.183Z,6.27
2018-10-12T22:09:16.931Z,5.90
2018-10-12T22:11:45.496Z,5.60
2018-10-12T22:14:14.197Z,7.50
2018-10-12T22:16:42.751Z,5.63
2018-10-12T22:19:11.430Z,5.70
2018-10-12T22:21:40.119Z,5.20
2018-10-12T22:24:08.719Z,6.47
2018-10-12T22:26:37.344Z,8.40
2018-10-12T22:29:06.019Z,7.23
2018-10-12T22:31:34.620Z,6.00
2018-10-12T22:34:03.235Z,8.00
2018-10-12T22:36:31.848Z,6.07
2018-10-12T22:39:00.455Z,5.93
2018-10-12T22:41:29.063Z,6.57
2018-10-12T22:43:57.698Z,10.30
2018-10-12T22:46:26.300Z,6.07
2018-10-12T22:48:54.917Z,7.80
2018-10-12T22:51:23.522Z,7.30
2018-10-12T22:53:52.126Z,7.90
2018-10-12T22:56:20.740Z,5.83
2018-10-12T22:58:49.379Z,4.90
2018-10-12T23:01:17.992Z,6.00
2018-10-12T23:03:46.599Z,10.80
2018-10-12T23:06:15.283Z,12.03
2018-10-12T23:08:43.913Z,5.10
2018-10-12T23:11:12.546Z,10.47
2018-10-12T23:13:41.189Z,8.33
2018-10-12T23:16:09.799Z,9.40
2018-10-12T23:18:38.483Z,5.53
2018-10-12T23:21:07.016Z,8.67
2018-10-12T23:23:35.647Z,8.30
2018-10-12T23:26:04.281Z,5.37
2018-10-12T23:28:33.007Z,10.03
2018-10-12T23:31:01.577Z,5.63
2018-10-12T23:33:41.519Z,10.10
2018-10-12T23:36:10.135Z,8.10
2018-10-12T23:38:38.775Z,5.67
2018-10-12T23:41:07.413Z,6.53
2018-10-12T23:43:36.096Z,7.83
2018-10-12T23:46:04.784Z,4.73
2018-10-12T23:48:33.424Z,8.10
2018-10-12T23:51:02.089Z,5.50
2018-10-12T23:53:30.752Z,6.73
2018-10-12T23:55:59.455Z,5.73
2018-10-12T23:58:28.070Z,7.07
