createdAt,value
2022-08-12T00:00:09.188Z,2.60
2022-08-12T00:02:55.417Z,3.13
2022-08-12T00:05:58.310Z,2.65
2022-08-12T00:08:54.716Z,3.10
2022-08-12T00:11:40.509Z,2.80
2022-08-12T00:14:26.119Z,2.88
2022-08-12T00:17:11.684Z,3.00
2022-08-12T00:19:57.365Z,2.90
2022-08-12T00:22:42.812Z,2.88
2022-08-12T00:26:19.660Z,2.70
2022-08-12T00:28:34.661Z,2.80
2022-08-12T00:31:20.141Z,2.78
2022-08-12T00:34:05.569Z,2.97
2022-08-12T00:36:50.900Z,2.70
2022-08-12T00:39:36.479Z,3.17
2022-08-12T00:42:13.042Z,2.88
2022-08-12T00:44:45.468Z,2.95
2022-08-12T00:47:24.843Z,3.10
2022-08-12T00:49:54.552Z,3.03
2022-08-12T00:52:21.967Z,2.67
2022-08-12T00:54:57.474Z,2.90
2022-08-12T00:57:38.465Z,2.90
2022-08-12T01:00:11.001Z,3.25
2022-08-12T01:02:40.563Z,2.95
2022-08-12T01:05:33.472Z,2.95
2022-08-12T01:08:19.049Z,2.80
2022-08-12T01:11:05.847Z,3.05
2022-08-12T01:13:39.126Z,3.05
2022-08-12T01:16:08.076Z,2.95
2022-08-12T01:18:36.912Z,3.08
2022-08-12T01:21:34.127Z,3.03
2022-08-12T01:24:30.390Z,2.78
2022-08-12T01:26:55.255Z,2.78
2022-08-12T01:29:28.536Z,2.60
2022-08-12T01:32:05.070Z,3.00
2022-08-12T01:34:37.347Z,3.40
2022-08-12T01:37:07.887Z,3.00
2022-08-12T01:40:34.439Z,3.15
2022-08-12T01:42:39.539Z,3.87
2022-08-12T01:45:07.472Z,3.83
2022-08-12T01:48:18.592Z,3.55
2022-08-12T01:51:07.684Z,3.53
2022-08-12T01:53:53.264Z,3.63
2022-08-12T01:56:24.408Z,3.35
2022-08-12T01:59:13.079Z,3.67
2022-08-12T02:01:41.582Z,3.47
2022-08-12T02:04:42.365Z,4.03
2022-08-12T02:07:56.781Z,3.88
2022-08-12T02:11:13.898Z,3.75
2022-08-12T02:14:02.010Z,3.80
2022-08-12T02:16:56.522Z,3.78
2022-08-12T02:19:50.987Z,4.37
2022-08-12T02:22:30.111Z,3.80
2022-08-12T02:25:05.274Z,4.05
2022-08-12T02:27:40.039Z,4.15
2022-08-12T02:30:12.601Z,4.32
2022-08-12T02:32:42.141Z,3.85
2022-08-12T02:35:24.253Z,4.38
2022-08-12T02:37:54.112Z,4.72
2022-08-12T02:40:21.898Z,4.38
2022-08-12T02:42:55.673Z,4.68
2022-08-12T02:45:31.109Z,4.87
2022-08-12T02:48:04.792Z,4.47
2022-08-12T02:50:36.649Z,4.22
2022-08-12T02:53:04.363Z,4.65
2022-08-12T02:55:36.123Z,4.65
2022-08-12T02:58:09.234Z,4.88
2022-08-12T03:00:40.369Z,4.55
2022-08-12T03:03:10.283Z,4.25
2022-08-12T03:05:45.136Z,4.53
2022-08-12T03:08:23.431Z,5.13
2022-08-12T03:11:14.531Z,4.68
2022-08-12T03:13:47.224Z,5.43
2022-08-12T03:16:14.723Z,4.68
2022-08-12T03:18:45.761Z,4.55
2022-08-12T03:21:16.741Z,5.10
2022-08-12T03:23:45.875Z,4.57
2022-08-12T03:26:14.566Z,4.93
2022-08-12T03:28:51.014Z,5.22
2022-08-12T03:31:33.646Z,5.03
2022-08-12T03:34:14.291Z,5.35
2022-08-12T03:36:42.564Z,5.53
2022-08-12T03:39:17.078Z,5.80
2022-08-12T03:47:45.647Z,5.03
2022-08-12T03:50:31.406Z,5.75
2022-08-12T03:53:16.871Z,5.55
2022-08-12T03:56:02.276Z,5.07
2022-08-12T03:58:47.720Z,5.50
2022-08-12T04:01:14.644Z,6.18
2022-08-12T04:03:53.708Z,5.35
2022-08-12T04:06:34.277Z,5.93
2022-08-12T04:09:01.397Z,5.63
2022-08-12T04:11:47.640Z,5.78
2022-08-12T04:14:20.632Z,5.88
2022-08-12T04:16:51.466Z,6.00
2022-08-12T04:19:20.322Z,5.95
2022-08-12T04:22:01.132Z,5.63
2022-08-12T04:24:38.015Z,6.20
2022-08-12T04:27:09.834Z,6.43
2022-08-12T04:30:29.981Z,5.93
2022-08-12T04:32:26.529Z,6.28
2022-08-12T04:34:53.781Z,7.13
2022-08-12T04:37:21.610Z,6.47
2022-08-12T04:39:48.847Z,6.28
2022-08-12T04:42:16.098Z,6.00
2022-08-12T04:44:43.255Z,6.18
2022-08-12T04:47:14.277Z,5.85
2022-08-12T04:49:44.469Z,7.10
2022-08-12T04:52:11.842Z,6.43
2022-08-12T04:54:38.674Z,5.82
2022-08-12T04:57:05.898Z,7.65
2022-08-12T04:59:47.005Z,7.25
2022-08-12T05:02:21.331Z,7.32
2022-08-12T05:04:55.614Z,6.82
2022-08-12T05:07:23.010Z,6.00
2022-08-12T05:09:58.885Z,6.82
2022-08-12T05:12:34.188Z,7.55
2022-08-12T05:15:00.937Z,6.60
2022-08-12T05:17:28.042Z,6.90
2022-08-12T05:19:57.191Z,6.68
2022-08-12T05:22:27.917Z,6.35
2022-08-12T05:24:54.859Z,6.47
2022-08-12T05:27:22.809Z,6.65
2022-08-12T05:30:05.281Z,6.70
2022-08-12T05:32:36.341Z,6.57
2022-08-12T05:35:06.649Z,5.95
2022-08-12T05:37:34.667Z,6.55
2022-08-12T05:40:08.314Z,6.95
2022-08-12T05:42:37.749Z,7.07
2022-08-12T05:45:04.957Z,6.60
2022-08-12T05:47:40.689Z,6.45
2022-08-12T05:50:20.629Z,6.65
2022-08-12T05:52:48.087Z,6.75
2022-08-12T05:55:15.212Z,7.55
2022-08-12T05:57:42.245Z,7.97
2022-08-12T06:00:09.391Z,7.70
2022-08-12T06:02:36.084Z,7.50
2022-08-12T06:05:02.908Z,7.38
2022-08-12T06:07:59.277Z,7.32
2022-08-12T06:10:17.944Z,7.20
2022-08-12T06:13:02.287Z,7.97
2022-08-12T06:15:29.971Z,6.68
2022-08-12T06:18:13.653Z,8.18
2022-08-12T06:20:43.229Z,8.00
2022-08-12T06:23:10.670Z,7.93
2022-08-12T06:25:37.577Z,7.90
2022-08-12T06:28:14.405Z,8.18
2022-08-12T06:30:41.216Z,7.25
2022-08-12T06:33:22.254Z,7.45
2022-08-12T06:35:51.218Z,7.72
2022-08-12T06:38:19.890Z,8.82
2022-08-12T06:41:08.457Z,9.63
2022-08-12T06:44:04.995Z,8.82
2022-08-12T06:46:23.943Z,9.40
2022-08-12T06:48:58.791Z,8.02
2022-08-12T06:51:27.923Z,9.07
2022-08-12T06:53:55.998Z,8.80
2022-08-12T06:56:39.883Z,9.80
2022-08-12T06:59:13.949Z,10.23
2022-08-12T07:01:40.739Z,9.95
2022-08-12T07:04:35.764Z,10.68
2022-08-12T07:07:05.384Z,9.55
2022-08-12T07:10:03.676Z,11.63
2022-08-12T07:12:22.380Z,10.48
2022-08-12T07:14:52.630Z,10.98
2022-08-12T07:17:19.281Z,11.27
2022-08-12T07:19:48.638Z,13.93
2022-08-12T07:22:16.022Z,14.48
2022-08-12T07:24:42.701Z,16.02
2022-08-12T07:27:09.520Z,16.25
2022-08-12T07:30:03.936Z,19.27
2022-08-12T07:32:24.629Z,19.83
2022-08-12T07:34:54.503Z,19.55
2022-08-12T07:37:21.469Z,19.52
2022-08-12T07:39:50.107Z,20.08
2022-08-12T07:42:25.408Z,19.00
2022-08-12T07:44:53.228Z,22.02
2022-08-12T07:47:19.936Z,20.38
2022-08-12T07:50:05.461Z,21.10
2022-08-12T07:52:34.870Z,19.35
2022-08-12T07:55:03.335Z,18.70
2022-08-12T07:57:32.529Z,19.98
2022-08-12T08:00:03.659Z,14.82
2022-08-12T08:02:33.528Z,13.07
2022-08-12T08:05:00.644Z,11.23
2022-08-12T08:07:30.387Z,11.57
2022-08-12T08:09:59.420Z,12.07
2022-08-12T08:12:49.307Z,10.18
2022-08-12T08:15:16.719Z,9.30
2022-08-12T08:18:01.631Z,9.10
2022-08-12T08:20:45.534Z,9.70
2022-08-12T08:23:17.025Z,8.45
2022-08-12T08:25:45.147Z,9.90
2022-08-12T08:28:18.890Z,10.23
2022-08-12T08:30:47.759Z,10.93
2022-08-12T08:33:24.547Z,8.68
2022-08-12T08:36:05.228Z,8.63
2022-08-12T08:38:35.339Z,7.30
2022-08-12T08:42:14.155Z,8.32
2022-08-12T08:44:11.765Z,9.10
2022-08-12T08:46:40.856Z,9.05
2022-08-12T08:49:08.195Z,9.80
2022-08-12T08:51:35.208Z,8.63
2022-08-12T08:54:02.092Z,9.90
2022-08-12T08:56:31.913Z,9.65
2022-08-12T08:58:59.133Z,8.35
2022-08-12T09:01:26.544Z,9.63
2022-08-12T09:05:08.116Z,10.57
2022-08-12T09:06:55.835Z,8.82
2022-08-12T09:09:23.978Z,6.93
2022-08-12T09:12:12.184Z,8.57
2022-08-12T09:14:46.978Z,7.90
2022-08-12T09:17:21.006Z,7.38
2022-08-12T09:19:55.232Z,8.35
2022-08-12T09:22:28.576Z,7.60
2022-08-12T09:24:56.187Z,8.18
2022-08-12T09:27:57.818Z,6.93
2022-08-12T09:30:15.924Z,5.97
2022-08-12T09:33:03.919Z,6.45
2022-08-12T09:35:33.682Z,7.35
2022-08-12T09:38:25.595Z,6.43
2022-08-12T09:42:08.517Z,7.00
2022-08-12T09:44:05.503Z,5.55
2022-08-12T09:46:34.457Z,4.32
2022-08-12T09:49:04.107Z,5.22
2022-08-12T09:51:44.126Z,4.97
2022-08-12T09:54:32.724Z,4.38
2022-08-12T09:57:03.904Z,4.50
2022-08-12T10:00:17.601Z,4.38
2022-08-12T10:02:42.719Z,4.57
2022-08-12T10:05:13.989Z,4.22
2022-08-12T10:07:44.630Z,4.93
2022-08-12T10:10:23.033Z,3.90
2022-08-12T10:13:12.935Z,3.70
2022-08-12T10:16:00.976Z,3.90
2022-08-12T10:18:32.726Z,3.65
2022-08-12T10:21:09.463Z,3.65
2022-08-12T10:23:39.867Z,4.20
2022-08-12T10:26:37.771Z,3.75
2022-08-12T10:30:37.385Z,3.65
2022-08-12T10:32:45.021Z,3.60
2022-08-12T10:38:34.721Z,3.65
2022-08-12T10:40:28.612Z,3.25
2022-08-12T10:43:16.836Z,3.30
2022-08-12T10:45:46.126Z,3.40
2022-08-12T10:48:21.380Z,3.22
2022-08-12T10:51:03.400Z,3.05
2022-08-12T10:53:44.075Z,3.15
2022-08-12T10:56:17.308Z,3.47
2022-08-12T10:58:46.949Z,3.28
2022-08-12T11:01:50.182Z,3.00
2022-08-12T11:04:23.561Z,2.80
2022-08-12T11:07:09.934Z,2.95
2022-08-12T11:09:41.720Z,2.75
2022-08-12T11:12:56.543Z,2.90
2022-08-12T11:15:19.273Z,2.95
2022-08-12T11:17:53.363Z,2.80
2022-08-12T11:20:30.509Z,2.40
2022-08-12T11:23:03.609Z,2.80
2022-08-12T11:25:56.826Z,3.72
2022-08-12T11:28:17.867Z,3.20
2022-08-12T11:31:00.388Z,2.53
2022-08-12T11:34:06.422Z,2.42
2022-08-12T11:36:13.989Z,3.63
2022-08-12T11:38:41.600Z,2.80
2022-08-12T11:41:09.694Z,3.28
2022-08-12T11:43:50.542Z,2.90
2022-08-12T11:46:22.865Z,2.65
2022-08-12T11:48:52.108Z,2.60
2022-08-12T11:51:20.704Z,2.83
2022-08-12T11:53:58.872Z,2.80
2022-08-12T11:56:38.923Z,2.90
2022-08-12T12:02:00.842Z,2.53
2022-08-12T12:04:30.001Z,3.00
2022-08-12T12:07:06.729Z,2.95
2022-08-12T12:09:51.877Z,3.05
2022-08-12T12:12:19.814Z,2.67
2022-08-12T12:14:54.795Z,2.90
2022-08-12T12:17:24.431Z,3.08
2022-08-12T12:19:53.011Z,2.88
2022-08-12T12:22:23.392Z,3.03
2022-08-12T12:24:54.016Z,2.72
2022-08-12T12:27:47.236Z,3.10
2022-08-12T12:30:19.725Z,3.03
2022-08-12T12:32:55.517Z,3.03
2022-08-12T12:36:06.011Z,2.60
2022-08-12T12:38:12.081Z,3.08
2022-08-12T12:40:41.441Z,3.03
2022-08-12T12:43:11.211Z,2.85
2022-08-12T12:45:44.650Z,2.88
2022-08-12T12:48:18.812Z,2.78
2022-08-12T12:51:48.428Z,2.88
2022-08-12T12:54:07.812Z,2.67
2022-08-12T12:56:40.322Z,2.88
2022-08-12T12:59:07.554Z,2.42
2022-08-12T13:01:55.183Z,3.33
2022-08-12T13:04:22.482Z,2.92
2022-08-12T13:06:52.017Z,2.90
2022-08-12T13:09:19.500Z,2.53
2022-08-12T13:11:53.234Z,3.42
2022-08-12T13:14:28.694Z,2.90
2022-08-12T13:17:02.858Z,2.63
2022-08-12T13:19:38.903Z,2.90
2022-08-12T13:22:18.624Z,2.47
2022-08-12T13:24:54.731Z,2.70
2022-08-12T13:27:34.456Z,2.70
2022-08-12T13:30:11.291Z,2.30
2022-08-12T13:32:56.813Z,3.30
2022-08-12T13:36:06.044Z,3.00
2022-08-12T13:38:34.962Z,3.00
2022-08-12T13:41:03.608Z,2.60
2022-08-12T13:43:41.065Z,3.08
2022-08-12T13:46:12.381Z,3.60
2022-08-12T13:48:44.700Z,2.13
2022-08-12T13:51:12.476Z,2.87
2022-08-12T13:53:58.379Z,2.72
2022-08-12T13:56:30.560Z,2.72
2022-08-12T13:59:05.495Z,2.53
2022-08-12T14:01:40.576Z,2.57
2022-08-12T14:04:11.691Z,2.83
2022-08-12T14:06:39.699Z,2.63
2022-08-12T14:09:17.526Z,2.53
2022-08-12T14:11:59.198Z,2.40
2022-08-12T14:14:31.605Z,2.60
2022-08-12T14:17:10.003Z,2.70
2022-08-12T14:19:48.794Z,2.55
2022-08-12T14:22:20.077Z,2.55
2022-08-12T14:24:46.724Z,2.53
2022-08-12T14:27:13.821Z,2.67
2022-08-12T14:30:05.082Z,2.90
2022-08-12T14:32:34.305Z,2.78
2022-08-12T14:35:03.379Z,2.20
2022-08-12T14:37:56.407Z,2.50
2022-08-12T14:40:18.498Z,2.45
2022-08-12T14:42:46.986Z,2.85
2022-08-12T14:45:14.320Z,2.83
2022-08-12T14:47:58.745Z,2.83
2022-08-12T14:50:58.890Z,2.20
2022-08-12T14:54:52.899Z,2.80
2022-08-12T14:59:20.336Z,2.95
2022-08-12T15:01:50.611Z,2.42
2022-08-12T15:04:22.453Z,2.17
2022-08-12T15:06:52.149Z,2.55
2022-08-12T15:09:19.503Z,2.58
2022-08-12T15:12:03.445Z,2.70
2022-08-12T15:14:31.464Z,2.63
2022-08-12T15:17:00.465Z,2.47
2022-08-12T15:20:10.925Z,3.00
2022-08-12T15:22:37.479Z,2.80
2022-08-12T15:25:03.481Z,3.03
2022-08-12T15:28:10.928Z,3.72
2022-08-12T15:30:26.612Z,2.80
2022-08-12T15:32:57.212Z,2.80
2022-08-12T15:35:27.439Z,2.80
2022-08-12T15:38:13.713Z,2.72
2022-08-12T15:40:49.299Z,2.90
2022-08-12T15:43:50.922Z,2.85
2022-08-12T15:46:15.903Z,2.95
2022-08-12T15:48:46.947Z,3.25
2022-08-12T15:51:58.600Z,3.00
2022-08-12T15:54:30.947Z,3.13
2022-08-12T15:57:05.987Z,3.33
2022-08-12T15:59:51.975Z,2.80
2022-08-12T16:02:22.718Z,2.95
2022-08-12T16:04:53.523Z,3.50
2022-08-12T16:07:30.094Z,2.67
2022-08-12T16:10:06.825Z,3.15
2022-08-12T16:12:43.420Z,3.20
2022-08-12T16:15:23.071Z,3.20
2022-08-12T16:18:19.187Z,2.97
2022-08-12T16:20:41.520Z,3.03
2022-08-12T16:23:26.152Z,2.95
2022-08-12T16:26:05.713Z,3.15
2022-08-12T16:28:40.428Z,3.28
2022-08-12T16:31:12.456Z,3.28
2022-08-12T16:34:00.012Z,3.60
2022-08-12T16:36:29.105Z,2.95
2022-08-12T16:38:55.733Z,3.08
2022-08-12T16:41:23.101Z,2.85
2022-08-12T16:43:50.462Z,3.30
2022-08-12T16:46:32.321Z,3.03
2022-08-12T16:49:09.291Z,3.00
2022-08-12T16:51:45.987Z,2.97
2022-08-12T16:54:16.419Z,3.08
2022-08-12T16:56:55.231Z,3.08
2022-08-12T16:59:31.119Z,3.03
2022-08-12T17:02:31.715Z,2.97
2022-08-12T17:05:03.533Z,2.80
2022-08-12T17:07:36.728Z,3.00
2022-08-12T17:10:06.684Z,2.63
2022-08-12T17:12:33.759Z,3.65
2022-08-12T17:15:25.697Z,2.78
2022-08-12T17:18:15.341Z,3.70
2022-08-12T17:20:47.361Z,3.35
2022-08-12T17:23:16.475Z,3.10
2022-08-12T17:25:52.044Z,3.22
2022-08-12T17:28:21.256Z,3.20
2022-08-12T17:30:59.481Z,2.95
2022-08-12T17:33:27.593Z,3.05
2022-08-12T17:35:58.367Z,2.80
2022-08-12T17:38:25.196Z,2.85
2022-08-12T17:40:51.922Z,2.92
2022-08-12T17:43:57.130Z,3.45
2022-08-12T17:46:12.885Z,3.10
2022-08-12T17:48:55.942Z,2.92
2022-08-12T17:51:25.262Z,3.10
2022-08-12T17:54:10.335Z,2.75
2022-08-12T17:56:40.619Z,2.80
2022-08-12T17:59:12.659Z,2.95
2022-08-12T18:01:45.438Z,3.08
2022-08-12T18:04:22.848Z,3.13
2022-08-12T18:07:01.699Z,3.47
2022-08-12T18:09:32.001Z,2.92
2022-08-12T18:12:24.465Z,2.85
2022-08-12T18:15:01.947Z,3.35
2022-08-12T18:17:30.300Z,3.35
2022-08-12T18:20:06.047Z,3.72
2022-08-12T18:22:34.959Z,2.95
2022-08-12T18:25:06.292Z,3.28
2022-08-12T18:27:47.144Z,3.13
2022-08-12T18:30:20.439Z,2.85
2022-08-12T18:33:03.454Z,2.65
2022-08-12T18:35:46.613Z,2.75
2022-08-12T18:38:20.684Z,3.33
2022-08-12T18:41:09.651Z,2.90
2022-08-12T18:44:00.071Z,3.00
2022-08-12T18:46:48.936Z,2.97
2022-08-12T18:49:39.204Z,3.00
2022-08-12T18:52:07.994Z,3.28
2022-08-12T18:54:41.569Z,2.97
2022-08-12T18:58:06.546Z,2.90
2022-08-12T19:00:21.301Z,2.70
2022-08-12T19:02:50.832Z,2.80
2022-08-12T19:05:17.711Z,2.75
2022-08-12T19:08:02.236Z,3.35
2022-08-12T19:10:31.687Z,2.67
2022-08-12T19:13:24.008Z,3.25
2022-08-12T19:15:53.617Z,3.35
2022-08-12T19:18:22.269Z,3.38
2022-08-12T19:20:50.738Z,2.88
2022-08-12T19:23:21.505Z,3.22
2022-08-12T19:25:59.845Z,3.15
2022-08-12T19:28:34.529Z,3.22
2022-08-12T19:31:56.660Z,2.90
2022-08-12T19:38:03.097Z,3.08
2022-08-12T19:40:31.613Z,2.92
2022-08-12T19:43:19.251Z,2.65
2022-08-12T19:45:53.596Z,2.58
2022-08-12T19:48:22.663Z,2.63
2022-08-12T19:50:53.371Z,2.75
2022-08-12T19:53:22.558Z,2.70
2022-08-12T19:55:54.237Z,3.20
2022-08-12T19:58:22.441Z,2.83
2022-08-12T20:00:53.063Z,2.92
2022-08-12T20:03:40.055Z,2.90
2022-08-12T20:06:23.517Z,3.17
2022-08-12T20:08:55.873Z,2.88
2022-08-12T20:12:13.269Z,3.17
2022-08-12T20:14:19.022Z,3.17
2022-08-12T20:16:51.609Z,2.85
2022-08-12T20:19:21.145Z,3.33
2022-08-12T20:21:50.267Z,3.08
2022-08-12T20:24:17.060Z,2.88
2022-08-12T20:26:46.890Z,2.30
2022-08-12T20:29:16.597Z,2.90
2022-08-12T20:31:44.305Z,3.03
2022-08-12T20:34:12.487Z,2.88
2022-08-12T20:36:44.111Z,3.00
2022-08-12T20:39:35.905Z,3.42
2022-08-12T20:42:04.047Z,3.08
2022-08-12T20:44:39.791Z,3.00
2022-08-12T20:47:16.672Z,2.78
2022-08-12T20:49:46.274Z,2.92
2022-08-12T20:52:18.399Z,2.83
2022-08-12T20:54:52.751Z,3.00
2022-08-12T20:57:21.524Z,3.25
2022-08-12T20:59:51.772Z,3.45
2022-08-12T21:02:24.342Z,2.80
2022-08-12T21:05:19.987Z,2.80
2022-08-12T21:07:51.943Z,3.20
2022-08-12T21:10:20.782Z,2.55
2022-08-12T21:12:48.609Z,2.40
2022-08-12T21:15:18.056Z,2.90
2022-08-12T21:18:11.420Z,2.65
2022-08-12T21:20:52.327Z,2.85
2022-08-12T21:23:22.558Z,2.83
2022-08-12T21:25:51.209Z,2.53
2022-08-12T21:28:20.394Z,2.78
2022-08-12T21:31:11.320Z,2.83
2022-08-12T21:33:58.661Z,2.60
2022-08-12T21:36:32.345Z,2.97
2022-08-12T21:39:20.663Z,2.60
2022-08-12T21:41:51.189Z,2.92
2022-08-12T21:44:24.685Z,2.90
2022-08-12T21:47:20.951Z,2.75
2022-08-12T21:50:02.343Z,2.72
2022-08-12T21:52:40.446Z,3.03
2022-08-12T21:55:17.779Z,2.90
2022-08-12T21:57:50.486Z,2.80
2022-08-12T22:00:19.973Z,3.22
2022-08-12T22:03:05.137Z,2.90
2022-08-12T22:05:50.435Z,2.88
2022-08-12T22:08:22.051Z,3.03
2022-08-12T22:10:52.545Z,3.20
2022-08-12T22:14:08.043Z,2.78
2022-08-12T22:16:11.674Z,2.95
2022-08-12T22:18:40.847Z,2.85
2022-08-12T22:21:09.081Z,2.70
2022-08-12T22:24:04.155Z,2.95
2022-08-12T22:26:29.226Z,2.80
2022-08-12T22:29:22.664Z,3.17
2022-08-12T22:31:49.568Z,2.85
2022-08-12T22:34:18.365Z,3.38
2022-08-12T22:36:45.581Z,2.95
2022-08-12T22:39:15.957Z,3.22
2022-08-12T22:42:01.391Z,3.20
2022-08-12T22:44:54.943Z,3.08
2022-08-12T22:47:45.779Z,3.28
2022-08-12T22:50:27.477Z,3.25
2022-08-12T22:53:16.429Z,3.10
2022-08-12T22:55:59.986Z,3.08
2022-08-12T22:58:33.546Z,3.22
2022-08-12T23:01:02.607Z,2.63
2022-08-12T23:03:48.282Z,3.42
2022-08-12T23:06:19.401Z,3.20
2022-08-12T23:08:46.373Z,3.15
2022-08-12T23:11:13.141Z,3.28
2022-08-12T23:13:48.483Z,3.40
2022-08-12T23:16:27.912Z,3.70
2022-08-12T23:19:01.722Z,3.33
2022-08-12T23:22:05.677Z,3.42
2022-08-12T23:24:38.911Z,3.70
2022-08-12T23:27:43.976Z,3.78
2022-08-12T23:30:18.914Z,3.60
2022-08-12T23:32:54.662Z,3.83
2022-08-12T23:35:28.448Z,3.83
2022-08-12T23:38:30.733Z,3.75
2022-08-12T23:40:59.614Z,4.07
2022-08-12T23:43:26.546Z,3.78
2022-08-12T23:46:10.928Z,4.18
2022-08-12T23:48:38.142Z,3.90
2022-08-12T23:51:23.736Z,4.13
2022-08-12T23:53:54.956Z,3.70
2022-08-12T23:56:23.870Z,4.05
2022-08-12T23:58:54.993Z,3.92
