createdAt,value
2022-11-05T00:00:40.802Z,11.70
2022-11-05T00:03:27.428Z,11.70
2022-11-05T00:06:15.351Z,11.70
2022-11-05T00:09:01.002Z,11.60
2022-11-05T00:11:46.613Z,11.60
2022-11-05T00:14:32.330Z,11.60
2022-11-05T00:17:01.267Z,11.60
2022-11-05T00:19:30.662Z,11.60
2022-11-05T00:22:18.424Z,11.60
2022-11-05T00:25:05.842Z,11.60
2022-11-05T00:27:35.740Z,11.60
2022-11-05T00:30:05.114Z,11.60
2022-11-05T00:32:34.898Z,11.70
2022-11-05T00:35:01.753Z,11.60
2022-11-05T00:37:31.460Z,11.70
2022-11-05T00:40:01.306Z,11.70
2022-11-05T00:42:48.933Z,11.70
2022-11-05T00:45:18.297Z,11.70
2022-11-05T00:48:04.083Z,11.70
2022-11-05T00:50:31.702Z,11.70
2022-11-05T00:53:00.451Z,11.80
2022-11-05T00:55:44.774Z,11.80
2022-11-05T00:58:20.793Z,11.80
2022-11-05T01:01:01.369Z,11.80
2022-11-05T01:03:31.369Z,11.80
2022-11-05T01:06:14.111Z,11.80
2022-11-05T01:08:43.737Z,11.90
2022-11-05T01:11:33.272Z,11.90
2022-11-05T01:14:07.686Z,11.90
2022-11-05T01:16:35.592Z,11.90
2022-11-05T01:19:06.991Z,11.90
2022-11-05T01:21:36.027Z,11.90
2022-11-05T01:24:04.116Z,11.90
2022-11-05T01:26:33.240Z,11.90
2022-11-05T01:29:02.436Z,11.90
2022-11-05T01:31:29.377Z,11.90
2022-11-05T01:33:59.854Z,11.90
2022-11-05T01:36:28.980Z,11.80
2022-11-05T01:38:55.963Z,11.80
2022-11-05T01:41:25.829Z,11.80
2022-11-05T01:43:57.827Z,11.80
2022-11-05T01:46:37.682Z,11.80
2022-11-05T01:49:28.514Z,11.80
2022-11-05T01:51:57.235Z,11.80
2022-11-05T01:54:30.093Z,11.80
2022-11-05T01:57:02.790Z,11.80
2022-11-05T01:59:43.324Z,11.80
2022-11-05T02:02:12.947Z,11.80
2022-11-05T02:04:50.690Z,11.80
2022-11-05T02:07:20.684Z,11.80
2022-11-05T02:10:09.155Z,11.80
2022-11-05T02:12:39.792Z,11.80
2022-11-05T02:15:14.282Z,11.80
2022-11-05T02:17:58.986Z,11.80
2022-11-05T02:20:39.905Z,11.90
2022-11-05T02:23:49.452Z,11.80
2022-11-05T02:26:34.241Z,11.80
2022-11-05T02:29:13.867Z,11.80
2022-11-05T02:31:55.351Z,11.80
2022-11-05T02:34:43.815Z,11.80
2022-11-05T02:37:39.120Z,11.80
2022-11-05T02:40:20.753Z,11.80
2022-11-05T02:43:26.112Z,11.80
2022-11-05T02:46:16.897Z,11.80
2022-11-05T02:49:01.955Z,11.80
2022-11-05T02:51:35.349Z,11.80
2022-11-05T02:54:35.210Z,11.80
2022-11-05T02:57:03.586Z,11.80
2022-11-05T02:59:33.058Z,11.80
2022-11-05T03:02:04.291Z,11.80
2022-11-05T03:04:34.058Z,11.80
2022-11-05T03:07:36.134Z,11.90
2022-11-05T03:10:20.504Z,11.90
2022-11-05T03:13:13.215Z,11.90
2022-11-05T03:16:07.357Z,11.90
2022-11-05T03:18:47.811Z,11.90
2022-11-05T03:21:22.316Z,11.90
2022-11-05T03:24:03.615Z,11.90
2022-11-05T03:27:14.590Z,11.90
2022-11-05T03:29:54.132Z,11.90
2022-11-05T03:32:23.132Z,11.90
2022-11-05T03:35:11.060Z,12.00
2022-11-05T03:37:41.965Z,12.00
2022-11-05T03:40:13.015Z,12.00
2022-11-05T03:42:49.587Z,12.00
2022-11-05T03:45:23.220Z,12.00
2022-11-05T03:47:52.802Z,12.00
2022-11-05T03:50:53.846Z,12.00
2022-11-05T03:53:30.183Z,12.00
2022-11-05T03:56:28.927Z,12.00
2022-11-05T03:58:59.618Z,12.10
2022-11-05T04:01:27.736Z,12.10
2022-11-05T04:03:54.676Z,12.00
2022-11-05T04:06:39.968Z,12.00
2022-11-05T04:09:25.391Z,12.00
2022-11-05T04:12:10.564Z,12.00
2022-11-05T04:14:39.436Z,12.00
2022-11-05T04:17:09.848Z,12.10
2022-11-05T04:20:00.319Z,12.00
2022-11-05T04:22:48.955Z,12.10
2022-11-05T04:25:20.270Z,12.10
2022-11-05T04:27:47.891Z,12.10
2022-11-05T04:30:21.679Z,12.10
2022-11-05T04:33:06.171Z,12.10
2022-11-05T04:35:38.129Z,12.10
2022-11-05T04:38:08.371Z,12.10
2022-11-05T04:40:38.702Z,12.10
2022-11-05T04:43:09.367Z,12.10
2022-11-05T04:45:42.994Z,12.10
2022-11-05T04:48:12.497Z,12.10
2022-11-05T04:50:43.864Z,12.10
2022-11-05T04:53:16.477Z,12.10
2022-11-05T04:55:45.800Z,12.10
2022-11-05T04:58:15.123Z,12.10
2022-11-05T05:00:44.258Z,12.10
2022-11-05T05:03:13.696Z,12.10
2022-11-05T05:05:40.771Z,12.20
2022-11-05T05:08:07.587Z,12.10
2022-11-05T05:10:36.767Z,12.10
2022-11-05T05:13:03.673Z,12.20
2022-11-05T05:15:30.932Z,12.20
2022-11-05T05:17:57.772Z,12.20
2022-11-05T05:20:42.983Z,12.20
2022-11-05T05:23:11.204Z,12.20
2022-11-05T05:25:40.378Z,12.20
2022-11-05T05:28:07.219Z,12.20
2022-11-05T05:30:34.382Z,12.20
2022-11-05T05:33:07.661Z,12.20
2022-11-05T05:35:34.474Z,12.20
2022-11-05T05:38:05.818Z,12.20
2022-11-05T05:40:34.769Z,12.20
2022-11-05T05:43:04.693Z,12.20
2022-11-05T05:45:31.539Z,12.20
2022-11-05T05:47:58.453Z,12.20
2022-11-05T05:50:28.404Z,12.20
2022-11-05T05:52:59.837Z,12.20
2022-11-05T05:55:26.715Z,12.20
2022-11-05T05:57:57.038Z,12.20
2022-11-05T06:00:23.907Z,12.20
2022-11-05T06:02:52.931Z,12.20
2022-11-05T06:05:21.946Z,12.20
2022-11-05T06:07:56.968Z,12.20
2022-11-05T06:10:25.005Z,12.20
2022-11-05T06:12:51.971Z,12.20
2022-11-05T06:15:18.843Z,12.20
2022-11-05T06:17:46.247Z,12.20
2022-11-05T06:20:15.722Z,12.20
2022-11-05T06:22:42.733Z,12.20
2022-11-05T06:25:10.367Z,12.20
2022-11-05T06:27:39.820Z,12.20
2022-11-05T06:30:07.663Z,12.10
2022-11-05T06:32:36.984Z,12.10
2022-11-05T06:35:06.414Z,12.10
2022-11-05T06:37:33.834Z,12.10
2022-11-05T06:40:03.667Z,12.10
2022-11-05T06:42:30.573Z,12.10
2022-11-05T06:44:59.954Z,12.00
2022-11-05T06:47:29.293Z,12.00
2022-11-05T06:49:57.405Z,12.00
2022-11-05T06:52:31.343Z,12.00
2022-11-05T06:54:58.300Z,12.00
2022-11-05T06:57:25.250Z,12.00
2022-11-05T06:59:57.105Z,12.00
2022-11-05T07:02:31.553Z,12.00
2022-11-05T07:05:00.727Z,12.00
2022-11-05T07:07:27.563Z,12.00
2022-11-05T07:09:54.717Z,12.00
2022-11-05T07:12:24.174Z,12.00
2022-11-05T07:14:51.023Z,12.00
2022-11-05T07:17:20.764Z,12.10
2022-11-05T07:19:47.618Z,12.10
2022-11-05T07:22:14.732Z,12.10
2022-11-05T07:24:47.121Z,12.10
2022-11-05T07:27:14.335Z,12.10
2022-11-05T07:29:41.195Z,12.20
2022-11-05T07:32:08.125Z,12.20
2022-11-05T07:34:35.048Z,12.20
2022-11-05T07:37:03.241Z,12.20
2022-11-05T07:39:30.178Z,12.30
2022-11-05T07:41:58.312Z,12.30
2022-11-05T07:44:25.303Z,12.30
2022-11-05T07:46:54.509Z,12.30
2022-11-05T07:49:21.474Z,12.30
2022-11-05T07:51:48.331Z,12.40
2022-11-05T07:54:15.198Z,12.30
2022-11-05T07:56:47.899Z,12.40
2022-11-05T07:59:14.714Z,12.40
2022-11-05T08:01:41.817Z,12.40
2022-11-05T08:04:15.755Z,12.40
2022-11-05T08:06:42.622Z,12.40
2022-11-05T08:09:09.829Z,12.40
2022-11-05T08:11:40.017Z,12.40
2022-11-05T08:14:07.001Z,12.40
2022-11-05T08:16:33.854Z,12.50
2022-11-05T08:19:00.891Z,12.40
2022-11-05T08:21:29.458Z,12.50
2022-11-05T08:23:56.446Z,12.50
2022-11-05T08:26:25.838Z,12.50
2022-11-05T08:28:52.685Z,12.50
2022-11-05T08:31:22.155Z,12.50
2022-11-05T08:33:51.184Z,12.50
2022-11-05T08:36:20.468Z,12.50
2022-11-05T08:38:49.520Z,12.50
2022-11-05T08:41:16.377Z,12.50
2022-11-05T08:43:47.805Z,12.50
2022-11-05T08:46:14.695Z,12.60
2022-11-05T08:48:41.501Z,12.60
2022-11-05T08:51:08.552Z,12.60
2022-11-05T08:53:40.163Z,12.60
2022-11-05T08:56:07.141Z,12.60
2022-11-05T08:58:38.661Z,12.40
2022-11-05T09:01:05.853Z,12.50
2022-11-05T09:03:32.815Z,12.40
2022-11-05T09:06:02.238Z,12.50
2022-11-05T09:08:29.291Z,12.50
2022-11-05T09:11:01.056Z,12.60
2022-11-05T09:13:28.062Z,12.50
2022-11-05T09:15:55.059Z,12.50
2022-11-05T09:18:22.013Z,12.50
2022-11-05T09:20:51.199Z,12.60
2022-11-05T09:23:20.557Z,12.60
2022-11-05T09:25:48.107Z,12.60
2022-11-05T09:28:21.235Z,12.60
2022-11-05T09:30:52.752Z,12.60
2022-11-05T09:33:25.558Z,12.60
2022-11-05T09:35:53.542Z,12.50
2022-11-05T09:38:20.544Z,12.70
2022-11-05T09:41:08.768Z,12.70
2022-11-05T09:43:49.187Z,12.80
2022-11-05T09:46:30.293Z,12.80
2022-11-05T09:49:24.484Z,12.80
2022-11-05T09:51:54.765Z,12.80
2022-11-05T09:54:31.527Z,12.90
2022-11-05T09:57:03.402Z,12.90
2022-11-05T09:59:44.877Z,12.90
2022-11-05T10:02:22.209Z,13.00
2022-11-05T10:04:56.682Z,12.90
2022-11-05T10:07:31.682Z,13.00
2022-11-05T10:10:09.024Z,13.00
2022-11-05T10:12:46.860Z,13.00
2022-11-05T10:15:27.456Z,13.10
2022-11-05T10:18:09.527Z,13.10
2022-11-05T10:20:38.827Z,13.10
2022-11-05T10:23:15.942Z,13.10
2022-11-05T10:26:10.394Z,13.10
2022-11-05T10:28:41.945Z,13.20
2022-11-05T10:31:13.377Z,13.10
2022-11-05T10:33:47.017Z,12.90
2022-11-05T10:36:32.080Z,13.00
2022-11-05T10:39:19.239Z,13.10
2022-11-05T10:42:34.196Z,13.00
2022-11-05T10:45:31.491Z,13.00
2022-11-05T10:48:32.340Z,13.00
2022-11-05T10:50:59.420Z,12.90
2022-11-05T10:53:37.170Z,12.90
2022-11-05T10:56:04.641Z,12.90
2022-11-05T10:58:37.157Z,12.90
2022-11-05T11:01:13.539Z,12.90
2022-11-05T11:03:49.540Z,12.90
2022-11-05T11:06:24.532Z,12.90
2022-11-05T11:08:53.944Z,12.90
2022-11-05T11:11:37.030Z,12.90
2022-11-05T11:14:12.787Z,12.90
2022-11-05T11:16:45.722Z,12.90
2022-11-05T11:19:33.291Z,13.00
2022-11-05T11:22:03.173Z,13.00
2022-11-05T11:24:37.208Z,13.00
2022-11-05T11:27:13.669Z,13.10
2022-11-05T11:29:49.405Z,13.10
2022-11-05T11:32:20.675Z,13.10
2022-11-05T11:34:55.099Z,13.20
2022-11-05T11:37:42.001Z,13.20
2022-11-05T11:40:23.226Z,13.20
2022-11-05T11:42:58.129Z,13.20
2022-11-05T11:45:50.199Z,13.30
2022-11-05T11:48:29.944Z,13.30
2022-11-05T11:51:16.038Z,13.30
2022-11-05T11:53:42.960Z,13.40
2022-11-05T11:56:25.113Z,13.40
2022-11-05T11:58:57.686Z,13.40
2022-11-05T12:01:47.907Z,13.40
2022-11-05T12:04:27.116Z,13.40
2022-11-05T12:07:18.100Z,13.40
2022-11-05T12:10:15.528Z,13.40
2022-11-05T12:13:03.919Z,13.30
2022-11-05T12:15:54.543Z,13.40
2022-11-05T12:18:39.401Z,13.30
2022-11-05T12:21:52.936Z,13.30
2022-11-05T12:24:47.862Z,13.30
2022-11-05T12:27:37.925Z,13.30
2022-11-05T12:30:18.574Z,13.30
2022-11-05T12:33:08.283Z,13.30
2022-11-05T12:35:54.808Z,13.30
2022-11-05T12:38:33.251Z,13.30
2022-11-05T12:41:15.608Z,13.30
2022-11-05T12:44:14.975Z,13.30
2022-11-05T12:46:50.635Z,13.30
2022-11-05T12:49:52.075Z,13.30
2022-11-05T12:52:27.772Z,13.30
2022-11-05T12:55:15.586Z,13.40
2022-11-05T12:57:51.983Z,13.40
2022-11-05T13:00:27.106Z,13.40
2022-11-05T13:03:38.784Z,13.40
2022-11-05T13:06:24.540Z,13.40
2022-11-05T13:09:14.892Z,13.40
2022-11-05T13:12:02.730Z,13.30
2022-11-05T13:14:40.441Z,13.40
2022-11-05T13:17:18.792Z,13.40
2022-11-05T13:20:01.483Z,13.40
2022-11-05T13:22:38.504Z,13.30
2022-11-05T13:25:30.292Z,13.30
2022-11-05T13:28:19.267Z,13.30
2022-11-05T13:31:01.562Z,13.10
2022-11-05T13:33:41.169Z,13.30
2022-11-05T13:36:44.771Z,13.30
2022-11-05T13:39:32.229Z,13.20
2022-11-05T13:42:38.967Z,13.30
2022-11-05T13:45:24.741Z,13.20
2022-11-05T13:48:17.287Z,13.10
2022-11-05T13:51:24.339Z,13.10
2022-11-05T13:54:26.627Z,13.10
2022-11-05T13:57:12.172Z,13.00
2022-11-05T14:00:03.555Z,13.10
2022-11-05T14:02:45.453Z,13.10
2022-11-05T14:05:26.423Z,13.00
2022-11-05T14:07:59.287Z,13.10
2022-11-05T14:10:31.296Z,13.10
2022-11-05T14:13:07.122Z,13.10
2022-11-05T14:15:34.288Z,13.10
2022-11-05T14:18:34.133Z,13.10
2022-11-05T14:21:06.754Z,13.10
2022-11-05T14:23:48.829Z,13.10
2022-11-05T14:26:31.470Z,13.10
2022-11-05T14:29:04.589Z,13.10
2022-11-05T14:32:07.253Z,13.10
2022-11-05T14:34:44.221Z,13.10
2022-11-05T14:37:11.005Z,13.00
2022-11-05T14:39:38.930Z,13.00
2022-11-05T14:42:14.575Z,13.00
2022-11-05T14:45:30.271Z,13.00
2022-11-05T14:48:24.529Z,12.90
2022-11-05T14:50:51.551Z,13.00
2022-11-05T14:53:34.452Z,12.90
2022-11-05T14:56:09.980Z,12.90
2022-11-05T14:58:40.119Z,12.80
2022-11-05T15:01:42.249Z,12.80
2022-11-05T15:04:35.896Z,12.80
2022-11-05T15:07:02.749Z,12.70
2022-11-05T15:09:51.984Z,12.80
2022-11-05T15:12:25.621Z,12.80
2022-11-05T15:15:10.807Z,12.80
2022-11-05T15:18:11.617Z,12.80
2022-11-05T15:20:51.319Z,12.70
2022-11-05T15:23:24.886Z,12.70
2022-11-05T15:26:09.819Z,12.80
2022-11-05T15:28:46.610Z,12.70
2022-11-05T15:31:13.448Z,12.70
2022-11-05T15:33:43.093Z,12.70
2022-11-05T15:36:34.345Z,12.70
2022-11-05T15:39:29.016Z,12.60
2022-11-05T15:41:48.132Z,12.60
2022-11-05T15:44:30.010Z,12.70
2022-11-05T15:47:11.215Z,12.60
2022-11-05T15:49:43.018Z,12.60
2022-11-05T15:52:18.303Z,12.60
2022-11-05T15:55:06.086Z,12.60
2022-11-05T15:57:40.072Z,12.60
2022-11-05T16:00:23.205Z,12.60
2022-11-05T16:03:14.755Z,12.60
2022-11-05T16:05:48.973Z,12.50
2022-11-05T16:08:29.042Z,12.50
2022-11-05T16:11:01.499Z,12.50
2022-11-05T16:13:41.138Z,12.40
2022-11-05T16:16:16.606Z,12.40
2022-11-05T16:18:45.029Z,12.40
2022-11-05T16:21:15.904Z,12.30
2022-11-05T16:23:48.787Z,12.30
2022-11-05T16:29:38.037Z,12.20
2022-11-05T16:32:31.087Z,12.10
2022-11-05T16:35:05.474Z,12.10
2022-11-05T16:37:40.998Z,12.10
2022-11-05T16:40:20.583Z,12.00
2022-11-05T16:42:48.771Z,12.00
2022-11-05T16:45:20.651Z,12.00
2022-11-05T16:47:48.096Z,12.00
2022-11-05T16:50:24.137Z,11.90
2022-11-05T16:52:51.772Z,11.90
2022-11-05T16:55:21.700Z,11.90
2022-11-05T16:57:54.804Z,11.90
2022-11-05T17:00:24.982Z,11.90
2022-11-05T17:02:52.808Z,11.80
2022-11-05T17:05:28.328Z,11.90
2022-11-05T17:07:55.661Z,11.80
2022-11-05T17:10:24.738Z,11.80
2022-11-05T17:12:52.264Z,11.80
2022-11-05T17:15:20.818Z,11.80
2022-11-05T17:17:48.719Z,11.70
2022-11-05T17:20:36.492Z,11.70
2022-11-05T17:23:07.784Z,11.60
2022-11-05T17:25:35.355Z,11.50
2022-11-05T17:28:03.007Z,11.50
2022-11-05T17:30:32.376Z,11.50
2022-11-05T17:32:59.615Z,11.50
2022-11-05T17:35:27.305Z,11.50
2022-11-05T17:37:54.323Z,11.50
2022-11-05T17:40:22.987Z,11.40
2022-11-05T17:42:54.031Z,11.40
2022-11-05T17:45:20.923Z,11.30
2022-11-05T17:47:47.854Z,11.30
2022-11-05T17:50:16.407Z,11.30
2022-11-05T17:52:44.045Z,11.20
2022-11-05T17:55:19.299Z,11.20
2022-11-05T17:57:53.724Z,11.20
2022-11-05T18:00:25.907Z,11.10
2022-11-05T18:02:54.555Z,11.10
2022-11-05T18:05:24.069Z,11.00
2022-11-05T18:07:53.906Z,11.00
2022-11-05T18:10:21.394Z,11.00
2022-11-05T18:12:51.503Z,10.90
2022-11-05T18:15:20.978Z,10.90
2022-11-05T18:17:47.927Z,10.90
2022-11-05T18:20:19.477Z,10.80
2022-11-05T18:22:50.229Z,10.80
2022-11-05T18:25:19.739Z,10.80
2022-11-05T18:27:51.131Z,10.70
2022-11-05T18:30:18.264Z,10.70
2022-11-05T18:32:48.294Z,10.70
2022-11-05T18:35:15.376Z,10.70
2022-11-05T18:37:42.456Z,10.60
2022-11-05T18:40:10.201Z,10.60
2022-11-05T18:42:37.312Z,10.60
2022-11-05T18:45:07.738Z,10.50
2022-11-05T18:47:37.064Z,10.50
2022-11-05T18:50:09.355Z,10.50
2022-11-05T18:52:41.468Z,10.50
2022-11-05T18:55:11.001Z,10.40
2022-11-05T18:57:38.016Z,10.40
2022-11-05T19:00:05.991Z,10.40
2022-11-05T19:02:35.919Z,10.40
2022-11-05T19:07:50.751Z,10.30
2022-11-05T19:10:17.816Z,10.30
2022-11-05T19:12:44.838Z,10.40
2022-11-05T19:15:11.778Z,10.30
2022-11-05T19:17:38.706Z,10.30
2022-11-05T19:20:09.685Z,10.40
2022-11-05T19:22:41.235Z,10.30
2022-11-05T19:25:08.372Z,10.40
2022-11-05T19:27:37.477Z,10.40
2022-11-05T19:30:06.227Z,10.40
2022-11-05T19:32:33.145Z,10.40
2022-11-05T19:35:00.094Z,10.40
2022-11-05T19:37:28.411Z,10.40
2022-11-05T19:39:55.339Z,10.40
2022-11-05T19:42:22.186Z,10.40
2022-11-05T19:44:50.369Z,10.40
2022-11-05T19:47:17.282Z,10.40
2022-11-05T19:49:47.914Z,10.40
2022-11-05T19:52:14.805Z,10.40
2022-11-05T19:54:41.929Z,10.30
2022-11-05T19:57:10.111Z,10.40
2022-11-05T19:59:36.999Z,10.30
2022-11-05T20:02:04.644Z,10.40
2022-11-05T20:04:34.420Z,10.40
2022-11-05T20:07:01.284Z,10.30
2022-11-05T20:09:30.871Z,10.30
2022-11-05T20:12:00.010Z,10.30
2022-11-05T20:14:29.699Z,10.30
2022-11-05T20:16:59.865Z,10.30
2022-11-05T20:19:26.775Z,10.30
2022-11-05T20:22:00.503Z,10.30
2022-11-05T20:24:27.432Z,10.20
2022-11-05T20:26:55.804Z,10.20
2022-11-05T20:29:27.875Z,10.20
2022-11-05T20:31:57.940Z,10.20
2022-11-05T20:34:24.831Z,10.20
2022-11-05T20:36:51.679Z,10.20
2022-11-05T20:39:21.293Z,10.20
2022-11-05T20:41:48.230Z,10.20
2022-11-05T20:44:17.618Z,10.20
2022-11-05T20:46:46.592Z,10.20
2022-11-05T20:49:13.427Z,10.10
2022-11-05T20:51:41.486Z,10.10
2022-11-05T20:54:09.503Z,10.10
2022-11-05T20:56:36.411Z,10.10
2022-11-05T20:59:05.320Z,10.10
2022-11-05T21:01:34.459Z,10.10
2022-11-05T21:04:02.949Z,10.10
2022-11-05T21:06:32.844Z,10.10
2022-11-05T21:09:01.139Z,10.10
2022-11-05T21:11:50.327Z,10.10
2022-11-05T21:14:17.316Z,10.10
2022-11-05T21:16:44.265Z,10.10
2022-11-05T21:19:15.100Z,10.10
2022-11-05T21:21:42.814Z,10.10
2022-11-05T21:24:09.707Z,10.00
2022-11-05T21:26:36.536Z,10.10
2022-11-05T21:29:07.675Z,10.00
2022-11-05T21:31:42.301Z,10.00
2022-11-05T21:34:09.240Z,9.90
2022-11-05T21:36:36.471Z,10.00
2022-11-05T21:39:07.729Z,10.00
2022-11-05T21:41:37.564Z,9.90
2022-11-05T21:44:04.765Z,9.90
2022-11-05T21:46:31.878Z,9.90
2022-11-05T21:49:00.095Z,9.90
2022-11-05T21:51:50.432Z,9.90
2022-11-05T21:54:40.831Z,9.90
2022-11-05T21:57:34.739Z,9.90
2022-11-05T22:00:09.761Z,9.80
2022-11-05T22:02:37.466Z,9.80
2022-11-05T22:05:05.897Z,9.80
2022-11-05T22:07:37.799Z,9.80
2022-11-05T22:10:15.582Z,9.70
2022-11-05T22:12:46.177Z,9.80
2022-11-05T22:15:13.665Z,9.70
2022-11-05T22:17:46.242Z,9.70
2022-11-05T22:20:14.508Z,9.70
2022-11-05T22:22:41.365Z,9.60
2022-11-05T22:25:09.352Z,9.60
2022-11-05T22:27:36.448Z,9.60
2022-11-05T22:30:03.649Z,9.60
2022-11-05T22:32:30.565Z,9.60
2022-11-05T22:34:57.379Z,9.60
2022-11-05T22:37:24.377Z,9.50
2022-11-05T22:39:51.807Z,9.50
2022-11-05T22:42:18.670Z,9.40
2022-11-05T22:44:50.731Z,9.40
2022-11-05T22:47:19.655Z,9.40
2022-11-05T22:49:51.676Z,9.40
2022-11-05T22:52:23.683Z,9.30
2022-11-05T22:54:50.509Z,9.30
2022-11-05T22:57:17.401Z,9.30
2022-11-05T22:59:44.209Z,9.30
2022-11-05T23:02:11.243Z,9.20
2022-11-05T23:04:38.797Z,9.20
2022-11-05T23:07:28.672Z,9.20
2022-11-05T23:10:14.191Z,9.20
2022-11-05T23:12:43.070Z,9.20
2022-11-05T23:15:30.309Z,9.20
2022-11-05T23:18:17.871Z,9.10
2022-11-05T23:21:03.249Z,9.10
2022-11-05T23:23:51.198Z,9.10
2022-11-05T23:26:38.779Z,9.10
2022-11-05T23:29:07.729Z,9.10
2022-11-05T23:31:52.891Z,9.10
2022-11-05T23:34:19.736Z,9.10
2022-11-05T23:37:05.133Z,9.10
2022-11-05T23:39:32.013Z,9.10
2022-11-05T23:42:17.408Z,9.00
2022-11-05T23:45:05.635Z,9.10
2022-11-05T23:47:54.875Z,9.00
2022-11-05T23:50:21.844Z,9.00
2022-11-05T23:52:50.886Z,9.00
2022-11-05T23:55:25.389Z,9.00
2022-11-05T23:57:52.804Z,9.00
