createdAt,value
2023-04-20T00:01:01.665Z,43.37
2023-04-20T00:03:28.853Z,47.33
2023-04-20T00:05:55.819Z,46.43
2023-04-20T00:08:22.566Z,42.47
2023-04-20T00:10:49.348Z,50.00
2023-04-20T00:13:16.304Z,48.37
2023-04-20T00:15:43.150Z,50.53
2023-04-20T00:18:10.028Z,48.90
2023-04-20T00:20:37.065Z,49.87
2023-04-20T00:23:04.252Z,50.17
2023-04-20T00:25:31.815Z,49.63
2023-04-20T00:27:58.789Z,53.23
2023-04-20T00:30:25.744Z,49.17
2023-04-20T00:32:52.595Z,49.80
2023-04-20T00:35:19.637Z,49.23
2023-04-20T00:37:46.456Z,53.17
2023-04-20T00:40:13.259Z,51.60
2023-04-20T00:42:42.948Z,51.17
2023-04-20T00:45:10.184Z,52.40
2023-04-20T00:47:37.333Z,48.73
2023-04-20T00:50:04.456Z,54.77
2023-04-20T00:52:31.402Z,51.50
2023-04-20T00:54:58.612Z,55.30
2023-04-20T00:57:25.872Z,55.27
2023-04-20T00:59:53.062Z,51.77
2023-04-20T01:02:22.938Z,52.60
2023-04-20T01:04:49.903Z,55.57
2023-04-20T01:07:16.709Z,55.03
2023-04-20T01:09:43.587Z,54.33
2023-04-20T01:12:11.271Z,54.73
2023-04-20T01:14:38.025Z,50.50
2023-04-20T01:17:06.395Z,53.03
2023-04-20T01:19:33.475Z,54.30
2023-04-20T01:22:02.417Z,56.73
2023-04-20T01:24:29.842Z,54.87
2023-04-20T01:26:59.015Z,61.37
2023-04-20T01:29:27.627Z,57.53
2023-04-20T01:31:54.427Z,57.33
2023-04-20T01:34:21.261Z,55.20
2023-04-20T01:36:48.122Z,50.27
2023-04-20T01:39:15.106Z,62.33
2023-04-20T01:41:42.481Z,59.23
2023-04-20T01:44:09.322Z,70.90
2023-04-20T01:46:39.635Z,62.40
2023-04-20T01:49:08.100Z,62.63
2023-04-20T01:51:35.543Z,57.03
2023-04-20T01:54:02.362Z,58.67
2023-04-20T01:56:29.289Z,60.13
2023-04-20T01:58:58.248Z,56.10
2023-04-20T02:01:25.195Z,61.27
2023-04-20T02:03:53.467Z,55.97
2023-04-20T02:06:21.278Z,57.43
2023-04-20T02:08:48.137Z,57.00
2023-04-20T02:11:15.077Z,57.43
2023-04-20T02:13:41.824Z,50.33
2023-04-20T02:16:09.113Z,50.37
2023-04-20T02:18:35.869Z,54.27
2023-04-20T02:21:03.610Z,55.33
2023-04-20T02:23:31.468Z,56.93
2023-04-20T02:25:58.656Z,61.13
2023-04-20T02:28:25.601Z,54.20
2023-04-20T02:30:52.483Z,50.57
2023-04-20T02:33:21.319Z,56.20
2023-04-20T02:35:48.227Z,51.53
2023-04-20T02:38:15.209Z,58.23
2023-04-20T02:40:41.935Z,57.90
2023-04-20T02:43:09.575Z,48.70
2023-04-20T02:45:37.230Z,53.73
2023-04-20T02:48:04.792Z,53.00
2023-04-20T02:50:32.079Z,51.17
2023-04-20T02:53:05.904Z,57.53
2023-04-20T02:55:35.207Z,52.37
2023-04-20T02:58:08.670Z,50.43
2023-04-20T03:01:04.440Z,53.50
2023-04-20T03:03:32.395Z,56.73
2023-04-20T03:05:59.633Z,57.63
2023-04-20T03:08:26.979Z,49.63
2023-04-20T03:10:55.852Z,52.00
2023-04-20T03:13:23.336Z,49.43
2023-04-20T03:15:57.381Z,50.17
2023-04-20T03:18:34.773Z,45.03
2023-04-20T03:21:01.650Z,46.17
2023-04-20T03:23:30.932Z,42.53
2023-04-20T03:26:01.796Z,48.47
2023-04-20T03:28:38.169Z,47.70
2023-04-20T03:31:06.759Z,42.70
2023-04-20T03:33:34.023Z,45.10
2023-04-20T03:36:01.832Z,43.93
2023-04-20T03:38:28.640Z,42.73
2023-04-20T03:40:55.446Z,46.30
2023-04-20T03:43:22.454Z,39.60
2023-04-20T03:45:49.800Z,45.23
2023-04-20T03:48:18.028Z,45.90
2023-04-20T03:50:44.847Z,40.63
2023-04-20T03:53:11.623Z,44.47
2023-04-20T03:55:38.774Z,54.87
2023-04-20T03:58:09.090Z,47.07
2023-04-20T04:00:51.674Z,42.80
2023-04-20T04:03:18.975Z,40.07
2023-04-20T04:05:47.354Z,41.40
2023-04-20T04:08:14.370Z,43.53
2023-04-20T04:10:41.495Z,42.33
2023-04-20T04:13:09.041Z,46.57
2023-04-20T04:15:36.710Z,43.83
2023-04-20T04:18:09.689Z,44.80
2023-04-20T04:20:37.874Z,39.73
2023-04-20T04:23:05.684Z,47.27
2023-04-20T04:26:03.163Z,42.57
2023-04-20T04:28:32.622Z,44.20
2023-04-20T04:31:12.464Z,38.87
2023-04-20T04:33:39.514Z,41.27
2023-04-20T04:36:15.467Z,43.87
2023-04-20T04:38:45.928Z,41.37
2023-04-20T04:41:13.282Z,155.00
2023-04-20T04:43:42.057Z,58.30
2023-04-20T04:46:21.829Z,54.47
2023-04-20T04:48:48.663Z,40.77
2023-04-20T04:51:15.880Z,41.93
2023-04-20T04:53:45.331Z,43.57
2023-04-20T04:56:13.434Z,43.57
2023-04-20T04:58:40.191Z,40.33
2023-04-20T05:01:07.180Z,39.43
2023-04-20T05:03:34.036Z,47.93
2023-04-20T05:06:00.986Z,42.40
2023-04-20T05:08:27.899Z,40.93
2023-04-20T05:10:54.739Z,54.27
2023-04-20T05:13:21.503Z,48.37
2023-04-20T05:15:48.331Z,48.13
2023-04-20T05:18:15.121Z,41.87
2023-04-20T05:20:41.887Z,37.53
2023-04-20T05:23:08.980Z,38.70
2023-04-20T05:25:35.811Z,37.87
2023-04-20T05:28:02.607Z,41.20
2023-04-20T05:30:29.426Z,47.27
2023-04-20T05:32:56.252Z,37.93
2023-04-20T05:35:23.130Z,39.57
2023-04-20T05:37:50.088Z,37.30
2023-04-20T05:40:16.940Z,44.90
2023-04-20T05:42:43.804Z,38.93
2023-04-20T05:45:11.041Z,43.00
2023-04-20T05:47:37.943Z,47.77
2023-04-20T05:50:06.639Z,50.20
2023-04-20T05:52:33.613Z,51.33
2023-04-20T05:55:00.797Z,38.57
2023-04-20T05:57:27.593Z,45.77
2023-04-20T05:59:56.115Z,60.57
2023-04-20T06:02:23.280Z,231.17
2023-04-20T06:04:50.346Z,70.47
2023-04-20T06:07:17.798Z,38.37
2023-04-20T06:09:44.695Z,44.17
2023-04-20T06:12:11.537Z,36.00
2023-04-20T06:14:38.421Z,46.83
2023-04-20T06:17:05.184Z,47.57
2023-04-20T06:19:32.291Z,40.87
2023-04-20T06:22:00.939Z,47.77
2023-04-20T06:24:28.248Z,42.10
2023-04-20T06:26:55.186Z,41.00
2023-04-20T06:29:22.011Z,40.03
2023-04-20T06:31:48.951Z,36.07
2023-04-20T06:34:16.419Z,41.00
2023-04-20T06:36:43.859Z,39.97
2023-04-20T06:39:13.571Z,36.37
2023-04-20T06:41:40.525Z,39.33
2023-04-20T06:44:07.551Z,40.93
2023-04-20T06:46:34.624Z,34.13
2023-04-20T06:49:01.561Z,39.40
2023-04-20T06:51:29.356Z,38.40
2023-04-20T06:53:56.723Z,37.57
2023-04-20T06:56:23.620Z,43.37
2023-04-20T06:58:50.539Z,34.27
2023-04-20T07:01:17.448Z,41.20
2023-04-20T07:03:46.832Z,52.13
2023-04-20T07:06:14.082Z,40.63
2023-04-20T07:08:41.329Z,38.97
2023-04-20T07:11:08.123Z,44.33
2023-04-20T07:13:35.135Z,41.13
2023-04-20T07:16:02.029Z,45.13
2023-04-20T07:18:28.946Z,41.63
2023-04-20T07:20:55.863Z,47.60
2023-04-20T07:23:22.686Z,46.83
2023-04-20T07:25:49.610Z,49.93
2023-04-20T07:28:16.448Z,47.00
2023-04-20T07:30:43.321Z,45.57
2023-04-20T07:33:11.629Z,52.60
2023-04-20T07:35:38.762Z,48.73
2023-04-20T07:38:05.672Z,50.30
2023-04-20T07:40:32.483Z,49.80
2023-04-20T07:42:59.873Z,49.90
2023-04-20T07:45:26.838Z,49.50
2023-04-20T07:47:55.307Z,46.57
2023-04-20T07:50:22.460Z,47.77
2023-04-20T07:52:49.412Z,48.90
2023-04-20T07:55:17.680Z,44.67
2023-04-20T07:57:45.110Z,42.17
2023-04-20T08:00:13.658Z,41.90
2023-04-20T08:02:41.074Z,38.50
2023-04-20T08:05:10.437Z,47.13
2023-04-20T08:07:37.829Z,39.50
2023-04-20T08:10:05.430Z,49.70
2023-04-20T08:12:32.366Z,42.67
2023-04-20T08:15:01.927Z,44.47
2023-04-20T08:17:29.161Z,43.97
2023-04-20T08:19:56.450Z,43.47
2023-04-20T08:22:27.212Z,41.77
2023-04-20T08:24:54.205Z,42.93
2023-04-20T08:27:21.390Z,44.07
2023-04-20T08:29:48.344Z,47.27
2023-04-20T08:32:15.702Z,39.07
2023-04-20T08:34:42.605Z,43.17
2023-04-20T08:37:09.468Z,47.13
2023-04-20T08:39:36.698Z,35.77
2023-04-20T08:42:03.505Z,37.73
2023-04-20T08:44:30.393Z,38.63
2023-04-20T08:46:57.298Z,36.00
2023-04-20T08:49:25.453Z,39.43
2023-04-20T08:51:53.014Z,38.80
2023-04-20T08:54:20.172Z,43.87
2023-04-20T08:56:47.994Z,40.10
2023-04-20T08:59:17.803Z,32.63
2023-04-20T09:01:45.005Z,33.57
2023-04-20T09:04:30.376Z,34.23
2023-04-20T09:06:57.318Z,34.87
2023-04-20T09:09:24.840Z,32.47
2023-04-20T09:12:03.196Z,30.07
2023-04-20T09:14:30.782Z,35.47
2023-04-20T09:17:02.305Z,34.60
2023-04-20T09:19:30.416Z,31.97
2023-04-20T09:21:59.004Z,42.27
2023-04-20T09:24:32.878Z,29.33
2023-04-20T09:27:02.161Z,31.27
2023-04-20T09:29:30.385Z,36.73
2023-04-20T09:31:57.339Z,34.13
2023-04-20T09:34:24.492Z,36.27
2023-04-20T09:36:52.129Z,33.83
2023-04-20T09:39:19.882Z,40.60
2023-04-20T09:41:47.231Z,35.03
2023-04-20T09:44:15.542Z,36.03
2023-04-20T09:46:43.261Z,37.67
2023-04-20T09:49:11.005Z,36.07
2023-04-20T09:51:39.029Z,39.30
2023-04-20T09:54:06.790Z,36.27
2023-04-20T09:56:34.988Z,36.23
2023-04-20T09:59:02.499Z,39.33
2023-04-20T10:01:30.489Z,36.30
2023-04-20T10:03:59.365Z,37.20
2023-04-20T10:06:31.275Z,33.23
2023-04-20T10:08:58.744Z,32.17
2023-04-20T10:11:44.515Z,36.30
2023-04-20T10:14:20.733Z,34.03
2023-04-20T10:16:59.168Z,26.67
2023-04-20T10:19:36.410Z,27.57
2023-04-20T10:22:03.290Z,30.27
2023-04-20T10:24:30.599Z,34.17
2023-04-20T10:26:58.249Z,30.33
2023-04-20T10:29:25.745Z,33.77
2023-04-20T10:31:53.533Z,32.30
2023-04-20T10:34:49.582Z,27.03
2023-04-20T10:37:16.365Z,25.53
2023-04-20T10:39:46.971Z,24.00
2023-04-20T10:42:15.483Z,24.50
2023-04-20T10:44:51.409Z,27.30
2023-04-20T10:47:18.957Z,24.63
2023-04-20T10:49:45.829Z,18.30
2023-04-20T10:52:12.648Z,25.77
2023-04-20T10:54:40.689Z,26.13
2023-04-20T10:57:07.552Z,22.07
2023-04-20T10:59:43.314Z,21.10
2023-04-20T11:02:12.931Z,21.97
2023-04-20T11:04:40.433Z,27.10
2023-04-20T11:07:08.102Z,27.97
2023-04-20T11:09:35.313Z,23.77
2023-04-20T11:12:04.203Z,25.87
2023-04-20T11:14:32.247Z,33.17
2023-04-20T11:16:59.279Z,23.30
2023-04-20T11:19:27.695Z,31.23
2023-04-20T11:21:54.717Z,25.27
2023-04-20T11:24:22.347Z,29.57
2023-04-20T11:26:54.572Z,31.20
2023-04-20T11:29:34.868Z,32.53
2023-04-20T11:32:09.017Z,31.17
2023-04-20T11:34:36.884Z,29.53
2023-04-20T11:37:07.606Z,28.73
2023-04-20T11:39:34.702Z,21.07
2023-04-20T11:42:02.203Z,24.60
2023-04-20T11:44:29.004Z,27.03
2023-04-20T11:47:00.008Z,27.87
2023-04-20T11:49:28.866Z,21.93
2023-04-20T11:51:55.905Z,23.97
2023-04-20T11:54:24.333Z,28.67
2023-04-20T11:56:51.517Z,27.53
2023-04-20T11:59:20.628Z,23.47
2023-04-20T12:01:48.287Z,22.77
2023-04-20T12:04:15.923Z,20.07
2023-04-20T12:06:43.132Z,19.00
2023-04-20T12:09:09.910Z,22.57
2023-04-20T12:11:36.677Z,23.53
2023-04-20T12:14:04.715Z,18.30
2023-04-20T12:16:31.973Z,26.47
2023-04-20T12:18:58.840Z,20.83
2023-04-20T12:21:25.812Z,22.23
2023-04-20T12:23:53.111Z,22.83
2023-04-20T12:26:19.998Z,27.13
2023-04-20T12:28:46.773Z,24.70
2023-04-20T12:31:13.606Z,19.37
2023-04-20T12:33:40.641Z,23.33
2023-04-20T12:36:07.507Z,14.93
2023-04-20T12:38:34.380Z,17.80
2023-04-20T12:41:01.174Z,22.30
2023-04-20T12:43:28.861Z,15.40
2023-04-20T12:45:55.588Z,20.93
2023-04-20T12:48:22.809Z,23.57
2023-04-20T12:50:50.907Z,20.70
2023-04-20T12:53:17.807Z,16.80
2023-04-20T12:55:44.672Z,15.97
2023-04-20T12:58:11.472Z,15.50
2023-04-20T13:00:38.267Z,18.43
2023-04-20T13:03:05.247Z,18.97
2023-04-20T13:05:32.250Z,20.03
2023-04-20T13:07:59.077Z,16.77
2023-04-20T13:10:25.930Z,19.40
2023-04-20T13:12:52.826Z,12.13
2023-04-20T13:15:31.807Z,14.87
2023-04-20T13:18:05.384Z,19.73
2023-04-20T13:20:32.327Z,18.87
2023-04-20T13:23:02.737Z,12.70
2023-04-20T13:25:32.846Z,13.60
2023-04-20T13:28:00.846Z,13.23
2023-04-20T13:30:27.680Z,16.47
2023-04-20T13:32:54.658Z,17.10
2023-04-20T13:35:21.514Z,14.60
2023-04-20T13:37:48.412Z,27.70
2023-04-20T13:40:15.234Z,20.07
2023-04-20T13:42:42.153Z,16.07
2023-04-20T13:45:10.425Z,20.13
2023-04-20T13:47:37.775Z,15.90
2023-04-20T13:50:04.891Z,17.13
2023-04-20T13:52:31.979Z,13.57
2023-04-20T13:54:59.061Z,18.50
2023-04-20T13:57:25.836Z,15.43
2023-04-20T13:59:53.233Z,13.70
2023-04-20T14:02:20.189Z,13.77
2023-04-20T14:04:47.373Z,12.67
2023-04-20T14:07:14.146Z,8.43
2023-04-20T14:09:40.968Z,13.77
2023-04-20T14:12:07.799Z,14.30
2023-04-20T14:14:34.691Z,13.80
2023-04-20T14:17:02.136Z,12.93
2023-04-20T14:19:29.019Z,11.30
2023-04-20T14:21:55.965Z,10.43
2023-04-20T14:24:22.828Z,14.77
2023-04-20T14:26:51.209Z,14.43
2023-04-20T14:29:18.068Z,8.77
2023-04-20T14:31:44.918Z,9.10
2023-04-20T14:34:13.342Z,6.33
2023-04-20T14:36:40.155Z,10.77
2023-04-20T14:39:07.033Z,16.43
2023-04-20T14:41:34.242Z,19.67
2023-04-20T14:44:01.178Z,9.70
2023-04-20T14:46:28.151Z,9.27
2023-04-20T14:48:54.888Z,11.87
2023-04-20T14:51:21.746Z,7.40
2023-04-20T14:53:48.677Z,8.37
2023-04-20T14:56:15.499Z,10.37
2023-04-20T14:58:42.644Z,16.60
2023-04-20T15:01:09.550Z,12.73
2023-04-20T15:06:03.788Z,8.80
2023-04-20T15:08:30.769Z,8.30
2023-04-20T15:10:57.639Z,11.67
2023-04-20T15:13:24.903Z,11.83
2023-04-20T15:15:54.189Z,8.90
2023-04-20T15:18:22.007Z,10.83
2023-04-20T15:20:50.548Z,9.87
2023-04-20T15:23:17.346Z,12.17
2023-04-20T15:25:44.243Z,12.50
2023-04-20T15:28:11.376Z,17.27
2023-04-20T15:30:38.190Z,12.50
2023-04-20T15:33:05.623Z,12.13
2023-04-20T15:35:33.291Z,12.43
2023-04-20T15:38:00.053Z,13.77
2023-04-20T15:40:27.687Z,9.93
2023-04-20T15:42:57.385Z,12.40
2023-04-20T15:45:24.480Z,14.13
2023-04-20T15:47:51.878Z,11.53
2023-04-20T15:50:18.887Z,9.37
2023-04-20T15:52:45.945Z,19.87
2023-04-20T15:55:12.813Z,11.57
2023-04-20T15:57:39.778Z,10.53
2023-04-20T16:00:07.951Z,11.27
2023-04-20T16:02:37.297Z,16.70
2023-04-20T16:05:04.622Z,14.57
2023-04-20T16:07:31.835Z,14.17
2023-04-20T16:09:58.776Z,12.60
2023-04-20T16:12:25.581Z,13.50
2023-04-20T16:14:53.811Z,12.03
2023-04-20T16:17:20.974Z,12.43
2023-04-20T16:19:47.744Z,8.13
2023-04-20T16:22:14.652Z,11.87
2023-04-20T16:24:41.497Z,8.37
2023-04-20T16:27:08.330Z,9.53
2023-04-20T16:29:35.202Z,9.00
2023-04-20T16:32:02.099Z,10.10
2023-04-20T16:34:30.675Z,11.13
2023-04-20T16:36:57.565Z,10.53
2023-04-20T16:39:24.456Z,9.70
2023-04-20T16:41:51.444Z,13.10
2023-04-20T16:44:18.591Z,8.43
2023-04-20T16:46:48.327Z,7.50
2023-04-20T16:49:15.118Z,11.73
2023-04-20T16:51:41.988Z,14.43
2023-04-20T16:54:09.478Z,12.73
2023-04-20T16:56:36.541Z,18.63
2023-04-20T16:59:03.500Z,20.03
2023-04-20T17:01:30.335Z,11.80
2023-04-20T17:03:57.443Z,11.07
2023-04-20T17:06:24.351Z,18.40
2023-04-20T17:08:51.218Z,11.37
2023-04-20T17:11:19.607Z,10.03
2023-04-20T17:13:46.430Z,12.73
2023-04-20T17:16:13.248Z,11.10
2023-04-20T17:18:41.910Z,17.47
2023-04-20T17:21:08.945Z,12.30
2023-04-20T17:23:36.117Z,12.20
2023-04-20T17:26:03.183Z,15.27
2023-04-20T17:28:30.174Z,9.93
2023-04-20T17:30:56.896Z,19.37
2023-04-20T17:33:23.741Z,12.87
2023-04-20T17:35:50.664Z,16.93
2023-04-20T17:38:17.421Z,14.83
2023-04-20T17:40:44.285Z,8.67
2023-04-20T17:43:11.311Z,15.63
2023-04-20T17:45:38.184Z,15.17
2023-04-20T17:48:05.258Z,13.20
2023-04-20T17:50:33.875Z,20.77
2023-04-20T17:53:06.880Z,17.63
2023-04-20T17:55:34.403Z,19.67
2023-04-20T17:58:01.676Z,11.77
2023-04-20T18:00:28.565Z,15.40
2023-04-20T18:02:55.715Z,17.30
2023-04-20T18:05:22.577Z,12.37
2023-04-20T18:07:49.438Z,12.37
2023-04-20T18:10:16.239Z,24.90
2023-04-20T18:12:43.677Z,19.33
2023-04-20T18:15:10.654Z,21.10
2023-04-20T18:17:37.521Z,19.60
2023-04-20T18:20:06.046Z,18.27
2023-04-20T18:22:33.081Z,12.10
2023-04-20T18:24:59.859Z,22.50
2023-04-20T18:27:26.724Z,19.10
2023-04-20T18:29:53.904Z,14.37
2023-04-20T18:32:21.064Z,11.10
2023-04-20T18:34:47.846Z,20.10
2023-04-20T18:37:15.217Z,17.27
2023-04-20T18:39:42.002Z,13.73
2023-04-20T18:42:08.907Z,11.97
2023-04-20T18:44:35.994Z,17.40
2023-04-20T18:47:03.044Z,23.07
2023-04-20T18:49:30.858Z,27.00
2023-04-20T18:51:57.837Z,19.60
2023-04-20T18:54:24.624Z,21.63
2023-04-20T18:56:51.662Z,19.23
2023-04-20T18:59:18.695Z,22.37
2023-04-20T19:01:45.639Z,28.53
2023-04-20T19:04:12.545Z,28.33
2023-04-20T19:06:39.469Z,18.97
2023-04-20T19:09:08.274Z,17.30
2023-04-20T19:11:35.498Z,20.10
2023-04-20T19:14:02.272Z,26.30
2023-04-20T19:16:30.252Z,29.43
2023-04-20T19:18:57.337Z,27.37
2023-04-20T19:21:24.215Z,31.10
2023-04-20T19:23:51.225Z,31.90
2023-04-20T19:26:18.029Z,42.80
2023-04-20T19:28:46.072Z,44.37
2023-04-20T19:31:13.439Z,43.17
2023-04-20T19:33:40.360Z,42.57
2023-04-20T19:36:08.373Z,45.97
2023-04-20T19:38:37.588Z,39.37
2023-04-20T19:41:05.530Z,40.40
2023-04-20T19:43:32.372Z,46.27
2023-04-20T19:45:59.252Z,44.30
2023-04-20T19:48:26.969Z,44.87
2023-04-20T19:50:56.428Z,41.67
2023-04-20T19:53:25.342Z,38.37
2023-04-20T19:55:52.127Z,38.90
2023-04-20T19:58:19.349Z,38.03
2023-04-20T20:00:46.266Z,35.23
2023-04-20T20:03:15.859Z,39.00
2023-04-20T20:05:43.667Z,36.13
2023-04-20T20:08:10.503Z,39.93
2023-04-20T20:10:37.294Z,43.20
2023-04-20T20:13:04.224Z,47.70
2023-04-20T20:15:31.185Z,42.50
2023-04-20T20:17:59.758Z,46.80
2023-04-20T20:20:32.464Z,41.00
2023-04-20T20:22:59.864Z,40.07
2023-04-20T20:25:26.698Z,48.77
2023-04-20T20:27:53.863Z,38.70
2023-04-20T20:30:20.811Z,44.50
2023-04-20T20:32:47.729Z,41.77
2023-04-20T20:35:14.710Z,35.57
2023-04-20T20:37:41.856Z,37.43
2023-04-20T20:40:15.044Z,35.10
2023-04-20T20:42:42.797Z,37.50
2023-04-20T20:45:14.022Z,38.30
2023-04-20T20:47:42.449Z,30.63
2023-04-20T20:50:09.618Z,29.67
2023-04-20T20:52:36.625Z,35.83
2023-04-20T20:55:04.442Z,33.87
2023-04-20T20:57:31.435Z,34.50
2023-04-20T20:59:58.308Z,38.67
2023-04-20T21:02:25.429Z,40.60
2023-04-20T21:04:52.575Z,30.63
2023-04-20T21:07:19.340Z,30.57
2023-04-20T21:09:46.502Z,36.03
2023-04-20T21:12:13.221Z,32.90
2023-04-20T21:14:40.155Z,36.67
2023-04-20T21:17:07.018Z,34.07
2023-04-20T21:19:33.808Z,33.90
2023-04-20T21:22:00.868Z,37.20
2023-04-20T21:24:27.776Z,37.40
2023-04-20T21:26:54.584Z,43.63
2023-04-20T21:29:21.466Z,40.70
2023-04-20T21:31:48.313Z,34.80
2023-04-20T21:34:15.212Z,30.93
2023-04-20T21:36:42.150Z,34.00
2023-04-20T21:39:08.909Z,34.23
2023-04-20T21:41:35.962Z,36.30
2023-04-20T21:44:03.264Z,40.07
2023-04-20T21:46:30.315Z,30.83
2023-04-20T21:48:57.110Z,34.73
2023-04-20T21:51:24.112Z,35.43
2023-04-20T21:53:50.887Z,33.67
2023-04-20T21:56:18.605Z,35.27
2023-04-20T21:58:45.447Z,35.07
2023-04-20T22:01:12.330Z,29.60
2023-04-20T22:03:39.546Z,34.63
2023-04-20T22:06:07.296Z,32.43
2023-04-20T22:08:34.297Z,35.83
2023-04-20T22:11:01.060Z,38.63
2023-04-20T22:13:27.954Z,35.37
2023-04-20T22:15:54.970Z,36.73
2023-04-20T22:18:22.313Z,44.00
2023-04-20T22:20:49.871Z,28.83
2023-04-20T22:23:16.699Z,33.60
2023-04-20T22:25:43.543Z,37.07
2023-04-20T22:28:11.152Z,31.83
2023-04-20T22:30:37.968Z,29.00
2023-04-20T22:33:04.900Z,38.27
2023-04-20T22:35:31.752Z,34.20
2023-04-20T22:37:59.522Z,34.70
2023-04-20T22:40:26.550Z,42.17
2023-04-20T22:42:53.497Z,45.37
2023-04-20T22:45:20.703Z,31.50
2023-04-20T22:47:47.530Z,38.43
2023-04-20T22:50:14.484Z,36.77
2023-04-20T22:52:42.127Z,33.43
2023-04-20T22:55:09.694Z,34.77
2023-04-20T22:57:36.732Z,39.80
2023-04-20T23:00:06.605Z,33.30
2023-04-20T23:02:34.198Z,39.53
2023-04-20T23:05:01.689Z,31.80
2023-04-20T23:07:28.445Z,32.60
2023-04-20T23:09:56.666Z,34.00
2023-04-20T23:12:23.661Z,33.67
2023-04-20T23:14:50.991Z,35.33
2023-04-20T23:17:18.202Z,36.53
2023-04-20T23:19:45.021Z,31.33
2023-04-20T23:22:11.752Z,40.00
2023-04-20T23:24:38.705Z,36.30
2023-04-20T23:27:05.803Z,41.20
2023-04-20T23:29:33.268Z,36.87
2023-04-20T23:32:00.934Z,37.97
2023-04-20T23:34:27.794Z,32.77
2023-04-20T23:36:54.753Z,34.03
2023-04-20T23:39:21.888Z,33.53
2023-04-20T23:41:48.670Z,37.27
2023-04-20T23:44:15.582Z,33.73
2023-04-20T23:46:42.607Z,41.97
2023-04-20T23:49:09.667Z,32.87
2023-04-20T23:51:36.703Z,36.50
2023-04-20T23:54:03.768Z,33.33
2023-04-20T23:56:30.573Z,37.40
2023-04-20T23:58:58.729Z,33.60
