createdAt,value
2019-03-30T00:01:44.958Z,33.67
2019-03-30T00:04:15.463Z,15.30
2019-03-30T00:06:46.210Z,8.93
2019-03-30T00:09:16.978Z,6.40
2019-03-30T00:11:47.676Z,8.73
2019-03-30T00:14:18.121Z,6.63
2019-03-30T00:16:48.512Z,7.20
2019-03-30T00:19:18.958Z,7.70
2019-03-30T00:21:49.344Z,7.67
2019-03-30T00:24:19.827Z,6.07
2019-03-30T00:26:50.419Z,6.23
2019-03-30T00:29:20.863Z,6.33
2019-03-30T00:31:51.611Z,7.03
2019-03-30T00:34:22.000Z,7.07
2019-03-30T00:36:52.461Z,7.60
2019-03-30T00:39:23.009Z,6.80
2019-03-30T00:41:53.418Z,9.07
2019-03-30T00:44:24.034Z,7.57
2019-03-30T00:46:54.630Z,6.27
2019-03-30T00:49:25.078Z,7.17
2019-03-30T00:51:55.466Z,7.73
2019-03-30T00:54:26.138Z,7.13
2019-03-30T00:56:56.547Z,6.97
2019-03-30T00:59:27.021Z,7.17
2019-03-30T01:01:57.596Z,7.97
2019-03-30T01:04:27.968Z,7.03
2019-03-30T01:06:58.595Z,7.37
2019-03-30T01:09:29.081Z,12.50
2019-03-30T01:11:59.748Z,9.20
2019-03-30T01:14:30.208Z,8.60
2019-03-30T01:17:00.606Z,9.67
2019-03-30T01:19:31.015Z,9.83
2019-03-30T01:22:01.395Z,7.73
2019-03-30T01:24:31.772Z,11.80
2019-03-30T01:27:02.237Z,12.40
2019-03-30T01:29:32.946Z,11.03
2019-03-30T01:32:04.308Z,10.10
2019-03-30T01:34:34.688Z,11.40
2019-03-30T01:37:05.486Z,9.10
2019-03-30T01:39:35.887Z,10.27
2019-03-30T01:42:06.529Z,9.40
2019-03-30T01:44:36.910Z,11.83
2019-03-30T01:47:07.437Z,9.33
2019-03-30T01:49:37.816Z,12.67
2019-03-30T01:52:08.276Z,12.53
2019-03-30T01:54:38.658Z,9.20
2019-03-30T01:57:09.496Z,12.03
2019-03-30T01:59:39.905Z,12.07
2019-03-30T02:02:11.278Z,10.93
2019-03-30T02:04:41.660Z,11.77
2019-03-30T02:07:12.047Z,10.10
2019-03-30T02:09:42.424Z,12.67
2019-03-30T02:12:12.898Z,12.83
2019-03-30T02:14:43.888Z,14.00
2019-03-30T02:17:14.701Z,11.17
2019-03-30T02:19:45.197Z,11.57
2019-03-30T02:22:15.883Z,9.93
2019-03-30T02:24:46.328Z,9.80
2019-03-30T02:27:16.903Z,10.83
2019-03-30T02:29:47.354Z,9.30
2019-03-30T02:32:17.839Z,11.07
2019-03-30T02:34:48.243Z,10.77
2019-03-30T02:37:18.622Z,9.47
2019-03-30T02:39:49.007Z,8.63
2019-03-30T02:42:19.977Z,11.23
2019-03-30T02:44:50.511Z,9.23
2019-03-30T02:47:20.898Z,11.63
2019-03-30T02:49:51.307Z,11.53
2019-03-30T02:52:22.211Z,13.57
2019-03-30T02:54:52.624Z,11.17
2019-03-30T02:57:23.114Z,9.77
2019-03-30T02:59:54.120Z,11.80
2019-03-30T03:02:24.563Z,12.47
2019-03-30T03:04:55.027Z,10.23
2019-03-30T03:07:25.721Z,10.50
2019-03-30T03:09:56.551Z,8.67
2019-03-30T03:12:26.937Z,12.47
2019-03-30T03:14:57.672Z,14.60
2019-03-30T03:17:28.182Z,10.83
2019-03-30T03:19:58.972Z,14.07
2019-03-30T03:22:29.543Z,12.80
2019-03-30T03:24:59.999Z,10.30
2019-03-30T03:27:30.469Z,11.07
2019-03-30T03:30:01.730Z,13.20
2019-03-30T03:32:32.194Z,12.33
2019-03-30T03:35:02.854Z,11.90
2019-03-30T03:37:44.861Z,11.63
2019-03-30T03:40:06.644Z,12.90
2019-03-30T03:42:37.176Z,11.60
2019-03-30T03:45:08.787Z,12.47
2019-03-30T03:47:39.342Z,12.77
2019-03-30T03:50:11.444Z,15.93
2019-03-30T03:52:42.132Z,10.27
2019-03-30T03:55:12.589Z,13.20
2019-03-30T03:57:45.043Z,11.57
2019-03-30T04:00:15.711Z,13.13
2019-03-30T04:02:47.088Z,12.53
2019-03-30T04:05:19.139Z,12.20
2019-03-30T04:07:52.350Z,9.87
2019-03-30T04:10:25.905Z,9.43
2019-03-30T04:12:58.762Z,10.10
2019-03-30T04:15:29.228Z,11.13
2019-03-30T04:17:59.815Z,9.23
2019-03-30T04:20:30.116Z,13.73
2019-03-30T04:23:00.583Z,9.80
2019-03-30T04:25:31.663Z,10.93
2019-03-30T04:28:02.125Z,10.40
2019-03-30T04:30:32.519Z,15.57
2019-03-30T04:33:03.251Z,10.10
2019-03-30T04:35:33.632Z,10.83
2019-03-30T04:38:04.119Z,13.10
2019-03-30T04:40:35.347Z,11.00
2019-03-30T04:43:05.750Z,12.30
2019-03-30T04:45:36.119Z,12.43
2019-03-30T04:48:06.840Z,12.50
2019-03-30T04:50:37.214Z,11.83
2019-03-30T04:53:07.682Z,13.03
2019-03-30T04:55:38.419Z,11.73
2019-03-30T04:58:09.714Z,12.10
2019-03-30T05:00:40.508Z,14.47
2019-03-30T05:03:11.234Z,16.60
2019-03-30T05:05:43.213Z,17.13
2019-03-30T05:08:13.861Z,13.97
2019-03-30T05:10:44.662Z,13.37
2019-03-30T05:13:15.419Z,14.53
2019-03-30T05:15:45.798Z,12.20
2019-03-30T05:18:16.273Z,12.47
2019-03-30T05:20:46.654Z,12.03
2019-03-30T05:23:17.124Z,12.33
2019-03-30T05:25:47.587Z,13.67
2019-03-30T05:28:17.993Z,13.93
2019-03-30T05:30:48.378Z,13.27
2019-03-30T05:33:18.866Z,13.67
2019-03-30T05:35:49.540Z,14.27
2019-03-30T05:38:20.010Z,10.60
2019-03-30T05:40:50.404Z,8.37
2019-03-30T05:43:20.862Z,9.63
2019-03-30T05:45:51.575Z,8.77
2019-03-30T05:48:22.288Z,9.33
2019-03-30T05:50:52.748Z,9.17
2019-03-30T05:53:23.126Z,10.20
2019-03-30T05:55:53.767Z,8.50
2019-03-30T05:58:27.895Z,9.00
2019-03-30T06:00:58.378Z,11.93
2019-03-30T06:03:29.214Z,10.03
2019-03-30T06:05:59.592Z,10.97
2019-03-30T06:11:20.391Z,10.37
2019-03-30T06:13:50.880Z,12.33
2019-03-30T06:16:21.281Z,9.80
2019-03-30T06:18:51.794Z,13.87
2019-03-30T06:21:24.941Z,10.17
2019-03-30T06:23:56.544Z,13.47
2019-03-30T06:26:27.354Z,11.73
2019-03-30T06:28:57.747Z,14.13
2019-03-30T06:31:28.519Z,15.43
2019-03-30T06:33:59.223Z,18.33
2019-03-30T06:36:30.110Z,14.13
2019-03-30T06:39:00.418Z,13.87
2019-03-30T06:41:32.275Z,12.30
2019-03-30T06:44:02.746Z,12.63
2019-03-30T06:46:33.128Z,12.23
2019-03-30T06:49:03.875Z,13.73
2019-03-30T06:51:35.921Z,12.70
2019-03-30T06:54:06.317Z,11.03
2019-03-30T06:56:36.977Z,16.73
2019-03-30T06:59:07.720Z,12.70
2019-03-30T07:01:38.656Z,14.13
2019-03-30T07:04:11.287Z,15.13
2019-03-30T07:06:41.841Z,14.87
2019-03-30T07:09:12.347Z,16.43
2019-03-30T07:11:44.735Z,13.87
2019-03-30T07:14:15.227Z,14.00
2019-03-30T07:16:47.763Z,13.83
2019-03-30T07:19:24.336Z,14.60
2019-03-30T07:21:55.061Z,15.53
2019-03-30T07:24:25.553Z,16.03
2019-03-30T07:26:55.939Z,14.97
2019-03-30T07:29:26.432Z,14.87
2019-03-30T07:31:56.831Z,15.77
2019-03-30T07:34:27.236Z,15.27
2019-03-30T07:36:57.775Z,16.87
2019-03-30T07:39:28.628Z,18.00
2019-03-30T07:41:59.020Z,15.77
2019-03-30T07:44:29.827Z,15.20
2019-03-30T07:47:00.295Z,16.77
2019-03-30T07:49:30.706Z,16.37
2019-03-30T07:52:01.313Z,17.57
2019-03-30T07:54:32.100Z,19.27
2019-03-30T07:57:06.270Z,19.40
2019-03-30T07:59:34.714Z,17.57
2019-03-30T08:02:05.184Z,19.20
2019-03-30T08:04:36.004Z,21.50
2019-03-30T08:07:06.852Z,19.37
2019-03-30T08:09:37.402Z,17.37
2019-03-30T08:12:07.765Z,20.23
2019-03-30T08:14:38.423Z,18.33
2019-03-30T08:17:09.193Z,17.97
2019-03-30T08:19:40.393Z,15.13
2019-03-30T08:22:11.319Z,17.17
2019-03-30T08:24:41.636Z,19.33
2019-03-30T08:27:12.225Z,17.27
2019-03-30T08:29:42.630Z,19.13
2019-03-30T08:32:13.124Z,17.63
2019-03-30T08:34:43.870Z,19.27
2019-03-30T08:37:14.382Z,16.37
2019-03-30T08:39:44.878Z,19.27
2019-03-30T08:42:15.351Z,23.53
2019-03-30T08:44:46.642Z,17.93
2019-03-30T08:47:17.885Z,17.77
2019-03-30T08:49:49.086Z,16.20
2019-03-30T08:52:19.807Z,20.53
2019-03-30T08:54:50.579Z,14.03
2019-03-30T08:57:21.159Z,13.57
2019-03-30T08:59:51.828Z,13.37
2019-03-30T09:02:22.208Z,15.13
2019-03-30T09:04:53.002Z,14.97
2019-03-30T09:07:23.963Z,14.63
2019-03-30T09:09:54.356Z,13.60
2019-03-30T09:12:24.821Z,13.43
2019-03-30T09:14:55.286Z,14.33
2019-03-30T09:17:25.761Z,12.53
2019-03-30T09:19:56.165Z,13.30
2019-03-30T09:22:27.088Z,14.43
2019-03-30T09:24:58.146Z,12.00
2019-03-30T09:27:28.608Z,14.93
2019-03-30T09:29:59.089Z,14.47
2019-03-30T09:32:29.832Z,16.63
2019-03-30T09:35:00.359Z,12.97
2019-03-30T09:37:31.090Z,13.50
2019-03-30T09:40:01.572Z,13.27
2019-03-30T09:42:31.970Z,13.73
2019-03-30T09:45:02.367Z,14.50
2019-03-30T09:47:33.062Z,12.53
2019-03-30T09:50:03.594Z,14.83
2019-03-30T09:52:34.368Z,14.70
2019-03-30T09:55:05.482Z,11.27
2019-03-30T09:57:35.860Z,14.07
2019-03-30T10:00:08.628Z,13.33
2019-03-30T10:02:39.503Z,15.90
2019-03-30T10:05:10.547Z,16.37
2019-03-30T10:07:41.335Z,14.37
2019-03-30T10:10:11.911Z,14.37
2019-03-30T10:12:42.393Z,17.77
2019-03-30T10:15:13.287Z,16.03
2019-03-30T10:17:43.908Z,13.87
2019-03-30T10:20:14.301Z,15.37
2019-03-30T10:22:44.826Z,11.53
2019-03-30T10:25:15.241Z,13.50
2019-03-30T10:27:45.755Z,11.60
2019-03-30T10:30:16.587Z,13.70
2019-03-30T10:32:47.102Z,15.33
2019-03-30T10:35:17.497Z,12.37
2019-03-30T10:37:47.913Z,12.90
2019-03-30T10:40:20.857Z,15.83
2019-03-30T10:42:50.577Z,12.87
2019-03-30T10:45:21.958Z,12.87
2019-03-30T10:47:52.438Z,12.73
2019-03-30T10:50:23.535Z,9.70
2019-03-30T10:52:53.948Z,10.00
2019-03-30T10:55:24.370Z,11.47
2019-03-30T10:57:54.763Z,11.17
2019-03-30T11:00:53.165Z,10.23
2019-03-30T11:03:23.641Z,11.90
2019-03-30T11:05:54.038Z,16.10
2019-03-30T11:08:24.524Z,13.50
2019-03-30T11:10:55.012Z,14.40
2019-03-30T11:13:25.467Z,11.33
2019-03-30T11:15:55.982Z,12.90
2019-03-30T11:18:26.460Z,8.03
2019-03-30T11:20:57.043Z,7.93
2019-03-30T11:23:27.992Z,11.60
2019-03-30T11:25:58.603Z,10.23
2019-03-30T11:28:29.378Z,11.47
2019-03-30T11:30:59.900Z,11.93
2019-03-30T11:33:30.310Z,10.53
2019-03-30T11:36:00.741Z,13.87
2019-03-30T11:38:31.124Z,12.47
2019-03-30T11:41:01.529Z,9.63
2019-03-30T11:43:32.004Z,10.30
2019-03-30T11:46:02.502Z,10.70
2019-03-30T11:48:32.916Z,12.67
2019-03-30T11:51:03.473Z,11.50
2019-03-30T11:53:34.373Z,9.23
2019-03-30T11:56:05.962Z,9.50
2019-03-30T11:58:37.061Z,12.17
2019-03-30T12:01:07.910Z,12.50
2019-03-30T12:03:38.571Z,8.97
2019-03-30T12:06:09.140Z,11.60
2019-03-30T12:08:40.194Z,11.60
2019-03-30T12:11:10.671Z,10.73
2019-03-30T12:13:41.472Z,9.97
2019-03-30T12:16:12.411Z,13.60
2019-03-30T12:18:43.009Z,8.23
2019-03-30T12:21:13.766Z,9.40
2019-03-30T12:23:44.595Z,9.40
2019-03-30T12:26:15.148Z,9.27
2019-03-30T12:28:46.115Z,11.03
2019-03-30T12:31:16.661Z,12.63
2019-03-30T12:33:47.218Z,13.10
2019-03-30T12:36:17.900Z,10.37
2019-03-30T12:38:48.432Z,9.80
2019-03-30T12:41:18.922Z,8.90
2019-03-30T12:43:50.392Z,13.20
2019-03-30T12:46:20.967Z,7.43
2019-03-30T12:48:51.460Z,11.50
2019-03-30T12:51:21.899Z,11.47
2019-03-30T12:53:52.985Z,8.97
2019-03-30T12:56:23.848Z,12.93
2019-03-30T12:58:54.573Z,11.03
2019-03-30T13:01:25.345Z,8.70
2019-03-30T13:03:55.827Z,8.57
2019-03-30T13:06:26.441Z,10.00
2019-03-30T13:08:57.021Z,9.13
2019-03-30T13:11:27.725Z,10.23
2019-03-30T13:13:58.167Z,8.77
2019-03-30T13:16:28.650Z,12.47
2019-03-30T13:18:59.156Z,13.50
2019-03-30T13:21:32.363Z,10.80
2019-03-30T13:24:01.929Z,10.23
2019-03-30T13:26:32.738Z,11.10
2019-03-30T13:29:03.322Z,10.40
2019-03-30T13:31:33.827Z,12.13
2019-03-30T13:34:04.526Z,13.60
2019-03-30T13:36:42.063Z,11.30
2019-03-30T13:39:12.612Z,12.90
2019-03-30T13:41:43.052Z,12.27
2019-03-30T13:44:13.562Z,13.20
2019-03-30T13:46:44.080Z,12.53
2019-03-30T13:49:14.490Z,11.53
2019-03-30T13:51:46.098Z,14.53
2019-03-30T13:54:17.554Z,11.90
2019-03-30T13:56:48.051Z,15.27
2019-03-30T13:59:18.845Z,9.87
2019-03-30T14:01:49.316Z,11.37
2019-03-30T14:04:19.711Z,11.33
2019-03-30T14:06:51.195Z,14.13
2019-03-30T14:09:22.128Z,12.10
2019-03-30T14:11:52.788Z,14.40
2019-03-30T14:14:23.358Z,12.10
2019-03-30T14:16:54.205Z,14.37
2019-03-30T14:19:24.904Z,11.73
2019-03-30T14:21:55.318Z,12.17
2019-03-30T14:24:26.062Z,13.33
2019-03-30T14:26:56.550Z,16.40
2019-03-30T14:29:27.026Z,12.30
2019-03-30T14:31:57.479Z,12.93
2019-03-30T14:34:28.200Z,13.67
2019-03-30T14:36:58.662Z,15.63
2019-03-30T14:39:29.185Z,11.40
2019-03-30T14:41:59.709Z,12.77
2019-03-30T14:44:30.247Z,12.47
2019-03-30T14:47:00.738Z,14.60
2019-03-30T14:49:31.310Z,14.43
2019-03-30T14:52:02.398Z,15.97
2019-03-30T14:54:32.812Z,12.60
2019-03-30T14:57:03.391Z,12.20
2019-03-30T14:59:33.870Z,14.53
2019-03-30T15:02:04.364Z,12.57
2019-03-30T15:04:35.144Z,15.33
2019-03-30T15:07:05.729Z,13.10
2019-03-30T15:09:36.395Z,13.57
2019-03-30T15:12:07.077Z,15.63
2019-03-30T15:14:38.180Z,13.93
2019-03-30T15:17:08.711Z,12.47
2019-03-30T15:19:39.116Z,14.53
2019-03-30T15:22:09.633Z,13.40
2019-03-30T15:24:41.147Z,16.40
2019-03-30T15:27:11.671Z,10.70
2019-03-30T15:29:45.418Z,15.60
2019-03-30T15:32:14.398Z,10.70
2019-03-30T15:34:45.953Z,11.67
2019-03-30T15:37:16.999Z,10.77
2019-03-30T15:39:47.509Z,12.13
2019-03-30T15:42:18.022Z,16.33
2019-03-30T15:44:48.506Z,13.83
2019-03-30T15:47:19.003Z,11.40
2019-03-30T15:49:49.399Z,10.83
2019-03-30T15:52:20.033Z,17.37
2019-03-30T15:54:50.448Z,11.37
2019-03-30T15:57:21.360Z,13.97
2019-03-30T15:59:51.865Z,14.13
2019-03-30T16:02:22.999Z,11.90
2019-03-30T16:04:53.526Z,12.73
2019-03-30T16:07:23.917Z,11.17
2019-03-30T16:09:54.413Z,13.57
2019-03-30T16:12:24.835Z,12.70
2019-03-30T16:14:55.585Z,12.20
2019-03-30T16:17:26.414Z,11.93
2019-03-30T16:19:56.951Z,10.87
2019-03-30T16:22:27.433Z,10.60
2019-03-30T16:24:57.946Z,12.80
2019-03-30T16:27:29.507Z,11.30
2019-03-30T16:30:00.331Z,10.10
2019-03-30T16:32:30.825Z,10.40
2019-03-30T16:35:01.313Z,14.60
2019-03-30T16:37:32.112Z,8.17
2019-03-30T16:40:02.611Z,11.23
2019-03-30T16:42:33.527Z,8.90
2019-03-30T16:45:04.385Z,9.90
2019-03-30T16:47:35.222Z,9.93
2019-03-30T16:50:09.655Z,10.53
2019-03-30T16:52:41.200Z,10.53
2019-03-30T16:55:11.885Z,11.57
2019-03-30T16:57:44.101Z,11.57
2019-03-30T17:00:16.019Z,12.93
2019-03-30T17:02:46.830Z,9.73
2019-03-30T17:05:17.382Z,11.90
2019-03-30T17:07:47.799Z,10.00
2019-03-30T17:10:18.327Z,12.47
2019-03-30T17:12:48.822Z,10.40
2019-03-30T17:15:19.288Z,14.23
2019-03-30T17:17:49.823Z,10.67
2019-03-30T17:20:20.267Z,11.40
2019-03-30T17:22:50.792Z,11.50
2019-03-30T17:25:21.498Z,11.13
2019-03-30T17:27:58.610Z,11.27
2019-03-30T17:30:25.189Z,13.97
2019-03-30T17:32:55.613Z,12.63
2019-03-30T17:35:26.143Z,11.67
2019-03-30T17:37:57.077Z,12.93
2019-03-30T17:40:27.654Z,13.37
2019-03-30T17:42:58.379Z,13.53
2019-03-30T17:45:28.865Z,14.33
2019-03-30T17:48:00.278Z,12.93
2019-03-30T17:50:30.762Z,11.87
2019-03-30T17:53:01.316Z,17.13
2019-03-30T17:55:33.888Z,11.07
2019-03-30T17:58:12.742Z,14.67
2019-03-30T18:00:36.526Z,11.90
2019-03-30T18:03:07.267Z,12.20
2019-03-30T18:05:37.750Z,11.00
2019-03-30T18:08:08.160Z,10.90
2019-03-30T18:10:38.735Z,14.07
2019-03-30T18:13:09.260Z,13.10
2019-03-30T18:15:40.080Z,15.10
2019-03-30T18:18:10.620Z,13.93
2019-03-30T18:20:41.039Z,13.83
2019-03-30T18:23:11.436Z,13.17
2019-03-30T18:25:41.901Z,24.10
2019-03-30T18:28:26.208Z,29.93
2019-03-30T18:30:44.478Z,28.23
2019-03-30T18:33:16.098Z,13.03
2019-03-30T18:35:47.285Z,15.43
2019-03-30T18:38:17.871Z,16.20
2019-03-30T18:40:48.564Z,14.90
2019-03-30T18:43:18.963Z,14.17
2019-03-30T18:45:49.726Z,15.27
2019-03-30T18:48:20.225Z,12.97
2019-03-30T18:50:50.686Z,14.63
2019-03-30T18:53:21.182Z,14.40
2019-03-30T18:55:51.577Z,17.03
2019-03-30T18:58:22.370Z,15.70
2019-03-30T19:00:52.765Z,16.10
2019-03-30T19:03:23.236Z,14.57
2019-03-30T19:05:53.620Z,13.37
2019-03-30T19:08:24.035Z,15.73
2019-03-30T19:10:54.412Z,15.27
2019-03-30T19:13:25.924Z,18.23
2019-03-30T19:15:56.317Z,18.80
2019-03-30T19:18:27.074Z,12.83
2019-03-30T19:20:57.529Z,14.73
2019-03-30T19:23:28.092Z,15.23
2019-03-30T19:25:58.553Z,13.03
2019-03-30T19:28:29.536Z,14.43
2019-03-30T19:31:00.001Z,14.47
2019-03-30T19:33:30.410Z,16.03
2019-03-30T19:36:01.129Z,16.70
2019-03-30T19:38:31.856Z,16.30
2019-03-30T19:41:02.186Z,15.73
2019-03-30T19:43:32.630Z,16.77
2019-03-30T19:46:03.092Z,17.33
2019-03-30T19:48:36.799Z,17.30
2019-03-30T19:51:05.779Z,19.60
2019-03-30T19:53:36.566Z,16.00
2019-03-30T19:56:07.026Z,16.27
2019-03-30T19:58:37.439Z,16.47
2019-03-30T20:01:08.261Z,18.83
2019-03-30T20:03:38.671Z,16.03
2019-03-30T20:06:09.130Z,20.80
2019-03-30T20:08:39.453Z,18.60
2019-03-30T20:11:09.849Z,20.13
2019-03-30T20:13:40.570Z,18.40
2019-03-30T20:16:11.465Z,18.47
2019-03-30T20:18:42.168Z,17.07
2019-03-30T20:21:12.561Z,15.60
2019-03-30T20:23:43.524Z,17.80
2019-03-30T20:26:14.391Z,17.30
2019-03-30T20:28:45.071Z,19.80
2019-03-30T20:31:15.828Z,21.80
2019-03-30T20:33:46.242Z,21.60
2019-03-30T20:36:16.566Z,21.73
2019-03-30T20:38:46.945Z,23.13
2019-03-30T20:41:17.312Z,21.03
2019-03-30T20:43:47.809Z,20.53
2019-03-30T20:46:18.202Z,20.00
2019-03-30T20:48:50.041Z,21.03
2019-03-30T20:51:20.538Z,23.10
2019-03-30T20:53:51.005Z,20.00
2019-03-30T20:56:21.431Z,20.60
2019-03-30T20:58:52.366Z,20.30
2019-03-30T21:01:22.932Z,19.57
2019-03-30T21:03:53.349Z,23.30
2019-03-30T21:06:23.844Z,20.70
2019-03-30T21:08:54.362Z,20.23
2019-03-30T21:11:24.863Z,22.77
2019-03-30T21:13:56.854Z,23.77
2019-03-30T21:16:27.416Z,20.97
2019-03-30T21:18:57.927Z,19.93
2019-03-30T21:21:28.393Z,21.80
2019-03-30T21:23:58.793Z,19.83
2019-03-30T21:26:29.179Z,19.80
2019-03-30T21:28:59.678Z,20.30
2019-03-30T21:31:30.001Z,18.23
2019-03-30T21:34:01.003Z,19.23
2019-03-30T21:36:31.835Z,17.00
2019-03-30T21:39:02.531Z,17.20
2019-03-30T21:41:35.152Z,18.13
2019-03-30T21:44:05.969Z,19.67
2019-03-30T21:46:36.364Z,18.63
2019-03-30T21:49:07.161Z,21.07
2019-03-30T21:51:37.633Z,17.87
2019-03-30T21:54:08.111Z,18.40
2019-03-30T21:56:38.594Z,16.70
2019-03-30T21:59:09.057Z,18.80
2019-03-30T22:01:39.989Z,18.70
2019-03-30T22:04:10.718Z,17.07
2019-03-30T22:06:41.421Z,18.50
2019-03-30T22:09:12.299Z,15.43
2019-03-30T22:11:42.878Z,16.07
2019-03-30T22:14:13.335Z,17.40
2019-03-30T22:16:43.739Z,17.77
2019-03-30T22:19:14.140Z,14.83
2019-03-30T22:21:44.465Z,16.27
2019-03-30T22:24:15.256Z,17.43
2019-03-30T22:26:45.660Z,17.57
2019-03-30T22:29:16.165Z,16.00
2019-03-30T22:31:46.794Z,15.60
2019-03-30T22:34:17.295Z,15.60
2019-03-30T22:36:47.688Z,13.53
2019-03-30T22:39:18.169Z,15.30
2019-03-30T22:41:48.670Z,14.17
2019-03-30T22:44:19.070Z,15.13
2019-03-30T22:46:49.389Z,15.97
2019-03-30T22:49:19.972Z,16.43
2019-03-30T22:51:50.361Z,16.53
2019-03-30T22:54:21.232Z,16.83
2019-03-30T22:56:51.629Z,17.30
2019-03-30T22:59:22.026Z,15.57
2019-03-30T23:01:52.495Z,16.73
2019-03-30T23:04:22.891Z,15.50
2019-03-30T23:06:53.349Z,15.07
2019-03-30T23:09:23.787Z,16.73
2019-03-30T23:11:54.320Z,16.50
2019-03-30T23:14:24.879Z,14.73
2019-03-30T23:16:55.386Z,20.03
2019-03-30T23:19:26.106Z,16.17
2019-03-30T23:21:56.586Z,15.00
2019-03-30T23:24:27.344Z,13.83
2019-03-30T23:26:57.718Z,13.60
2019-03-30T23:29:28.465Z,17.20
2019-03-30T23:31:59.326Z,15.67
2019-03-30T23:34:30.063Z,14.23
2019-03-30T23:37:00.485Z,15.37
2019-03-30T23:39:31.116Z,13.30
2019-03-30T23:42:01.664Z,15.50
2019-03-30T23:44:32.065Z,15.03
2019-03-30T23:47:02.474Z,18.13
2019-03-30T23:49:33.004Z,17.20
2019-03-30T23:52:03.522Z,17.17
2019-03-30T23:54:33.906Z,16.30
2019-03-30T23:57:04.312Z,16.23
2019-03-30T23:59:34.765Z,19.13
