createdAt,value
2019-05-17T00:31:21.818Z,11.52
2019-05-17T00:49:03.175Z,11.59
2019-05-17T00:51:36.954Z,11.61
2019-05-17T00:57:09.105Z,11.62
2019-05-17T01:06:56.585Z,11.71
2019-05-17T01:13:58.661Z,11.74
2019-05-17T01:20:47.517Z,11.74
2019-05-17T01:29:06.717Z,11.73
2019-05-17T01:37:56.764Z,11.74
2019-05-17T01:50:33.851Z,11.77
2019-05-17T02:00:37.688Z,11.71
2019-05-17T02:04:57.691Z,11.74
2019-05-17T02:17:11.034Z,11.75
2019-05-17T02:19:47.075Z,11.69
2019-05-17T02:23:07.666Z,11.71
2019-05-17T02:30:07.863Z,11.78
2019-05-17T02:34:14.289Z,11.86
2019-05-17T02:41:35.229Z,11.98
2019-05-17T02:44:53.302Z,12.06
2019-05-17T02:48:29.520Z,11.98
2019-05-17T03:40:46.344Z,12.15
2019-05-17T03:47:03.960Z,12.30
2019-05-17T03:50:53.306Z,12.40
2019-05-17T03:59:03.928Z,12.13
2019-05-17T04:02:16.238Z,12.07
2019-05-17T04:06:18.645Z,12.16
2019-05-17T04:10:07.302Z,12.27
2019-05-17T04:12:04.718Z,12.30
2019-05-17T04:31:34.964Z,12.51
2019-05-17T04:41:54.355Z,12.79
2019-05-17T04:57:52.937Z,12.97
2019-05-17T05:28:16.975Z,13.27
2019-05-17T05:48:14.443Z,13.66
2019-05-17T06:18:02.961Z,14.06
2019-05-17T06:24:06.274Z,14.21
2019-05-17T06:35:43.229Z,14.81
2019-05-17T06:45:47.403Z,14.92
2019-05-17T06:55:53.588Z,15.09
2019-05-17T06:59:18.847Z,15.28
2019-05-17T07:03:00.510Z,15.29
2019-05-17T07:06:41.582Z,15.33
2019-05-17T07:10:15.679Z,15.40
2019-05-17T07:17:19.709Z,15.62
2019-05-17T07:28:09.994Z,15.71
2019-05-17T07:32:23.993Z,15.83
2019-05-17T07:47:20.143Z,16.24
2019-05-17T07:50:50.200Z,16.44
2019-05-17T07:53:34.698Z,16.78
2019-05-17T07:56:05.990Z,17.05
2019-05-17T07:59:41.122Z,17.19
2019-05-17T08:02:56.808Z,17.34
2019-05-17T08:05:44.476Z,17.56
2019-05-17T08:16:03.296Z,18.55
2019-05-17T08:25:21.675Z,18.72
2019-05-17T08:29:20.256Z,18.70
2019-05-17T08:43:22.537Z,18.51
2019-05-17T08:50:11.202Z,18.46
2019-05-17T08:53:06.583Z,18.42
2019-05-17T08:57:20.244Z,18.67
2019-05-17T09:00:02.088Z,19.05
2019-05-17T09:14:11.730Z,19.75
2019-05-17T09:17:31.618Z,20.01
2019-05-17T09:25:49.909Z,20.55
2019-05-17T09:35:49.900Z,21.11
2019-05-17T09:43:02.140Z,21.20
2019-05-17T09:46:41.385Z,21.13
2019-05-17T09:54:06.849Z,21.00
2019-05-17T09:58:13.335Z,20.80
2019-05-17T10:05:53.076Z,20.54
2019-05-17T10:10:10.119Z,20.35
2019-05-17T10:24:09.823Z,20.07
2019-05-17T10:31:31.109Z,20.66
2019-05-17T10:35:22.879Z,21.00
2019-05-17T10:40:06.686Z,21.10
2019-05-17T10:49:29.522Z,20.76
2019-05-17T10:57:15.403Z,20.59
2019-05-17T11:08:41.242Z,21.20
2019-05-17T11:11:10.965Z,21.31
2019-05-17T11:14:55.920Z,21.32
2019-05-17T11:17:33.241Z,21.35
2019-05-17T11:24:59.982Z,21.65
2019-05-17T11:28:36.240Z,22.32
2019-05-17T11:32:01.996Z,22.54
2019-05-17T11:34:52.241Z,22.57
2019-05-17T11:37:42.152Z,22.44
2019-05-17T11:41:25.992Z,22.25
2019-05-17T11:45:32.742Z,21.80
2019-05-17T11:53:35.197Z,21.92
2019-05-17T12:07:21.170Z,22.33
2019-05-17T12:13:59.420Z,22.16
2019-05-17T12:17:16.620Z,22.10
2019-05-17T12:30:04.708Z,21.72
2019-05-17T12:32:53.921Z,21.64
2019-05-17T12:35:34.245Z,21.67
2019-05-17T12:39:30.589Z,21.95
2019-05-17T12:44:02.459Z,22.18
2019-05-17T12:51:44.992Z,22.44
2019-05-17T12:55:31.326Z,22.35
2019-05-17T13:01:54.701Z,22.20
2019-05-17T13:04:42.301Z,22.34
2019-05-17T13:08:09.323Z,22.60
2019-05-17T13:10:08.934Z,22.72
2019-05-17T13:13:32.314Z,22.83
2019-05-17T13:16:37.232Z,22.55
2019-05-17T13:19:40.360Z,22.09
2019-05-17T13:23:05.580Z,21.63
2019-05-17T13:25:48.039Z,21.24
2019-05-17T13:28:15.087Z,21.06
2019-05-17T13:30:45.400Z,21.22
2019-05-17T13:33:46.777Z,21.30
2019-05-17T13:37:00.247Z,21.37
2019-05-17T13:39:56.964Z,21.51
2019-05-17T13:42:44.772Z,21.71
2019-05-17T13:45:20.032Z,21.89
2019-05-17T13:48:22.491Z,22.05
2019-05-17T13:51:24.751Z,22.29
2019-05-17T13:54:12.736Z,22.32
2019-05-17T13:56:41.857Z,22.33
2019-05-17T13:59:38.942Z,22.62
2019-05-17T14:02:13.207Z,22.57
2019-05-17T14:05:13.554Z,22.57
2019-05-17T14:08:05.768Z,22.40
2019-05-17T14:10:50.765Z,22.10
2019-05-17T14:14:18.666Z,21.97
2019-05-17T14:16:54.284Z,21.72
2019-05-17T14:19:55.075Z,21.68
2019-05-17T14:22:51.116Z,21.58
2019-05-17T14:25:40.621Z,21.52
2019-05-17T14:28:23.098Z,21.65
2019-05-17T14:31:10.965Z,21.81
2019-05-17T14:37:29.810Z,21.71
2019-05-17T14:40:16.336Z,21.77
2019-05-17T14:43:17.887Z,21.76
2019-05-17T14:45:54.223Z,21.90
2019-05-17T14:48:45.069Z,22.01
2019-05-17T14:51:14.479Z,22.40
2019-05-17T14:53:56.482Z,22.85
2019-05-17T14:56:31.748Z,23.02
2019-05-17T14:59:11.214Z,22.80
2019-05-17T15:01:54.468Z,22.50
2019-05-17T15:04:50.112Z,22.18
2019-05-17T15:07:21.037Z,21.98
2019-05-17T15:10:02.361Z,22.03
2019-05-17T15:12:53.728Z,22.21
2019-05-17T15:15:37.622Z,22.34
2019-05-17T15:18:09.806Z,22.22
2019-05-17T15:20:48.560Z,22.26
2019-05-17T15:23:24.875Z,22.50
2019-05-17T15:26:28.222Z,22.68
2019-05-17T15:28:58.505Z,22.64
2019-05-17T15:31:43.392Z,22.40
2019-05-17T15:34:27.477Z,22.38
2019-05-17T15:37:05.213Z,22.37
2019-05-17T15:39:48.234Z,22.35
2019-05-17T15:42:26.202Z,22.31
2019-05-17T15:44:58.027Z,22.21
2019-05-17T15:47:52.345Z,22.09
2019-05-17T15:50:25.904Z,21.94
2019-05-17T15:53:03.220Z,21.94
2019-05-17T15:55:41.235Z,22.15
2019-05-17T15:58:29.552Z,22.38
2019-05-17T16:01:44.096Z,22.45
2019-05-17T16:05:17.262Z,22.26
2019-05-17T16:08:38.194Z,21.97
2019-05-17T16:13:48.810Z,21.79
2019-05-17T16:14:55.114Z,21.71
2019-05-17T16:17:40.826Z,21.60
2019-05-17T16:20:29.602Z,21.43
2019-05-17T16:23:32.501Z,21.27
2019-05-17T16:27:09.800Z,21.07
2019-05-17T16:30:04.661Z,21.00
2019-05-17T16:33:15.891Z,21.02
2019-05-17T16:36:40.370Z,20.98
2019-05-17T16:40:55.799Z,20.92
2019-05-17T16:43:36.419Z,20.84
2019-05-17T16:46:42.949Z,20.84
2019-05-17T16:53:19.201Z,20.70
2019-05-17T16:56:04.537Z,20.63
2019-05-17T16:59:19.974Z,20.61
2019-05-17T17:01:55.220Z,20.56
2019-05-17T17:05:50.630Z,20.61
2019-05-17T17:09:12.993Z,20.71
2019-05-17T17:12:25.350Z,20.68
2019-05-17T17:15:59.216Z,20.69
2019-05-17T17:19:03.166Z,20.60
2019-05-17T17:21:35.590Z,20.56
2019-05-17T17:24:06.387Z,20.63
2019-05-17T17:26:36.801Z,20.61
2019-05-17T17:29:07.262Z,20.55
2019-05-17T17:31:44.716Z,20.52
2019-05-17T17:34:41.294Z,20.52
2019-05-17T17:37:12.166Z,20.50
2019-05-17T17:39:53.307Z,20.47
2019-05-17T17:42:23.150Z,20.42
2019-05-17T17:44:55.073Z,20.44
2019-05-17T17:47:35.332Z,20.42
2019-05-17T17:50:09.140Z,20.39
2019-05-17T17:52:42.580Z,20.40
2019-05-17T17:55:14.246Z,20.40
2019-05-17T17:57:48.300Z,20.37
2019-05-17T18:00:33.364Z,20.32
2019-05-17T18:07:31.226Z,20.19
2019-05-17T18:11:12.661Z,20.16
2019-05-17T18:14:27.686Z,20.12
2019-05-17T18:18:02.810Z,20.09
2019-05-17T18:21:28.908Z,20.04
2019-05-17T18:25:24.302Z,19.99
2019-05-17T18:26:37.684Z,19.92
2019-05-17T18:30:07.502Z,19.91
2019-05-17T18:33:27.684Z,19.83
2019-05-17T18:37:09.149Z,19.75
2019-05-17T18:40:02.166Z,19.68
2019-05-17T18:43:27.827Z,19.67
2019-05-17T18:49:22.467Z,19.54
2019-05-17T18:52:28.150Z,19.47
2019-05-17T18:55:26.751Z,19.35
2019-05-17T18:58:55.492Z,19.28
2019-05-17T19:01:14.622Z,19.25
2019-05-17T19:04:01.941Z,19.20
2019-05-17T19:06:50.522Z,19.17
2019-05-17T19:10:15.445Z,19.12
2019-05-17T19:13:08.793Z,19.02
2019-05-17T19:15:58.549Z,18.97
2019-05-17T19:18:47.379Z,18.88
2019-05-17T19:21:38.866Z,18.81
2019-05-17T19:25:48.793Z,18.76
2019-05-17T19:33:35.907Z,18.59
2019-05-17T19:35:41.711Z,18.53
2019-05-17T19:41:29.721Z,18.63
2019-05-17T19:50:24.102Z,18.19
2019-05-17T20:01:28.366Z,17.98
2019-05-17T20:03:42.185Z,17.87
2019-05-17T20:07:36.923Z,17.84
2019-05-17T20:10:04.335Z,17.79
2019-05-17T20:13:51.749Z,17.74
2019-05-17T20:16:36.297Z,17.68
2019-05-17T20:20:11.623Z,17.68
2019-05-17T20:24:47.624Z,17.59
2019-05-17T20:27:16.951Z,17.47
2019-05-17T20:30:03.037Z,17.41
2019-05-17T20:33:27.820Z,17.33
2019-05-17T20:37:43.691Z,17.24
2019-05-17T20:43:28.591Z,17.20
2019-05-17T20:46:20.056Z,17.20
2019-05-17T20:49:20.623Z,17.20
2019-05-17T20:52:25.144Z,17.17
2019-05-17T20:55:56.120Z,17.09
2019-05-17T20:58:48.783Z,16.97
2019-05-17T21:01:32.031Z,16.93
2019-05-17T21:04:13.159Z,16.90
2019-05-17T21:07:37.743Z,16.82
2019-05-17T21:09:53.721Z,16.66
2019-05-17T21:12:26.229Z,16.60
2019-05-17T21:15:23.702Z,16.57
2019-05-17T21:17:54.933Z,16.56
2019-05-17T21:21:24.267Z,16.51
2019-05-17T21:24:17.402Z,16.48
2019-05-17T21:27:20.319Z,16.48
2019-05-17T21:30:32.658Z,16.48
2019-05-17T21:34:09.700Z,16.44
2019-05-17T21:36:51.954Z,16.44
2019-05-17T21:39:30.108Z,16.44
2019-05-17T21:42:03.670Z,16.46
2019-05-17T21:44:40.035Z,16.45
2019-05-17T21:47:13.076Z,16.42
2019-05-17T21:49:43.747Z,16.41
2019-05-17T21:52:19.450Z,16.37
2019-05-17T21:54:52.380Z,16.34
2019-05-17T21:58:08.263Z,16.29
2019-05-17T22:01:34.993Z,16.23
2019-05-17T22:04:22.647Z,16.11
2019-05-17T22:07:10.919Z,16.06
2019-05-17T22:10:23.370Z,15.93
2019-05-17T22:13:24.566Z,15.84
2019-05-17T22:20:58.511Z,15.84
2019-05-17T22:23:43.340Z,15.86
2019-05-17T22:36:42.054Z,15.61
2019-05-17T22:39:47.944Z,15.60
2019-05-17T22:43:14.575Z,15.58
2019-05-17T22:50:57.651Z,15.39
2019-05-17T22:54:40.393Z,15.20
2019-05-17T23:00:07.986Z,15.14
2019-05-17T23:03:35.366Z,15.15
2019-05-17T23:06:39.130Z,15.01
2019-05-17T23:09:51.730Z,14.84
2019-05-17T23:12:27.373Z,14.72
2019-05-17T23:15:17.977Z,14.75
2019-05-17T23:21:13.730Z,14.68
2019-05-17T23:24:05.201Z,14.64
2019-05-17T23:27:10.713Z,14.65
2019-05-17T23:29:43.163Z,14.70
2019-05-17T23:32:18.250Z,14.78
2019-05-17T23:34:48.601Z,14.78
2019-05-17T23:37:19.439Z,14.74
2019-05-17T23:39:49.794Z,14.65
2019-05-17T23:42:22.253Z,14.63
2019-05-17T23:44:52.755Z,14.67
2019-05-17T23:47:24.439Z,14.65
2019-05-17T23:49:54.836Z,14.64
2019-05-17T23:56:51.397Z,14.59
2019-05-17T23:56:53.376Z,14.66
