createdAt,value
2017-10-14T00:01:51.359Z,16.75
2017-10-14T00:04:22.430Z,14.60
2017-10-14T00:06:53.165Z,19.10
2017-10-14T00:09:23.834Z,34.72
2017-10-14T00:11:54.604Z,17.35
2017-10-14T00:14:26.254Z,18.92
2017-10-14T00:16:57.800Z,20.08
2017-10-14T00:19:29.032Z,21.00
2017-10-14T00:21:59.942Z,16.45
2017-10-14T00:24:30.628Z,16.58
2017-10-14T00:27:01.935Z,18.70
2017-10-14T00:29:32.418Z,24.02
2017-10-14T00:32:03.107Z,19.77
2017-10-14T00:34:34.656Z,25.67
2017-10-14T00:37:05.402Z,15.40
2017-10-14T00:39:37.934Z,18.45
2017-10-14T00:42:08.304Z,21.17
2017-10-14T00:44:39.991Z,19.83
2017-10-14T00:47:10.639Z,15.65
2017-10-14T00:49:41.331Z,15.77
2017-10-14T00:52:12.249Z,16.10
2017-10-14T00:54:42.536Z,14.95
2017-10-14T00:57:13.860Z,20.65
2017-10-14T00:59:44.595Z,17.00
2017-10-14T01:02:15.641Z,18.30
2017-10-14T01:04:46.601Z,19.05
2017-10-14T01:07:17.199Z,17.60
2017-10-14T01:09:48.971Z,19.17
2017-10-14T01:12:19.837Z,19.95
2017-10-14T01:14:50.597Z,21.37
2017-10-14T01:17:21.704Z,14.80
2017-10-14T01:19:53.134Z,17.52
2017-10-14T01:22:23.938Z,15.18
2017-10-14T01:24:54.469Z,23.52
2017-10-14T01:27:27.082Z,18.83
2017-10-14T01:29:58.530Z,16.95
2017-10-14T01:32:29.412Z,17.37
2017-10-14T01:35:00.018Z,19.87
2017-10-14T01:37:30.563Z,19.92
2017-10-14T01:40:01.060Z,17.95
2017-10-14T01:42:31.966Z,16.50
2017-10-14T01:45:03.683Z,15.15
2017-10-14T01:47:34.702Z,28.95
2017-10-14T01:50:05.463Z,19.33
2017-10-14T01:52:36.416Z,20.23
2017-10-14T01:55:06.852Z,14.40
2017-10-14T01:57:37.551Z,17.60
2017-10-14T02:00:08.241Z,17.23
2017-10-14T02:02:39.109Z,15.90
2017-10-14T02:05:09.229Z,25.05
2017-10-14T02:07:40.286Z,17.33
2017-10-14T02:10:10.875Z,19.85
2017-10-14T02:12:41.637Z,22.90
2017-10-14T02:15:12.091Z,19.83
2017-10-14T02:17:42.446Z,15.43
2017-10-14T02:20:13.417Z,21.62
2017-10-14T02:22:44.228Z,19.10
2017-10-14T02:25:15.201Z,15.20
2017-10-14T02:27:46.392Z,18.77
2017-10-14T02:30:17.314Z,19.65
2017-10-14T02:32:48.381Z,17.52
2017-10-14T02:35:19.820Z,21.90
2017-10-14T02:37:50.919Z,21.95
2017-10-14T02:40:21.791Z,19.30
2017-10-14T02:42:54.034Z,17.60
2017-10-14T02:45:25.560Z,17.12
2017-10-14T02:47:56.582Z,16.73
2017-10-14T02:50:27.102Z,15.02
2017-10-14T02:52:58.174Z,18.55
2017-10-14T02:55:28.988Z,19.77
2017-10-14T02:57:59.760Z,22.95
2017-10-14T03:00:30.139Z,22.92
2017-10-14T03:03:01.546Z,22.25
2017-10-14T03:05:32.139Z,20.58
2017-10-14T03:08:02.971Z,17.05
2017-10-14T03:10:33.572Z,16.52
2017-10-14T03:13:04.957Z,23.17
2017-10-14T03:15:35.533Z,17.87
2017-10-14T03:18:06.120Z,18.85
2017-10-14T03:20:36.990Z,24.05
2017-10-14T03:23:07.779Z,20.73
2017-10-14T03:25:37.965Z,18.50
2017-10-14T03:28:08.470Z,19.23
2017-10-14T03:30:39.320Z,21.55
2017-10-14T03:33:10.751Z,22.80
2017-10-14T03:35:41.418Z,17.23
2017-10-14T03:38:11.813Z,19.08
2017-10-14T03:40:42.556Z,16.80
2017-10-14T03:43:13.360Z,30.15
2017-10-14T03:45:44.144Z,19.40
2017-10-14T03:48:14.523Z,16.70
2017-10-14T03:50:46.039Z,20.45
2017-10-14T03:53:16.892Z,27.20
2017-10-14T03:55:47.103Z,20.42
2017-10-14T03:58:18.209Z,18.50
2017-10-14T04:00:50.854Z,24.75
2017-10-14T04:03:21.475Z,25.35
2017-10-14T04:05:51.726Z,20.95
2017-10-14T04:08:22.588Z,24.55
2017-10-14T04:10:53.449Z,27.08
2017-10-14T04:13:25.043Z,23.23
2017-10-14T04:15:55.611Z,20.92
2017-10-14T04:18:27.262Z,24.52
2017-10-14T04:20:57.573Z,25.67
2017-10-14T04:23:28.472Z,27.17
2017-10-14T04:25:59.318Z,23.08
2017-10-14T04:28:30.123Z,20.30
2017-10-14T04:31:00.881Z,19.58
2017-10-14T04:33:31.657Z,26.17
2017-10-14T04:36:02.430Z,25.27
2017-10-14T04:38:33.258Z,19.60
2017-10-14T04:41:04.636Z,23.80
2017-10-14T04:43:35.556Z,24.25
2017-10-14T04:46:06.038Z,23.60
2017-10-14T04:48:37.324Z,22.73
2017-10-14T04:51:08.478Z,22.90
2017-10-14T04:53:39.349Z,24.60
2017-10-14T04:56:10.103Z,24.48
2017-10-14T04:58:41.744Z,25.55
2017-10-14T05:01:12.392Z,28.30
2017-10-14T05:03:42.929Z,26.75
2017-10-14T05:06:13.264Z,31.77
2017-10-14T05:08:44.805Z,24.92
2017-10-14T05:11:16.019Z,24.80
2017-10-14T05:13:46.849Z,35.70
2017-10-14T05:16:17.942Z,25.35
2017-10-14T05:18:48.674Z,26.45
2017-10-14T05:21:18.914Z,25.88
2017-10-14T05:23:49.761Z,25.60
2017-10-14T05:26:20.918Z,26.87
2017-10-14T05:28:51.939Z,24.10
2017-10-14T05:31:22.646Z,27.25
2017-10-14T05:33:54.068Z,25.88
2017-10-14T05:36:24.635Z,25.62
2017-10-14T05:38:55.157Z,25.02
2017-10-14T05:41:25.513Z,31.02
2017-10-14T05:43:57.241Z,26.83
2017-10-14T05:46:28.473Z,26.37
2017-10-14T05:48:59.480Z,24.95
2017-10-14T05:51:30.636Z,26.73
2017-10-14T05:54:02.089Z,22.33
2017-10-14T05:56:32.869Z,27.42
2017-10-14T05:59:03.876Z,24.83
2017-10-14T06:01:35.761Z,31.40
2017-10-14T06:04:05.968Z,31.87
2017-10-14T06:06:37.274Z,22.92
2017-10-14T06:09:07.822Z,24.37
2017-10-14T06:11:38.766Z,25.50
2017-10-14T06:14:10.309Z,28.90
2017-10-14T06:16:41.245Z,32.10
2017-10-14T06:19:12.159Z,26.25
2017-10-14T06:21:43.168Z,22.70
2017-10-14T06:24:14.150Z,21.83
2017-10-14T06:26:45.130Z,31.70
2017-10-14T06:29:16.650Z,26.70
2017-10-14T06:31:46.936Z,26.65
2017-10-14T06:34:17.558Z,23.98
2017-10-14T06:36:48.216Z,29.58
2017-10-14T06:39:18.940Z,23.25
2017-10-14T06:41:49.345Z,32.92
2017-10-14T06:44:20.182Z,26.20
2017-10-14T06:46:50.152Z,30.27
2017-10-14T06:49:20.944Z,24.33
2017-10-14T06:51:51.411Z,22.77
2017-10-14T06:54:22.165Z,24.05
2017-10-14T06:56:53.017Z,21.80
2017-10-14T06:59:24.784Z,24.30
2017-10-14T07:01:55.412Z,21.40
2017-10-14T07:04:26.194Z,22.62
2017-10-14T07:06:56.965Z,28.10
2017-10-14T07:09:28.540Z,23.17
2017-10-14T07:11:59.335Z,23.92
2017-10-14T07:14:31.064Z,24.77
2017-10-14T07:17:01.738Z,23.05
2017-10-14T07:19:33.429Z,19.60
2017-10-14T07:22:04.174Z,19.05
2017-10-14T07:24:36.103Z,20.20
2017-10-14T07:27:06.683Z,22.37
2017-10-14T07:29:37.650Z,13.35
2017-10-14T07:32:08.564Z,19.25
2017-10-14T07:34:39.233Z,12.07
2017-10-14T07:37:10.117Z,16.80
2017-10-14T07:39:40.906Z,15.82
2017-10-14T07:42:12.211Z,17.17
2017-10-14T07:44:42.889Z,20.55
2017-10-14T07:47:14.539Z,18.42
2017-10-14T07:49:45.179Z,17.70
2017-10-14T07:52:15.842Z,19.15
2017-10-14T07:54:46.858Z,15.40
2017-10-14T07:57:17.220Z,14.67
2017-10-14T07:59:47.974Z,20.07
2017-10-14T08:02:19.087Z,17.40
2017-10-14T08:04:49.891Z,20.30
2017-10-14T08:07:20.548Z,15.73
2017-10-14T08:09:51.357Z,17.07
2017-10-14T08:12:22.866Z,15.40
2017-10-14T08:14:53.725Z,11.03
2017-10-14T08:17:24.878Z,11.67
2017-10-14T08:19:56.245Z,12.70
2017-10-14T08:22:26.640Z,12.70
2017-10-14T08:24:58.414Z,12.87
2017-10-14T08:27:30.292Z,10.47
2017-10-14T08:30:01.483Z,13.30
2017-10-14T08:32:32.050Z,11.90
2017-10-14T08:35:03.693Z,13.07
2017-10-14T08:37:35.002Z,14.83
2017-10-14T08:40:05.820Z,11.40
2017-10-14T08:42:37.407Z,12.37
2017-10-14T08:45:08.643Z,14.17
2017-10-14T08:47:39.430Z,11.53
2017-10-14T08:50:10.012Z,24.07
2017-10-14T08:52:41.485Z,10.73
2017-10-14T08:55:12.404Z,16.70
2017-10-14T08:57:42.493Z,10.70
2017-10-14T09:00:14.320Z,21.33
2017-10-14T09:02:45.201Z,9.30
2017-10-14T09:05:16.351Z,13.37
2017-10-14T09:07:47.397Z,14.97
2017-10-14T09:10:18.248Z,13.60
2017-10-14T09:12:49.273Z,14.47
2017-10-14T09:15:21.029Z,15.07
2017-10-14T09:17:51.863Z,15.83
2017-10-14T09:20:22.288Z,9.70
2017-10-14T09:22:53.161Z,8.17
2017-10-14T09:25:23.959Z,9.50
2017-10-14T09:27:54.582Z,13.67
2017-10-14T09:30:25.633Z,10.33
2017-10-14T09:32:56.371Z,11.30
2017-10-14T09:35:27.713Z,7.87
2017-10-14T09:37:59.745Z,9.67
2017-10-14T09:40:30.697Z,8.00
2017-10-14T09:43:02.805Z,8.00
2017-10-14T09:45:33.685Z,12.33
2017-10-14T09:48:04.765Z,9.73
2017-10-14T09:50:35.921Z,7.80
2017-10-14T09:53:06.182Z,10.80
2017-10-14T09:55:37.016Z,11.27
2017-10-14T09:58:07.897Z,10.50
2017-10-14T10:00:38.313Z,12.23
2017-10-14T10:03:09.001Z,12.70
2017-10-14T10:05:39.900Z,10.93
2017-10-14T10:08:10.527Z,8.70
2017-10-14T10:10:41.168Z,10.43
2017-10-14T10:13:12.154Z,8.27
2017-10-14T10:15:42.929Z,6.80
2017-10-14T10:18:14.070Z,9.67
2017-10-14T10:20:44.810Z,9.17
2017-10-14T10:23:15.680Z,10.50
2017-10-14T10:25:47.617Z,10.43
2017-10-14T10:28:18.340Z,7.50
2017-10-14T10:30:49.417Z,6.73
2017-10-14T10:33:20.616Z,7.43
2017-10-14T10:35:51.585Z,7.33
2017-10-14T10:38:22.509Z,10.53
2017-10-14T10:40:53.388Z,5.77
2017-10-14T10:43:24.832Z,6.37
2017-10-14T10:45:56.126Z,5.13
2017-10-14T10:48:26.935Z,6.80
2017-10-14T10:50:57.563Z,8.60
2017-10-14T10:53:29.114Z,7.13
2017-10-14T10:56:00.332Z,6.77
2017-10-14T10:58:31.248Z,7.23
2017-10-14T11:01:01.628Z,10.63
2017-10-14T11:03:34.996Z,10.93
2017-10-14T11:06:06.413Z,8.47
2017-10-14T11:08:37.285Z,6.40
2017-10-14T11:11:07.506Z,11.27
2017-10-14T11:13:38.491Z,8.70
2017-10-14T11:16:09.417Z,5.80
2017-10-14T11:18:40.260Z,8.90
2017-10-14T11:21:11.220Z,6.20
2017-10-14T11:23:42.890Z,3.80
2017-10-14T11:26:13.583Z,5.37
2017-10-14T11:28:45.759Z,5.37
2017-10-14T11:31:17.060Z,6.20
2017-10-14T11:33:48.313Z,10.33
2017-10-14T11:36:20.068Z,6.17
2017-10-14T11:38:51.473Z,7.90
2017-10-14T11:41:22.163Z,3.50
2017-10-14T11:43:53.402Z,4.47
2017-10-14T11:46:24.521Z,4.03
2017-10-14T11:48:54.728Z,6.00
2017-10-14T11:51:25.919Z,5.07
2017-10-14T11:53:56.604Z,6.73
2017-10-14T11:56:28.024Z,4.93
2017-10-14T11:58:59.563Z,3.30
2017-10-14T12:01:30.019Z,12.17
2017-10-14T12:04:01.827Z,3.00
2017-10-14T12:06:33.192Z,11.07
2017-10-14T12:09:04.817Z,7.73
2017-10-14T12:11:35.458Z,6.20
2017-10-14T12:14:06.314Z,4.67
2017-10-14T12:16:37.387Z,4.77
2017-10-14T12:19:08.785Z,4.00
2017-10-14T12:21:39.738Z,9.70
2017-10-14T12:24:10.972Z,4.23
2017-10-14T12:26:43.357Z,4.53
2017-10-14T12:29:15.455Z,5.20
2017-10-14T12:31:46.441Z,9.50
2017-10-14T12:34:17.720Z,5.10
2017-10-14T12:36:48.778Z,9.93
2017-10-14T12:39:20.040Z,5.77
2017-10-14T12:41:51.347Z,5.00
2017-10-14T12:44:22.066Z,3.77
2017-10-14T12:46:53.461Z,10.23
2017-10-14T12:49:24.781Z,7.30
2017-10-14T12:51:55.597Z,3.63
2017-10-14T12:54:26.865Z,4.93
2017-10-14T12:56:57.563Z,3.47
2017-10-14T12:59:28.507Z,7.40
2017-10-14T13:01:59.959Z,7.17
2017-10-14T13:04:30.863Z,5.00
2017-10-14T13:07:02.387Z,7.03
2017-10-14T13:09:33.031Z,4.23
2017-10-14T13:12:04.302Z,5.40
2017-10-14T13:14:35.398Z,6.17
2017-10-14T13:17:07.728Z,7.60
2017-10-14T13:19:39.192Z,4.80
2017-10-14T13:22:10.334Z,9.57
2017-10-14T13:24:41.793Z,4.23
2017-10-14T13:27:12.586Z,8.03
2017-10-14T13:29:43.441Z,9.77
2017-10-14T13:32:14.723Z,3.83
2017-10-14T13:34:45.460Z,7.13
2017-10-14T13:37:17.208Z,6.27
2017-10-14T13:39:48.761Z,6.87
2017-10-14T13:42:20.565Z,7.90
2017-10-14T13:44:52.531Z,6.50
2017-10-14T13:47:25.174Z,5.47
2017-10-14T13:49:56.409Z,3.93
2017-10-14T13:52:27.952Z,5.07
2017-10-14T13:54:59.910Z,8.80
2017-10-14T13:57:31.348Z,7.33
2017-10-14T14:00:02.527Z,7.83
2017-10-14T14:02:34.334Z,6.47
2017-10-14T14:05:05.900Z,6.63
2017-10-14T14:07:38.602Z,5.23
2017-10-14T14:10:10.711Z,7.00
2017-10-14T14:12:42.114Z,7.87
2017-10-14T14:15:14.369Z,6.73
2017-10-14T14:17:45.979Z,12.57
2017-10-14T14:20:17.394Z,5.30
2017-10-14T14:22:48.965Z,5.23
2017-10-14T14:25:20.555Z,5.53
2017-10-14T14:27:53.620Z,5.23
2017-10-14T14:30:25.727Z,8.20
2017-10-14T14:32:57.806Z,10.03
2017-10-14T14:35:29.053Z,7.33
2017-10-14T14:38:00.692Z,8.70
2017-10-14T14:40:32.267Z,4.30
2017-10-14T14:43:03.757Z,11.53
2017-10-14T14:45:35.008Z,6.50
2017-10-14T14:48:07.191Z,6.43
2017-10-14T14:50:38.876Z,8.10
2017-10-14T14:53:11.522Z,7.13
2017-10-14T14:55:44.115Z,7.60
2017-10-14T14:58:17.056Z,4.70
2017-10-14T15:00:48.705Z,6.03
2017-10-14T15:03:19.710Z,4.90
2017-10-14T15:05:51.136Z,5.73
2017-10-14T15:08:22.643Z,6.67
2017-10-14T15:10:54.524Z,6.77
2017-10-14T15:13:26.820Z,5.90
2017-10-14T15:15:59.089Z,9.60
2017-10-14T15:18:30.479Z,5.30
2017-10-14T15:21:01.818Z,13.80
2017-10-14T15:23:34.541Z,9.73
2017-10-14T15:26:05.750Z,5.13
2017-10-14T15:28:36.552Z,4.13
2017-10-14T15:31:08.166Z,6.83
2017-10-14T15:33:40.274Z,5.40
2017-10-14T15:36:12.078Z,3.57
2017-10-14T15:38:42.865Z,5.17
2017-10-14T15:41:15.121Z,5.43
2017-10-14T15:43:46.624Z,11.27
2017-10-14T15:46:17.828Z,4.17
2017-10-14T15:48:49.180Z,6.60
2017-10-14T15:51:21.127Z,4.17
2017-10-14T15:53:52.842Z,4.00
2017-10-14T15:56:23.760Z,6.53
2017-10-14T15:58:55.675Z,7.80
2017-10-14T16:01:27.343Z,4.40
2017-10-14T16:03:58.650Z,8.13
2017-10-14T16:06:30.876Z,5.17
2017-10-14T16:09:03.565Z,8.27
2017-10-14T16:11:35.084Z,8.10
2017-10-14T16:14:06.617Z,9.80
2017-10-14T16:16:38.581Z,8.03
2017-10-14T16:19:10.842Z,7.30
2017-10-14T16:21:42.376Z,6.50
2017-10-14T16:24:13.675Z,5.73
2017-10-14T16:26:45.552Z,5.90
2017-10-14T16:29:17.029Z,10.00
2017-10-14T16:31:48.684Z,5.60
2017-10-14T16:34:21.172Z,12.20
2017-10-14T16:36:52.739Z,8.30
2017-10-14T16:39:25.441Z,16.33
2017-10-14T16:41:56.744Z,7.73
2017-10-14T16:44:28.707Z,7.13
2017-10-14T16:47:00.918Z,6.30
2017-10-14T16:49:31.952Z,8.67
2017-10-14T16:52:03.381Z,10.70
2017-10-14T16:54:34.863Z,6.77
2017-10-14T16:57:06.737Z,9.53
2017-10-14T16:59:39.200Z,11.83
2017-10-14T17:02:10.422Z,10.80
2017-10-14T17:04:41.657Z,11.50
2017-10-14T17:07:14.148Z,10.33
2017-10-14T17:09:47.163Z,12.13
2017-10-14T17:12:19.532Z,14.47
2017-10-14T17:14:51.610Z,12.57
2017-10-14T17:17:23.095Z,10.50
2017-10-14T17:19:54.247Z,9.80
2017-10-14T17:22:25.673Z,23.70
2017-10-14T17:24:57.681Z,21.40
2017-10-14T17:27:28.558Z,21.30
2017-10-14T17:30:00.747Z,20.00
2017-10-14T17:32:32.001Z,16.40
2017-10-14T17:35:02.808Z,20.40
2017-10-14T17:37:35.461Z,18.10
2017-10-14T17:40:07.400Z,28.73
2017-10-14T17:42:39.007Z,35.53
2017-10-14T17:45:11.001Z,25.80
2017-10-14T17:47:42.647Z,27.13
2017-10-14T17:50:13.733Z,17.60
2017-10-14T17:52:45.459Z,24.23
2017-10-14T17:55:17.459Z,20.60
2017-10-14T17:57:50.419Z,19.40
2017-10-14T18:00:21.857Z,13.90
2017-10-14T18:02:53.057Z,17.33
2017-10-14T18:05:25.362Z,18.17
2017-10-14T18:07:56.607Z,17.70
2017-10-14T18:10:28.179Z,17.33
2017-10-14T18:12:59.581Z,14.40
2017-10-14T18:15:30.813Z,16.80
2017-10-14T18:18:01.628Z,13.30
2017-10-14T18:20:32.696Z,12.40
2017-10-14T18:23:05.211Z,14.73
2017-10-14T18:25:36.379Z,11.27
2017-10-14T18:28:07.570Z,15.67
2017-10-14T18:30:38.699Z,14.70
2017-10-14T18:33:10.980Z,14.53
2017-10-14T18:35:42.371Z,16.17
2017-10-14T18:38:13.467Z,14.07
2017-10-14T18:40:45.401Z,18.70
2017-10-14T18:43:16.916Z,15.10
2017-10-14T18:45:48.614Z,12.93
2017-10-14T18:48:20.623Z,13.03
2017-10-14T18:50:51.661Z,16.57
2017-10-14T18:53:23.502Z,22.77
2017-10-14T18:55:55.342Z,18.57
2017-10-14T18:58:26.341Z,16.63
2017-10-14T19:00:58.291Z,31.67
2017-10-14T19:03:29.919Z,25.23
2017-10-14T19:06:02.369Z,24.80
2017-10-14T19:08:34.196Z,26.10
2017-10-14T19:11:05.207Z,30.70
2017-10-14T19:13:36.725Z,32.87
2017-10-14T19:16:07.768Z,31.50
2017-10-14T19:18:39.939Z,21.67
2017-10-14T19:21:12.253Z,21.90
2017-10-14T19:23:43.915Z,26.47
2017-10-14T19:26:15.561Z,26.57
2017-10-14T19:28:47.287Z,29.50
2017-10-14T19:31:18.773Z,26.10
2017-10-14T19:33:50.523Z,18.47
2017-10-14T19:36:22.416Z,26.03
2017-10-14T19:38:53.807Z,26.27
2017-10-14T19:41:25.802Z,27.53
2017-10-14T19:43:56.694Z,21.07
2017-10-14T19:46:27.664Z,20.70
2017-10-14T19:48:58.678Z,31.10
2017-10-14T19:51:30.692Z,26.80
2017-10-14T19:54:03.546Z,27.00
2017-10-14T19:56:34.639Z,22.43
2017-10-14T19:59:05.605Z,23.37
2017-10-14T20:01:37.069Z,22.57
2017-10-14T20:04:08.724Z,25.93
2017-10-14T20:06:40.121Z,26.70
2017-10-14T20:09:13.592Z,30.07
2017-10-14T20:11:46.481Z,28.40
2017-10-14T20:14:17.165Z,29.20
2017-10-14T20:16:49.205Z,21.47
2017-10-14T20:19:20.645Z,31.53
2017-10-14T20:21:52.530Z,24.77
2017-10-14T20:24:24.099Z,32.57
2017-10-14T20:26:55.828Z,23.80
2017-10-14T20:29:26.769Z,24.43
2017-10-14T20:31:58.391Z,20.90
2017-10-14T20:34:29.421Z,24.13
2017-10-14T20:37:00.413Z,26.60
2017-10-14T20:39:31.527Z,28.93
2017-10-14T20:42:02.493Z,26.10
2017-10-14T20:44:33.598Z,24.47
2017-10-14T20:47:05.550Z,28.60
2017-10-14T20:49:36.717Z,20.73
2017-10-14T20:52:08.028Z,26.37
2017-10-14T20:54:38.963Z,20.37
2017-10-14T20:57:10.325Z,29.45
2017-10-14T20:59:40.857Z,24.87
2017-10-14T21:02:12.248Z,26.30
2017-10-14T21:04:43.148Z,25.77
2017-10-14T21:07:14.543Z,30.80
2017-10-14T21:09:45.017Z,29.20
2017-10-14T21:12:16.558Z,37.43
2017-10-14T21:14:47.598Z,35.10
2017-10-14T21:17:18.630Z,41.25
2017-10-14T21:19:50.224Z,28.60
2017-10-14T21:22:21.540Z,37.57
2017-10-14T21:24:52.995Z,37.80
2017-10-14T21:27:24.587Z,43.60
2017-10-14T21:29:55.708Z,29.10
2017-10-14T21:32:26.968Z,31.87
2017-10-14T21:34:58.317Z,36.63
2017-10-14T21:37:30.513Z,48.10
2017-10-14T21:40:02.095Z,40.72
2017-10-14T21:42:34.036Z,41.97
2017-10-14T21:45:05.650Z,33.63
2017-10-14T21:47:36.299Z,30.90
2017-10-14T21:50:07.440Z,25.83
2017-10-14T21:52:38.824Z,29.85
2017-10-14T21:55:09.500Z,23.17
2017-10-14T21:57:41.166Z,29.65
2017-10-14T22:00:13.016Z,30.98
2017-10-14T22:02:44.055Z,18.95
2017-10-14T22:05:14.680Z,25.50
2017-10-14T22:07:45.261Z,26.30
2017-10-14T22:10:17.040Z,26.35
2017-10-14T22:12:48.572Z,23.38
2017-10-14T22:15:19.722Z,25.27
2017-10-14T22:17:51.640Z,29.95
2017-10-14T22:20:22.834Z,21.75
2017-10-14T22:22:55.074Z,30.08
2017-10-14T22:25:27.138Z,24.80
2017-10-14T22:27:57.920Z,28.83
2017-10-14T22:30:29.041Z,26.23
2017-10-14T22:33:00.982Z,31.80
2017-10-14T22:35:31.838Z,31.67
2017-10-14T22:38:03.227Z,25.05
2017-10-14T22:40:33.950Z,35.65
2017-10-14T22:43:05.269Z,23.02
2017-10-14T22:45:37.109Z,33.38
2017-10-14T22:48:08.238Z,25.90
2017-10-14T22:50:39.567Z,25.58
2017-10-14T22:53:11.630Z,25.37
2017-10-14T22:55:42.792Z,24.75
2017-10-14T22:58:13.721Z,24.20
2017-10-14T23:00:44.944Z,34.83
2017-10-14T23:03:15.915Z,21.77
2017-10-14T23:05:46.586Z,22.08
2017-10-14T23:08:17.895Z,28.75
2017-10-14T23:10:49.196Z,22.80
2017-10-14T23:13:20.414Z,24.27
2017-10-14T23:15:53.144Z,27.52
2017-10-14T23:18:24.436Z,29.25
2017-10-14T23:20:55.782Z,24.95
2017-10-14T23:23:27.259Z,27.40
2017-10-14T23:25:58.093Z,28.60
2017-10-14T23:28:29.020Z,29.25
2017-10-14T23:30:59.918Z,22.75
2017-10-14T23:33:31.758Z,34.42
2017-10-14T23:36:02.738Z,26.42
2017-10-14T23:38:34.384Z,29.77
2017-10-14T23:41:04.649Z,23.38
2017-10-14T23:43:35.519Z,32.95
2017-10-14T23:46:07.125Z,26.12
2017-10-14T23:48:38.613Z,27.23
2017-10-14T23:51:09.553Z,32.05
2017-10-14T23:53:40.631Z,25.05
2017-10-14T23:56:11.224Z,24.92
2017-10-14T23:58:42.596Z,24.17
