createdAt,value
2019-03-26T00:01:18.134Z,3.00
2019-03-26T00:03:50.495Z,3.00
2019-03-26T00:06:21.862Z,3.00
2019-03-26T00:08:53.168Z,3.00
2019-03-26T00:11:24.377Z,3.00
2019-03-26T00:13:57.713Z,3.00
2019-03-26T00:16:28.776Z,3.00
2019-03-26T00:19:00.091Z,2.90
2019-03-26T00:21:31.415Z,2.90
2019-03-26T00:24:02.698Z,2.90
2019-03-26T00:26:34.134Z,2.90
2019-03-26T00:29:05.405Z,2.90
2019-03-26T00:31:36.917Z,2.90
2019-03-26T00:34:18.804Z,2.90
2019-03-26T00:36:41.025Z,2.90
2019-03-26T00:39:12.328Z,2.90
2019-03-26T00:41:43.782Z,2.90
2019-03-26T00:44:15.014Z,2.80
2019-03-26T00:46:46.599Z,2.80
2019-03-26T00:49:17.945Z,2.80
2019-03-26T00:51:49.427Z,2.70
2019-03-26T00:54:20.813Z,2.70
2019-03-26T00:56:52.304Z,2.70
2019-03-26T00:59:23.540Z,2.70
2019-03-26T01:01:54.923Z,2.70
2019-03-26T01:04:32.622Z,2.70
2019-03-26T01:07:01.354Z,2.60
2019-03-26T01:09:32.626Z,2.60
2019-03-26T01:12:04.025Z,2.60
2019-03-26T01:14:35.154Z,2.60
2019-03-26T01:17:06.579Z,2.60
2019-03-26T01:19:37.869Z,2.50
2019-03-26T01:22:09.253Z,2.50
2019-03-26T01:24:41.481Z,2.50
2019-03-26T01:27:12.731Z,2.50
2019-03-26T01:29:43.994Z,2.50
2019-03-26T01:32:15.403Z,2.50
2019-03-26T01:34:46.674Z,2.50
2019-03-26T01:37:18.093Z,2.50
2019-03-26T01:39:49.254Z,2.50
2019-03-26T01:42:20.830Z,2.40
2019-03-26T01:44:53.123Z,2.30
2019-03-26T01:47:24.501Z,2.40
2019-03-26T01:49:55.792Z,2.40
2019-03-26T01:52:27.101Z,2.20
2019-03-26T01:54:58.374Z,2.20
2019-03-26T01:57:29.773Z,2.20
2019-03-26T02:00:00.986Z,2.10
2019-03-26T02:02:32.354Z,2.00
2019-03-26T02:05:03.867Z,2.00
2019-03-26T02:07:35.190Z,2.00
2019-03-26T02:10:06.613Z,2.00
2019-03-26T02:12:38.021Z,2.00
2019-03-26T02:15:09.284Z,1.90
2019-03-26T02:17:40.708Z,2.00
2019-03-26T02:20:12.012Z,2.00
2019-03-26T02:22:43.235Z,2.00
2019-03-26T02:25:14.589Z,1.90
2019-03-26T02:27:45.803Z,1.90
2019-03-26T02:30:17.076Z,1.90
2019-03-26T02:32:48.382Z,2.00
2019-03-26T02:35:19.880Z,2.00
2019-03-26T02:37:51.159Z,1.90
2019-03-26T02:40:22.503Z,1.90
2019-03-26T02:42:53.705Z,2.00
2019-03-26T02:45:25.068Z,2.00
2019-03-26T02:47:56.468Z,2.00
2019-03-26T02:50:27.659Z,2.00
2019-03-26T02:52:58.885Z,1.90
2019-03-26T02:55:30.166Z,1.90
2019-03-26T02:58:01.486Z,1.90
2019-03-26T03:00:33.796Z,1.80
2019-03-26T03:03:05.170Z,1.80
2019-03-26T03:05:36.608Z,1.80
2019-03-26T03:08:08.884Z,1.80
2019-03-26T03:10:40.291Z,1.80
2019-03-26T03:13:11.570Z,1.80
2019-03-26T03:15:42.906Z,1.80
2019-03-26T03:18:14.194Z,1.80
2019-03-26T03:20:45.482Z,1.70
2019-03-26T03:23:16.666Z,1.70
2019-03-26T03:25:47.953Z,1.70
2019-03-26T03:28:19.268Z,1.70
2019-03-26T03:30:50.560Z,1.70
2019-03-26T03:33:21.749Z,1.70
2019-03-26T03:35:53.287Z,1.70
2019-03-26T03:38:24.755Z,1.70
2019-03-26T03:40:56.072Z,1.70
2019-03-26T03:43:27.159Z,1.70
2019-03-26T03:45:58.417Z,1.70
2019-03-26T03:48:29.631Z,1.70
2019-03-26T03:51:00.945Z,1.70
2019-03-26T03:53:32.352Z,1.70
2019-03-26T03:56:03.796Z,1.70
2019-03-26T03:58:36.146Z,1.70
2019-03-26T04:01:07.436Z,1.70
2019-03-26T04:03:38.742Z,1.80
2019-03-26T04:06:10.438Z,1.80
2019-03-26T04:08:41.934Z,1.90
2019-03-26T04:11:13.237Z,2.00
2019-03-26T04:13:44.438Z,2.00
2019-03-26T04:16:15.732Z,2.00
2019-03-26T04:18:47.238Z,2.10
2019-03-26T04:21:18.641Z,2.10
2019-03-26T04:23:49.852Z,2.20
2019-03-26T04:26:21.124Z,2.30
2019-03-26T04:28:52.330Z,2.30
2019-03-26T04:31:23.606Z,2.40
2019-03-26T04:33:54.903Z,2.40
2019-03-26T04:36:26.721Z,2.40
2019-03-26T04:38:58.201Z,2.50
2019-03-26T04:41:29.613Z,2.50
2019-03-26T04:44:00.909Z,2.50
2019-03-26T04:46:32.306Z,2.50
2019-03-26T04:49:03.714Z,2.50
2019-03-26T04:51:34.890Z,2.60
2019-03-26T04:54:06.123Z,2.60
2019-03-26T04:56:37.511Z,2.70
2019-03-26T04:59:08.820Z,2.70
2019-03-26T05:01:40.071Z,2.70
2019-03-26T05:04:11.290Z,2.80
2019-03-26T05:06:42.657Z,2.80
2019-03-26T05:09:13.887Z,2.80
2019-03-26T05:11:45.265Z,2.80
2019-03-26T05:14:16.463Z,2.90
2019-03-26T05:16:48.675Z,2.90
2019-03-26T05:19:20.007Z,2.90
2019-03-26T05:21:51.422Z,2.80
2019-03-26T05:24:22.688Z,2.80
2019-03-26T05:26:54.192Z,2.80
2019-03-26T05:29:25.393Z,2.90
2019-03-26T05:31:56.699Z,2.90
2019-03-26T05:34:27.995Z,2.90
2019-03-26T05:36:59.275Z,2.90
2019-03-26T05:39:30.577Z,2.90
2019-03-26T05:42:01.903Z,3.00
2019-03-26T05:44:33.153Z,3.10
2019-03-26T05:47:04.583Z,3.10
2019-03-26T05:49:35.840Z,3.20
2019-03-26T05:52:07.373Z,3.20
2019-03-26T05:54:38.646Z,3.30
2019-03-26T05:57:10.069Z,3.30
2019-03-26T05:59:41.335Z,3.40
2019-03-26T06:02:15.162Z,3.30
2019-03-26T06:04:45.785Z,3.40
2019-03-26T06:07:17.236Z,3.40
2019-03-26T06:09:48.547Z,3.40
2019-03-26T06:12:19.760Z,3.50
2019-03-26T06:14:51.042Z,3.50
2019-03-26T06:17:22.437Z,3.60
2019-03-26T06:19:54.126Z,3.50
2019-03-26T06:22:25.564Z,3.60
2019-03-26T06:24:57.115Z,3.70
2019-03-26T06:27:28.581Z,3.70
2019-03-26T06:30:00.033Z,3.80
2019-03-26T06:32:31.530Z,3.80
2019-03-26T06:35:03.102Z,3.90
2019-03-26T06:37:34.619Z,3.90
2019-03-26T06:40:06.614Z,3.90
2019-03-26T06:42:38.168Z,3.90
2019-03-26T06:45:10.598Z,4.00
2019-03-26T06:47:42.025Z,4.10
2019-03-26T06:50:13.410Z,4.20
2019-03-26T06:52:44.812Z,4.30
2019-03-26T06:55:16.088Z,4.40
2019-03-26T06:57:49.234Z,4.40
2019-03-26T07:00:30.698Z,4.60
2019-03-26T07:03:03.130Z,4.80
2019-03-26T07:05:34.428Z,4.70
2019-03-26T07:08:05.810Z,5.10
2019-03-26T07:10:38.538Z,5.30
2019-03-26T07:13:09.693Z,5.60
2019-03-26T07:15:41.221Z,5.70
2019-03-26T07:18:12.545Z,5.90
2019-03-26T07:20:44.131Z,6.30
2019-03-26T07:23:15.603Z,6.30
2019-03-26T07:25:47.032Z,6.70
2019-03-26T07:28:18.417Z,6.40
2019-03-26T07:30:49.920Z,6.10
2019-03-26T07:33:21.339Z,6.10
2019-03-26T07:35:52.841Z,6.10
2019-03-26T07:38:24.331Z,6.10
2019-03-26T07:40:55.770Z,5.90
2019-03-26T07:43:27.229Z,5.80
2019-03-26T07:46:00.305Z,6.00
2019-03-26T07:48:32.049Z,6.10
2019-03-26T07:51:03.638Z,6.30
2019-03-26T07:53:35.025Z,6.40
2019-03-26T07:56:06.428Z,6.50
2019-03-26T07:58:37.942Z,6.80
2019-03-26T08:01:09.304Z,7.10
2019-03-26T08:03:40.817Z,7.50
2019-03-26T08:06:12.236Z,7.40
2019-03-26T08:08:43.726Z,7.40
2019-03-26T08:11:15.301Z,7.30
2019-03-26T08:13:46.858Z,7.50
2019-03-26T08:16:18.371Z,7.00
2019-03-26T08:18:49.861Z,7.00
2019-03-26T08:21:21.376Z,6.70
2019-03-26T08:23:52.640Z,6.50
2019-03-26T08:26:24.128Z,6.60
2019-03-26T08:28:55.465Z,6.50
2019-03-26T08:31:26.930Z,6.50
2019-03-26T08:33:58.434Z,7.10
2019-03-26T08:36:29.824Z,7.60
2019-03-26T08:39:01.261Z,8.10
2019-03-26T08:41:34.292Z,8.20
2019-03-26T08:44:05.765Z,7.70
2019-03-26T08:46:37.197Z,7.40
2019-03-26T08:49:08.811Z,7.10
2019-03-26T08:51:40.257Z,7.10
2019-03-26T08:54:11.803Z,7.00
2019-03-26T08:56:43.213Z,7.00
2019-03-26T08:59:14.813Z,6.90
2019-03-26T09:01:46.451Z,6.90
2019-03-26T09:04:18.001Z,6.90
2019-03-26T09:06:50.520Z,7.20
2019-03-26T09:09:23.261Z,7.40
2019-03-26T09:11:54.708Z,7.40
2019-03-26T09:14:26.160Z,7.30
2019-03-26T09:16:57.711Z,7.40
2019-03-26T09:19:30.390Z,7.50
2019-03-26T09:22:01.943Z,7.40
2019-03-26T09:24:33.513Z,7.20
2019-03-26T09:27:05.048Z,7.20
2019-03-26T09:29:36.605Z,7.20
2019-03-26T09:32:08.100Z,7.30
2019-03-26T09:34:39.694Z,7.40
2019-03-26T09:37:11.163Z,7.40
2019-03-26T09:39:42.698Z,7.50
2019-03-26T09:42:14.259Z,7.70
2019-03-26T09:44:45.966Z,7.80
2019-03-26T09:47:17.533Z,7.70
2019-03-26T09:49:50.082Z,7.70
2019-03-26T09:52:21.698Z,7.60
2019-03-26T09:54:53.342Z,7.50
2019-03-26T09:57:24.769Z,7.50
2019-03-26T09:59:56.253Z,7.60
2019-03-26T10:02:27.713Z,7.90
2019-03-26T10:04:59.253Z,7.80
2019-03-26T10:07:30.630Z,7.70
2019-03-26T10:10:02.198Z,7.70
2019-03-26T10:12:33.506Z,7.70
2019-03-26T10:15:04.811Z,7.90
2019-03-26T10:17:36.463Z,7.90
2019-03-26T10:20:07.908Z,7.90
2019-03-26T10:22:39.508Z,7.60
2019-03-26T10:25:11.550Z,7.50
2019-03-26T10:27:43.233Z,7.50
2019-03-26T10:30:16.252Z,7.50
2019-03-26T10:32:47.744Z,7.50
2019-03-26T10:35:19.277Z,7.70
2019-03-26T10:37:50.744Z,7.60
2019-03-26T10:40:33.526Z,7.60
2019-03-26T10:43:05.004Z,7.80
2019-03-26T10:45:36.420Z,7.90
2019-03-26T10:48:07.931Z,7.80
2019-03-26T10:50:39.241Z,7.80
2019-03-26T10:53:10.733Z,8.00
2019-03-26T10:55:42.398Z,8.10
2019-03-26T10:58:13.826Z,8.10
2019-03-26T11:00:45.271Z,8.10
2019-03-26T11:03:16.944Z,8.80
2019-03-26T11:05:48.522Z,9.10
2019-03-26T11:08:20.037Z,9.50
2019-03-26T11:10:51.426Z,10.20
2019-03-26T11:13:22.882Z,10.10
2019-03-26T11:15:54.345Z,9.90
2019-03-26T11:18:25.939Z,9.40
2019-03-26T11:21:02.660Z,9.10
2019-03-26T11:23:30.592Z,9.00
2019-03-26T11:26:02.168Z,9.10
2019-03-26T11:28:33.683Z,8.80
2019-03-26T11:31:05.105Z,8.60
2019-03-26T11:33:36.699Z,8.30
2019-03-26T11:36:09.102Z,8.20
2019-03-26T11:38:40.520Z,8.20
2019-03-26T11:41:11.885Z,8.20
2019-03-26T11:43:43.480Z,8.30
2019-03-26T11:46:14.816Z,8.30
2019-03-26T11:48:46.646Z,8.20
2019-03-26T11:51:18.283Z,8.10
2019-03-26T11:53:49.913Z,7.90
2019-03-26T11:56:21.198Z,7.80
2019-03-26T11:58:54.528Z,7.90
2019-03-26T12:01:25.850Z,8.00
2019-03-26T12:03:57.260Z,8.00
2019-03-26T12:06:28.681Z,8.20
2019-03-26T12:09:00.145Z,8.30
2019-03-26T12:11:31.455Z,9.00
2019-03-26T12:14:04.504Z,9.20
2019-03-26T12:16:35.885Z,9.50
2019-03-26T12:19:07.401Z,9.00
2019-03-26T12:21:38.962Z,9.00
2019-03-26T12:24:10.490Z,9.10
2019-03-26T12:26:43.124Z,9.00
2019-03-26T12:29:14.521Z,9.20
2019-03-26T12:31:45.944Z,9.00
2019-03-26T12:34:17.541Z,9.10
2019-03-26T12:36:49.151Z,9.10
2019-03-26T12:39:20.604Z,8.90
2019-03-26T12:41:52.061Z,8.70
2019-03-26T12:44:23.443Z,8.60
2019-03-26T12:46:58.129Z,8.40
2019-03-26T12:49:27.966Z,8.20
2019-03-26T12:51:59.482Z,8.10
2019-03-26T12:54:31.147Z,8.00
2019-03-26T12:57:02.606Z,8.10
2019-03-26T12:59:35.217Z,8.20
2019-03-26T13:02:06.691Z,8.20
2019-03-26T13:04:38.068Z,8.50
2019-03-26T13:07:09.532Z,8.50
2019-03-26T13:09:42.021Z,8.80
2019-03-26T13:12:15.361Z,8.70
2019-03-26T13:14:46.955Z,8.70
2019-03-26T13:17:18.464Z,8.50
2019-03-26T13:19:49.991Z,8.30
2019-03-26T13:22:21.402Z,8.30
2019-03-26T13:24:52.661Z,8.20
2019-03-26T13:27:24.084Z,8.20
2019-03-26T13:29:55.673Z,8.30
2019-03-26T13:32:27.063Z,8.40
2019-03-26T13:34:58.557Z,8.30
2019-03-26T13:37:29.896Z,8.30
2019-03-26T13:40:01.263Z,8.20
2019-03-26T13:42:32.757Z,8.30
2019-03-26T13:45:04.094Z,8.20
2019-03-26T13:47:35.673Z,8.20
2019-03-26T13:50:07.528Z,8.60
2019-03-26T13:52:38.944Z,9.00
2019-03-26T13:55:10.601Z,9.00
2019-03-26T13:57:42.165Z,8.80
2019-03-26T14:00:13.691Z,8.50
2019-03-26T14:02:45.001Z,8.20
2019-03-26T14:05:26.688Z,8.40
2019-03-26T14:07:58.022Z,8.60
2019-03-26T14:10:40.216Z,8.60
2019-03-26T14:13:02.652Z,8.60
2019-03-26T14:15:34.180Z,8.50
2019-03-26T14:18:05.481Z,8.40
2019-03-26T14:20:36.978Z,8.30
2019-03-26T14:23:08.272Z,8.30
2019-03-26T14:25:39.725Z,8.20
2019-03-26T14:28:11.154Z,8.10
2019-03-26T14:30:46.270Z,8.10
2019-03-26T14:33:17.710Z,8.20
2019-03-26T14:35:49.369Z,8.40
2019-03-26T14:38:20.878Z,8.60
2019-03-26T14:40:55.037Z,8.50
2019-03-26T14:46:06.212Z,8.50
2019-03-26T14:48:38.135Z,8.60
2019-03-26T14:51:09.641Z,8.50
2019-03-26T14:53:41.212Z,8.50
2019-03-26T14:56:12.742Z,8.50
2019-03-26T14:58:44.229Z,8.50
2019-03-26T15:01:15.633Z,8.30
2019-03-26T15:03:47.024Z,8.30
2019-03-26T15:06:18.526Z,8.30
2019-03-26T15:08:49.964Z,8.30
2019-03-26T15:11:21.393Z,8.40
2019-03-26T15:13:52.831Z,8.30
2019-03-26T15:16:24.317Z,8.20
2019-03-26T15:18:56.745Z,8.20
2019-03-26T15:21:28.256Z,8.20
2019-03-26T15:24:00.681Z,8.10
2019-03-26T15:26:32.145Z,8.20
2019-03-26T15:29:03.489Z,8.40
2019-03-26T15:31:34.978Z,8.40
2019-03-26T15:34:06.473Z,8.20
2019-03-26T15:36:37.981Z,8.20
2019-03-26T15:39:09.693Z,8.00
2019-03-26T15:41:41.264Z,7.90
2019-03-26T15:44:12.589Z,7.80
2019-03-26T15:46:44.105Z,7.80
2019-03-26T15:49:15.597Z,7.70
2019-03-26T15:51:47.060Z,7.60
2019-03-26T15:54:18.400Z,7.60
2019-03-26T15:56:50.238Z,7.60
2019-03-26T15:59:21.802Z,7.60
2019-03-26T16:01:53.287Z,7.60
2019-03-26T16:04:24.731Z,7.70
2019-03-26T16:06:55.971Z,7.80
2019-03-26T16:09:27.478Z,7.80
2019-03-26T16:11:59.931Z,7.90
2019-03-26T16:14:31.409Z,7.90
2019-03-26T16:17:02.783Z,8.00
2019-03-26T16:19:36.544Z,8.10
2019-03-26T16:22:07.577Z,8.10
2019-03-26T16:24:39.308Z,8.10
2019-03-26T16:27:10.718Z,8.10
2019-03-26T16:29:42.252Z,8.10
2019-03-26T16:32:13.594Z,8.10
2019-03-26T16:34:46.118Z,8.00
2019-03-26T16:37:17.508Z,7.90
2019-03-26T16:39:50.049Z,7.90
2019-03-26T16:42:21.816Z,7.80
2019-03-26T16:44:53.241Z,7.70
2019-03-26T16:47:24.597Z,7.60
2019-03-26T16:49:55.986Z,7.50
2019-03-26T16:52:27.370Z,7.50
2019-03-26T16:54:59.093Z,7.40
2019-03-26T16:57:30.604Z,7.40
2019-03-26T17:00:02.052Z,7.30
2019-03-26T17:02:33.574Z,7.20
2019-03-26T17:05:05.060Z,7.10
2019-03-26T17:07:36.486Z,7.10
2019-03-26T17:10:08.516Z,7.10
2019-03-26T17:12:40.093Z,7.00
2019-03-26T17:15:11.611Z,6.90
2019-03-26T17:17:42.985Z,6.90
2019-03-26T17:20:14.502Z,6.80
2019-03-26T17:22:46.040Z,6.80
2019-03-26T17:25:17.522Z,6.80
2019-03-26T17:27:49.133Z,6.70
2019-03-26T17:30:20.497Z,6.70
2019-03-26T17:32:52.716Z,6.70
2019-03-26T17:35:24.204Z,6.60
2019-03-26T17:37:59.954Z,6.60
2019-03-26T17:40:28.662Z,6.60
2019-03-26T17:43:00.073Z,6.50
2019-03-26T17:45:31.680Z,6.50
2019-03-26T17:48:03.190Z,6.50
2019-03-26T17:50:34.745Z,6.50
2019-03-26T17:53:06.101Z,6.50
2019-03-26T17:55:37.575Z,6.50
2019-03-26T17:58:09.057Z,6.50
2019-03-26T18:00:42.798Z,6.50
2019-03-26T18:03:25.503Z,6.50
2019-03-26T18:05:47.241Z,6.40
2019-03-26T18:08:18.625Z,6.40
2019-03-26T18:10:50.073Z,6.40
2019-03-26T18:13:21.648Z,6.40
2019-03-26T18:15:52.846Z,6.40
2019-03-26T18:18:24.389Z,6.40
2019-03-26T18:20:55.839Z,6.40
2019-03-26T18:23:27.340Z,6.40
2019-03-26T18:25:58.842Z,6.40
2019-03-26T18:28:30.338Z,6.40
2019-03-26T18:31:02.945Z,6.30
2019-03-26T18:33:34.384Z,6.30
2019-03-26T18:36:06.003Z,6.30
2019-03-26T18:38:37.585Z,6.30
2019-03-26T18:41:09.007Z,6.30
2019-03-26T18:43:40.716Z,6.30
2019-03-26T18:46:12.160Z,6.30
2019-03-26T18:48:43.600Z,6.30
2019-03-26T18:51:15.005Z,6.20
2019-03-26T18:53:47.483Z,6.20
2019-03-26T18:56:19.146Z,6.20
2019-03-26T18:58:50.620Z,6.20
2019-03-26T19:01:22.015Z,6.20
2019-03-26T19:03:53.799Z,6.20
2019-03-26T19:06:25.248Z,6.20
2019-03-26T19:08:56.718Z,6.10
2019-03-26T19:11:28.125Z,6.10
2019-03-26T19:13:59.803Z,6.10
2019-03-26T19:16:31.328Z,6.10
2019-03-26T19:19:02.736Z,6.10
2019-03-26T19:21:35.254Z,6.10
2019-03-26T19:24:06.819Z,6.10
2019-03-26T19:26:38.134Z,6.10
2019-03-26T19:29:09.464Z,6.10
2019-03-26T19:31:40.880Z,6.10
2019-03-26T19:34:12.503Z,6.00
2019-03-26T19:36:44.160Z,6.10
2019-03-26T19:39:15.613Z,6.10
2019-03-26T19:41:47.097Z,6.00
2019-03-26T19:44:18.557Z,6.10
2019-03-26T19:46:50.063Z,6.00
2019-03-26T19:49:21.744Z,5.90
2019-03-26T19:51:53.420Z,5.90
2019-03-26T19:54:24.951Z,5.90
2019-03-26T19:56:56.478Z,5.80
2019-03-26T19:59:28.056Z,5.80
2019-03-26T20:01:59.513Z,5.80
2019-03-26T20:04:30.902Z,5.80
2019-03-26T20:07:02.568Z,5.70
2019-03-26T20:09:34.009Z,5.70
2019-03-26T20:12:05.650Z,5.70
2019-03-26T20:14:37.000Z,5.60
2019-03-26T20:17:08.484Z,5.60
2019-03-26T20:19:39.805Z,5.60
2019-03-26T20:22:11.209Z,5.50
2019-03-26T20:24:42.504Z,5.50
2019-03-26T20:27:13.961Z,5.50
2019-03-26T20:29:45.405Z,5.50
2019-03-26T20:32:16.777Z,5.50
2019-03-26T20:34:48.293Z,5.50
2019-03-26T20:37:19.682Z,5.30
2019-03-26T20:39:51.216Z,5.30
2019-03-26T20:42:22.912Z,5.30
2019-03-26T20:44:54.505Z,5.20
2019-03-26T20:47:25.896Z,5.20
2019-03-26T20:49:57.507Z,5.20
2019-03-26T20:52:29.029Z,5.20
2019-03-26T20:55:00.697Z,5.10
2019-03-26T20:57:32.303Z,5.10
2019-03-26T21:00:03.781Z,5.00
2019-03-26T21:02:35.517Z,4.90
2019-03-26T21:05:07.863Z,4.90
2019-03-26T21:07:39.768Z,4.80
2019-03-26T21:10:11.156Z,4.70
2019-03-26T21:12:43.757Z,4.60
2019-03-26T21:15:15.273Z,4.50
2019-03-26T21:17:46.907Z,4.40
2019-03-26T21:20:18.449Z,4.40
2019-03-26T21:22:50.005Z,4.30
2019-03-26T21:25:21.530Z,4.20
2019-03-26T21:27:53.090Z,4.20
2019-03-26T21:30:24.492Z,4.20
2019-03-26T21:32:55.971Z,4.10
2019-03-26T21:35:28.900Z,4.10
2019-03-26T21:38:00.408Z,4.00
2019-03-26T21:40:31.826Z,3.90
2019-03-26T21:43:03.345Z,3.90
2019-03-26T21:45:39.476Z,3.80
2019-03-26T21:48:11.021Z,3.70
2019-03-26T21:50:42.200Z,3.70
2019-03-26T21:53:15.562Z,3.60
2019-03-26T21:55:47.045Z,3.60
2019-03-26T21:58:18.485Z,3.50
2019-03-26T22:00:49.962Z,3.50
2019-03-26T22:03:21.485Z,3.40
2019-03-26T22:05:52.767Z,3.40
2019-03-26T22:08:24.066Z,3.30
2019-03-26T22:10:55.674Z,3.30
2019-03-26T22:13:27.125Z,3.20
2019-03-26T22:15:58.582Z,3.20
2019-03-26T22:18:30.073Z,3.20
2019-03-26T22:21:01.215Z,3.10
2019-03-26T22:23:32.371Z,3.00
2019-03-26T22:26:03.705Z,3.00
2019-03-26T22:28:35.119Z,2.90
2019-03-26T22:31:06.386Z,2.90
2019-03-26T22:33:37.855Z,2.80
2019-03-26T22:36:09.095Z,2.80
2019-03-26T22:38:40.548Z,2.70
2019-03-26T22:41:11.985Z,2.60
2019-03-26T22:43:43.572Z,2.60
2019-03-26T22:46:14.945Z,2.50
2019-03-26T22:48:46.472Z,2.50
2019-03-26T22:51:18.009Z,2.40
2019-03-26T22:53:50.584Z,2.40
2019-03-26T22:56:21.982Z,2.40
2019-03-26T22:58:53.486Z,2.40
2019-03-26T23:01:24.951Z,2.40
2019-03-26T23:03:56.709Z,2.30
2019-03-26T23:06:28.213Z,2.30
2019-03-26T23:08:59.702Z,2.30
2019-03-26T23:11:31.078Z,2.20
2019-03-26T23:14:03.649Z,2.20
2019-03-26T23:16:35.222Z,2.20
2019-03-26T23:19:06.841Z,2.20
2019-03-26T23:21:38.321Z,2.20
2019-03-26T23:24:09.753Z,2.10
2019-03-26T23:26:41.352Z,2.10
2019-03-26T23:29:12.901Z,2.10
2019-03-26T23:31:44.357Z,2.00
2019-03-26T23:34:17.624Z,2.00
2019-03-26T23:36:49.246Z,2.00
2019-03-26T23:39:20.737Z,2.00
2019-03-26T23:41:52.353Z,1.90
2019-03-26T23:44:26.077Z,1.90
2019-03-26T23:46:56.921Z,1.90
2019-03-26T23:49:28.264Z,1.80
2019-03-26T23:51:59.498Z,1.80
2019-03-26T23:54:30.992Z,1.80
2019-03-26T23:57:02.345Z,1.70
2019-03-26T23:59:33.713Z,1.70
