createdAt,value
2019-01-30T00:01:24.570Z,99.12
2019-01-30T00:04:32.250Z,99.58
2019-01-30T00:07:39.682Z,99.85
2019-01-30T00:10:47.528Z,100.00
2019-01-30T00:13:55.656Z,100.00
2019-01-30T00:17:03.638Z,100.00
2019-01-30T00:20:11.399Z,100.00
2019-01-30T00:23:18.791Z,100.00
2019-01-30T00:26:26.286Z,100.00
2019-01-30T00:29:34.062Z,100.00
2019-01-30T00:32:41.498Z,100.00
2019-01-30T00:35:49.790Z,100.00
2019-01-30T00:38:57.182Z,100.00
2019-01-30T00:42:04.966Z,100.00
2019-01-30T00:45:12.950Z,100.00
2019-01-30T00:48:20.527Z,100.00
2019-01-30T00:51:28.288Z,100.00
2019-01-30T00:54:36.589Z,100.00
2019-01-30T00:57:44.800Z,100.00
2019-01-30T01:00:52.306Z,100.00
2019-01-30T01:03:59.733Z,100.00
2019-01-30T01:07:07.395Z,100.00
2019-01-30T01:10:15.933Z,100.00
2019-01-30T01:13:23.318Z,100.00
2019-01-30T01:16:30.722Z,100.00
2019-01-30T01:19:38.002Z,100.00
2019-01-30T01:22:45.666Z,100.00
2019-01-30T01:25:53.501Z,100.00
2019-01-30T01:29:01.310Z,100.00
2019-01-30T01:32:09.312Z,100.00
2019-01-30T01:35:17.110Z,100.00
2019-01-30T01:38:24.626Z,100.00
2019-01-30T01:41:32.120Z,100.00
2019-01-30T01:44:39.911Z,100.00
2019-01-30T01:47:48.116Z,100.00
2019-01-30T01:50:56.006Z,100.00
2019-01-30T01:54:03.668Z,99.79
2019-01-30T01:57:11.234Z,99.12
2019-01-30T02:00:20.336Z,98.57
2019-01-30T02:03:27.723Z,98.23
2019-01-30T02:06:35.454Z,98.04
2019-01-30T02:09:42.967Z,98.14
2019-01-30T02:12:50.779Z,98.27
2019-01-30T02:15:58.159Z,98.18
2019-01-30T02:19:05.555Z,98.17
2019-01-30T02:22:13.408Z,98.73
2019-01-30T02:25:20.797Z,98.62
2019-01-30T02:28:28.302Z,98.26
2019-01-30T02:31:35.973Z,98.22
2019-01-30T02:34:43.241Z,98.38
2019-01-30T02:37:50.716Z,98.36
2019-01-30T02:40:58.206Z,98.29
2019-01-30T02:44:05.602Z,98.41
2019-01-30T02:47:13.459Z,98.22
2019-01-30T02:50:21.851Z,98.31
2019-01-30T02:53:29.486Z,98.27
2019-01-30T02:56:37.027Z,98.51
2019-01-30T02:59:44.623Z,98.78
2019-01-30T03:02:52.759Z,98.76
2019-01-30T03:06:00.137Z,99.07
2019-01-30T03:09:07.737Z,98.90
2019-01-30T03:12:15.463Z,98.72
2019-01-30T03:15:23.157Z,98.72
2019-01-30T03:18:30.665Z,98.10
2019-01-30T03:21:38.039Z,98.41
2019-01-30T03:24:45.318Z,98.56
2019-01-30T03:27:53.282Z,98.69
2019-01-30T03:31:15.668Z,98.54
2019-01-30T03:34:10.148Z,98.49
2019-01-30T03:37:17.429Z,98.45
2019-01-30T03:40:25.168Z,98.47
2019-01-30T03:43:32.430Z,98.14
2019-01-30T03:46:39.827Z,97.95
2019-01-30T03:49:47.111Z,98.31
2019-01-30T03:52:54.388Z,98.03
2019-01-30T03:56:01.777Z,98.16
2019-01-30T03:59:09.603Z,97.96
2019-01-30T04:02:17.214Z,98.21
2019-01-30T04:05:24.689Z,98.15
2019-01-30T04:08:31.971Z,97.76
2019-01-30T04:11:39.148Z,98.23
2019-01-30T04:14:46.786Z,98.21
2019-01-30T04:17:54.159Z,98.54
2019-01-30T04:21:01.775Z,98.36
2019-01-30T04:24:09.370Z,98.37
2019-01-30T04:27:16.554Z,98.68
2019-01-30T04:30:24.399Z,99.05
2019-01-30T04:33:31.803Z,98.84
2019-01-30T04:36:39.367Z,98.61
2019-01-30T04:39:46.635Z,98.77
2019-01-30T04:42:54.152Z,99.05
2019-01-30T04:46:01.648Z,98.54
2019-01-30T04:49:09.274Z,97.60
2019-01-30T04:52:16.662Z,97.75
2019-01-30T04:55:24.136Z,98.20
2019-01-30T04:58:31.308Z,98.20
2019-01-30T05:01:49.275Z,98.21
2019-01-30T05:04:48.355Z,97.97
2019-01-30T05:07:56.159Z,97.55
2019-01-30T05:11:04.056Z,97.55
2019-01-30T05:14:11.325Z,97.11
2019-01-30T05:17:18.825Z,97.11
2019-01-30T05:20:26.164Z,97.05
2019-01-30T05:23:33.553Z,96.65
2019-01-30T05:26:40.729Z,96.52
2019-01-30T05:29:47.999Z,96.36
2019-01-30T05:32:58.464Z,96.29
2019-01-30T05:36:06.215Z,96.44
2019-01-30T05:39:13.774Z,96.43
2019-01-30T05:42:21.301Z,96.51
2019-01-30T05:45:28.766Z,96.53
2019-01-30T05:48:36.267Z,96.60
2019-01-30T05:51:43.670Z,96.33
2019-01-30T05:54:51.785Z,96.05
2019-01-30T05:57:59.351Z,95.54
2019-01-30T06:01:06.873Z,94.69
2019-01-30T06:04:14.350Z,94.20
2019-01-30T06:07:21.982Z,93.29
2019-01-30T06:10:29.464Z,93.20
2019-01-30T06:13:37.071Z,92.88
2019-01-30T06:16:44.382Z,92.52
2019-01-30T06:19:51.942Z,91.97
2019-01-30T06:23:01.609Z,91.61
2019-01-30T06:26:08.658Z,91.50
2019-01-30T06:29:16.269Z,91.24
2019-01-30T06:32:23.766Z,91.16
2019-01-30T06:35:31.250Z,90.87
2019-01-30T06:38:38.962Z,91.20
2019-01-30T06:41:46.373Z,90.85
2019-01-30T06:44:53.564Z,90.69
2019-01-30T06:48:01.063Z,90.52
2019-01-30T06:51:08.535Z,89.86
2019-01-30T06:54:15.812Z,89.33
2019-01-30T06:57:23.208Z,89.03
2019-01-30T07:00:30.701Z,88.71
2019-01-30T07:03:37.966Z,87.84
2019-01-30T07:06:45.351Z,87.67
2019-01-30T07:09:53.101Z,87.13
2019-01-30T07:13:00.593Z,87.18
2019-01-30T07:16:08.081Z,87.81
2019-01-30T07:19:15.492Z,87.14
2019-01-30T07:22:22.971Z,86.60
2019-01-30T07:25:30.701Z,85.57
2019-01-30T07:28:37.982Z,85.93
2019-01-30T07:31:45.485Z,85.59
2019-01-30T07:34:53.172Z,85.35
2019-01-30T07:38:00.789Z,85.03
2019-01-30T07:41:08.068Z,84.66
2019-01-30T07:44:15.737Z,84.11
2019-01-30T07:47:23.012Z,83.77
2019-01-30T07:50:30.859Z,83.30
2019-01-30T07:53:38.560Z,81.86
2019-01-30T07:56:45.952Z,82.77
2019-01-30T07:59:53.141Z,82.16
2019-01-30T08:03:01.166Z,82.31
2019-01-30T08:06:08.662Z,82.24
2019-01-30T08:09:16.058Z,81.64
2019-01-30T08:12:23.855Z,80.74
2019-01-30T08:15:31.758Z,80.36
2019-01-30T08:18:39.572Z,78.81
2019-01-30T08:21:47.105Z,77.64
2019-01-30T08:24:54.662Z,77.78
2019-01-30T08:28:02.832Z,77.91
2019-01-30T08:31:11.140Z,77.58
2019-01-30T08:34:19.182Z,76.17
2019-01-30T08:37:26.567Z,75.24
2019-01-30T08:40:34.288Z,75.25
2019-01-30T08:43:41.948Z,75.35
2019-01-30T08:46:49.476Z,75.56
2019-01-30T08:49:56.999Z,75.15
2019-01-30T08:53:04.474Z,73.95
2019-01-30T08:56:11.820Z,73.56
2019-01-30T08:59:19.062Z,73.06
2019-01-30T09:02:27.017Z,72.66
2019-01-30T09:05:34.316Z,71.51
2019-01-30T09:08:41.972Z,70.92
2019-01-30T09:11:50.056Z,71.16
2019-01-30T09:14:57.713Z,70.20
2019-01-30T09:18:06.087Z,70.45
2019-01-30T09:21:13.578Z,69.28
2019-01-30T09:24:20.766Z,69.87
2019-01-30T09:27:28.566Z,69.37
2019-01-30T09:30:37.927Z,69.31
2019-01-30T09:33:45.357Z,70.52
2019-01-30T09:36:53.585Z,70.21
2019-01-30T09:40:01.220Z,67.78
2019-01-30T09:43:08.508Z,68.83
2019-01-30T09:46:16.034Z,65.53
2019-01-30T09:49:23.360Z,66.11
2019-01-30T09:52:30.554Z,65.90
2019-01-30T09:55:38.063Z,65.18
2019-01-30T09:58:45.323Z,63.64
2019-01-30T10:01:53.170Z,66.45
2019-01-30T10:05:00.393Z,71.22
2019-01-30T10:08:08.505Z,71.49
2019-01-30T10:11:15.797Z,71.40
2019-01-30T10:14:23.874Z,70.21
2019-01-30T10:17:31.264Z,73.60
2019-01-30T10:20:39.895Z,75.32
2019-01-30T10:23:47.386Z,75.06
2019-01-30T10:26:54.697Z,74.08
2019-01-30T10:30:02.402Z,72.00
2019-01-30T10:33:09.796Z,69.74
2019-01-30T10:36:17.473Z,68.19
2019-01-30T10:39:24.874Z,67.32
2019-01-30T10:42:32.674Z,67.62
2019-01-30T10:45:40.468Z,68.67
2019-01-30T10:48:47.973Z,67.22
2019-01-30T10:51:55.737Z,68.56
2019-01-30T10:55:04.919Z,68.85
2019-01-30T10:58:15.685Z,69.50
2019-01-30T11:01:23.214Z,68.57
2019-01-30T11:04:30.840Z,68.49
2019-01-30T11:07:38.315Z,66.95
2019-01-30T11:10:45.917Z,67.32
2019-01-30T11:13:53.521Z,64.89
2019-01-30T11:17:01.066Z,63.40
2019-01-30T11:20:10.861Z,64.16
2019-01-30T11:23:18.392Z,63.64
2019-01-30T11:26:25.888Z,64.71
2019-01-30T11:29:33.617Z,65.74
2019-01-30T11:32:41.212Z,65.91
2019-01-30T11:35:48.684Z,66.73
2019-01-30T11:38:56.066Z,67.03
2019-01-30T11:42:03.756Z,66.40
2019-01-30T11:45:18.619Z,67.09
2019-01-30T11:48:26.510Z,67.04
2019-01-30T11:51:34.681Z,66.45
2019-01-30T11:54:42.426Z,67.78
2019-01-30T11:57:49.788Z,67.16
2019-01-30T12:00:59.624Z,65.79
2019-01-30T12:04:17.457Z,64.96
2019-01-30T12:07:16.384Z,64.53
2019-01-30T12:10:24.264Z,60.83
2019-01-30T12:13:31.677Z,59.47
2019-01-30T12:16:39.505Z,58.06
2019-01-30T12:19:47.160Z,56.27
2019-01-30T12:22:55.004Z,55.58
2019-01-30T12:26:02.728Z,56.36
2019-01-30T12:29:10.369Z,58.01
2019-01-30T12:32:18.006Z,58.50
2019-01-30T12:35:26.180Z,58.42
2019-01-30T12:38:33.984Z,59.44
2019-01-30T12:41:41.684Z,57.62
2019-01-30T12:44:49.000Z,57.71
2019-01-30T12:47:56.597Z,59.68
2019-01-30T12:51:04.056Z,60.89
2019-01-30T12:54:11.855Z,59.28
2019-01-30T12:57:19.703Z,61.73
2019-01-30T13:00:36.498Z,58.34
2019-01-30T13:03:44.012Z,58.55
2019-01-30T13:06:52.099Z,57.66
2019-01-30T13:09:59.495Z,55.87
2019-01-30T13:13:06.966Z,56.98
2019-01-30T13:16:14.543Z,56.95
2019-01-30T13:19:22.356Z,56.50
2019-01-30T13:22:29.628Z,55.98
2019-01-30T13:25:37.380Z,56.34
2019-01-30T13:28:45.490Z,56.73
2019-01-30T13:31:53.319Z,57.70
2019-01-30T13:35:00.606Z,57.04
2019-01-30T13:38:08.182Z,57.92
2019-01-30T13:41:15.680Z,57.33
2019-01-30T13:44:23.280Z,56.83
2019-01-30T13:47:32.777Z,56.58
2019-01-30T13:50:40.585Z,56.39
2019-01-30T13:53:48.417Z,57.17
2019-01-30T13:56:55.990Z,56.02
2019-01-30T14:00:08.211Z,57.32
2019-01-30T14:03:16.112Z,56.48
2019-01-30T14:06:23.544Z,58.40
2019-01-30T14:09:31.237Z,57.70
2019-01-30T14:12:38.656Z,57.41
2019-01-30T14:15:46.472Z,57.95
2019-01-30T14:18:53.790Z,57.91
2019-01-30T14:22:01.534Z,57.83
2019-01-30T14:25:10.732Z,57.84
2019-01-30T14:28:18.255Z,59.08
2019-01-30T14:31:25.688Z,57.82
2019-01-30T14:34:32.982Z,58.69
2019-01-30T14:37:40.527Z,57.26
2019-01-30T14:40:48.098Z,57.57
2019-01-30T14:43:55.622Z,58.44
2019-01-30T14:47:03.429Z,58.40
2019-01-30T14:50:15.531Z,59.63
2019-01-30T14:53:24.477Z,58.39
2019-01-30T14:56:32.113Z,59.78
2019-01-30T14:59:39.675Z,57.96
2019-01-30T15:02:47.677Z,59.65
2019-01-30T15:05:54.898Z,58.31
2019-01-30T15:09:06.781Z,59.93
2019-01-30T15:12:14.587Z,59.70
2019-01-30T15:15:24.946Z,61.29
2019-01-30T15:18:32.350Z,60.46
2019-01-30T15:21:39.908Z,61.54
2019-01-30T15:24:47.461Z,62.57
2019-01-30T15:27:55.889Z,63.33
2019-01-30T15:31:03.564Z,61.77
2019-01-30T15:34:11.817Z,62.24
2019-01-30T15:37:19.502Z,62.92
2019-01-30T15:40:27.925Z,63.81
2019-01-30T15:43:35.585Z,64.19
2019-01-30T15:46:43.346Z,63.27
2019-01-30T15:49:51.293Z,64.05
2019-01-30T15:53:00.545Z,65.30
2019-01-30T15:56:08.208Z,66.10
2019-01-30T15:59:16.126Z,65.11
2019-01-30T16:02:24.347Z,64.83
2019-01-30T16:05:44.191Z,65.43
2019-01-30T16:08:43.561Z,66.42
2019-01-30T16:11:51.192Z,66.87
2019-01-30T16:14:59.341Z,67.18
2019-01-30T16:18:08.156Z,67.74
2019-01-30T16:21:15.842Z,68.72
2019-01-30T16:24:23.855Z,69.43
2019-01-30T16:27:32.044Z,69.62
2019-01-30T16:30:42.221Z,68.52
2019-01-30T16:33:49.411Z,68.40
2019-01-30T16:36:57.652Z,67.07
2019-01-30T16:40:07.237Z,67.00
2019-01-30T16:43:14.888Z,66.14
2019-01-30T16:46:22.835Z,66.92
2019-01-30T16:49:31.373Z,66.79
2019-01-30T16:52:39.976Z,66.59
2019-01-30T16:55:47.650Z,66.06
2019-01-30T16:58:55.417Z,66.53
2019-01-30T17:02:03.306Z,67.31
2019-01-30T17:05:14.345Z,66.75
2019-01-30T17:08:22.106Z,67.44
2019-01-30T17:11:30.092Z,67.31
2019-01-30T17:14:38.086Z,67.30
2019-01-30T17:17:46.098Z,67.61
2019-01-30T17:21:06.418Z,67.87
2019-01-30T17:24:14.531Z,66.91
2019-01-30T17:27:22.970Z,66.73
2019-01-30T17:31:07.980Z,67.02
2019-01-30T17:34:16.129Z,68.42
2019-01-30T17:37:23.775Z,68.70
2019-01-30T17:40:32.197Z,68.73
2019-01-30T17:43:40.516Z,68.67
2019-01-30T17:46:48.079Z,67.35
2019-01-30T17:49:55.683Z,67.95
2019-01-30T17:53:04.115Z,68.32
2019-01-30T17:56:12.665Z,68.27
2019-01-30T17:59:20.264Z,68.59
2019-01-30T18:02:28.309Z,67.98
2019-01-30T18:05:35.873Z,69.02
2019-01-30T18:08:44.707Z,69.41
2019-01-30T18:11:52.998Z,69.04
2019-01-30T18:15:00.888Z,69.15
2019-01-30T18:18:08.832Z,68.55
2019-01-30T18:21:17.423Z,69.12
2019-01-30T18:24:28.182Z,69.04
2019-01-30T18:27:38.749Z,69.15
2019-01-30T18:30:48.853Z,69.04
2019-01-30T18:34:00.341Z,69.99
2019-01-30T18:37:11.318Z,69.70
2019-01-30T18:40:23.782Z,69.80
2019-01-30T18:43:34.194Z,70.89
2019-01-30T18:46:43.609Z,70.37
2019-01-30T18:49:52.964Z,70.22
2019-01-30T18:53:02.223Z,70.45
2019-01-30T18:56:12.805Z,70.25
2019-01-30T18:59:21.852Z,70.96
2019-01-30T19:02:31.449Z,70.51
2019-01-30T19:05:40.573Z,70.57
2019-01-30T19:08:51.058Z,71.54
2019-01-30T19:12:02.047Z,71.05
2019-01-30T19:15:16.747Z,71.28
2019-01-30T19:18:26.966Z,71.52
2019-01-30T19:21:37.798Z,71.91
2019-01-30T19:24:48.957Z,71.61
2019-01-30T19:28:01.317Z,71.90
2019-01-30T19:31:12.629Z,72.29
2019-01-30T19:34:23.870Z,72.46
2019-01-30T19:37:35.154Z,73.39
2019-01-30T19:40:45.874Z,71.70
2019-01-30T19:43:57.665Z,73.00
2019-01-30T19:47:08.519Z,71.88
2019-01-30T19:50:23.750Z,72.21
2019-01-30T19:53:34.687Z,72.63
2019-01-30T19:56:45.298Z,73.57
2019-01-30T19:59:56.537Z,73.97
2019-01-30T20:03:10.601Z,74.23
2019-01-30T20:06:21.916Z,74.72
2019-01-30T20:09:33.387Z,73.91
2019-01-30T20:12:43.712Z,73.30
2019-01-30T20:15:56.201Z,73.38
2019-01-30T20:19:06.729Z,74.04
2019-01-30T20:22:17.307Z,73.72
2019-01-30T20:25:31.419Z,74.46
2019-01-30T20:28:43.009Z,74.34
2019-01-30T20:31:55.214Z,74.60
2019-01-30T20:35:07.297Z,75.89
2019-01-30T20:38:18.606Z,76.33
2019-01-30T20:41:29.793Z,77.10
2019-01-30T20:44:40.221Z,78.11
2019-01-30T20:47:49.300Z,77.82
2019-01-30T20:50:59.830Z,78.24
2019-01-30T20:54:09.645Z,78.42
2019-01-30T20:57:21.447Z,78.94
2019-01-30T21:00:36.532Z,79.32
2019-01-30T21:03:45.488Z,79.65
2019-01-30T21:06:55.961Z,80.00
2019-01-30T21:10:08.719Z,79.56
2019-01-30T21:13:19.161Z,79.70
2019-01-30T21:16:31.070Z,79.92
2019-01-30T21:19:41.864Z,80.03
2019-01-30T21:22:53.088Z,80.66
2019-01-30T21:26:03.587Z,80.84
2019-01-30T21:29:15.664Z,81.07
2019-01-30T21:32:25.201Z,81.01
2019-01-30T21:35:35.639Z,80.68
2019-01-30T21:38:46.611Z,80.09
2019-01-30T21:41:56.150Z,80.14
2019-01-30T21:45:07.148Z,81.07
2019-01-30T21:48:15.594Z,81.17
2019-01-30T21:51:23.007Z,81.85
2019-01-30T21:54:31.862Z,82.48
2019-01-30T21:57:39.808Z,82.99
2019-01-30T22:00:47.266Z,83.52
2019-01-30T22:03:54.923Z,83.36
2019-01-30T22:07:03.336Z,83.78
2019-01-30T22:10:15.218Z,83.83
2019-01-30T22:13:23.139Z,84.06
2019-01-30T22:16:31.009Z,84.97
2019-01-30T22:19:38.534Z,85.25
2019-01-30T22:22:46.334Z,85.86
2019-01-30T22:25:53.751Z,86.63
2019-01-30T22:29:02.722Z,86.15
2019-01-30T22:32:10.243Z,86.10
2019-01-30T22:35:17.734Z,85.85
2019-01-30T22:38:24.991Z,86.14
2019-01-30T22:41:32.202Z,86.12
2019-01-30T22:44:39.984Z,85.87
2019-01-30T22:47:47.755Z,85.22
2019-01-30T22:50:55.268Z,85.37
2019-01-30T22:54:03.630Z,85.31
2019-01-30T22:57:11.473Z,85.47
2019-01-30T23:00:57.563Z,85.55
2019-01-30T23:05:09.890Z,85.11
2019-01-30T23:08:37.335Z,84.86
2019-01-30T23:13:02.643Z,84.74
2019-01-30T23:17:08.103Z,84.49
2019-01-30T23:20:34.810Z,84.12
2019-01-30T23:24:25.639Z,84.06
2019-01-30T23:27:57.744Z,83.82
2019-01-30T23:32:27.089Z,82.99
2019-01-30T23:36:39.169Z,82.45
2019-01-30T23:41:03.220Z,82.06
2019-01-30T23:44:39.425Z,82.27
2019-01-30T23:48:39.023Z,82.02
2019-01-30T23:52:32.916Z,81.26
2019-01-30T23:56:30.294Z,81.30
2019-01-30T23:59:51.967Z,82.60
