createdAt,value
2019-03-09T00:00:47.360Z,9.30
2019-03-09T00:03:19.353Z,9.07
2019-03-09T00:05:49.913Z,7.60
2019-03-09T00:08:20.693Z,8.00
2019-03-09T00:10:51.152Z,8.60
2019-03-09T00:13:21.659Z,9.43
2019-03-09T00:15:52.361Z,7.93
2019-03-09T00:18:22.708Z,8.13
2019-03-09T00:20:53.219Z,6.07
2019-03-09T00:23:45.731Z,8.10
2019-03-09T00:26:35.745Z,9.93
2019-03-09T00:29:14.493Z,13.97
2019-03-09T00:31:49.715Z,14.77
2019-03-09T00:34:20.190Z,17.60
2019-03-09T00:36:50.980Z,13.77
2019-03-09T00:39:21.360Z,14.33
2019-03-09T00:41:51.681Z,13.67
2019-03-09T00:44:22.395Z,14.27
2019-03-09T00:46:52.742Z,14.90
2019-03-09T00:49:23.169Z,15.60
2019-03-09T00:51:53.822Z,14.33
2019-03-09T00:54:24.478Z,14.43
2019-03-09T00:56:55.865Z,14.87
2019-03-09T00:59:26.196Z,15.90
2019-03-09T01:01:56.506Z,14.40
2019-03-09T01:04:27.162Z,13.77
2019-03-09T01:06:57.453Z,14.87
2019-03-09T01:09:27.927Z,13.50
2019-03-09T01:11:58.699Z,13.03
2019-03-09T01:14:29.223Z,12.80
2019-03-09T01:16:59.712Z,14.53
2019-03-09T01:19:30.503Z,13.60
2019-03-09T01:22:01.209Z,12.30
2019-03-09T01:24:31.754Z,11.47
2019-03-09T01:27:02.194Z,11.43
2019-03-09T01:29:32.588Z,11.03
2019-03-09T01:32:03.323Z,10.93
2019-03-09T01:34:33.760Z,10.77
2019-03-09T01:37:04.201Z,10.77
2019-03-09T01:39:34.938Z,9.23
2019-03-09T01:42:05.692Z,13.13
2019-03-09T01:44:36.061Z,15.53
2019-03-09T01:47:06.715Z,14.43
2019-03-09T01:49:37.359Z,14.73
2019-03-09T01:52:07.710Z,14.40
2019-03-09T01:54:38.159Z,13.90
2019-03-09T01:57:08.554Z,14.17
2019-03-09T01:59:38.922Z,15.13
2019-03-09T02:02:09.581Z,15.80
2019-03-09T02:04:39.878Z,14.20
2019-03-09T02:07:10.812Z,15.90
2019-03-09T02:09:41.499Z,15.60
2019-03-09T02:12:13.110Z,14.60
2019-03-09T02:14:43.552Z,16.03
2019-03-09T02:17:14.382Z,14.37
2019-03-09T02:19:44.732Z,14.57
2019-03-09T02:22:15.104Z,15.13
2019-03-09T02:24:45.903Z,15.57
2019-03-09T02:27:16.256Z,15.20
2019-03-09T02:29:47.061Z,15.83
2019-03-09T02:32:17.410Z,14.83
2019-03-09T02:34:48.222Z,14.30
2019-03-09T02:37:18.856Z,15.47
2019-03-09T02:39:54.404Z,15.13
2019-03-09T02:42:24.707Z,13.20
2019-03-09T02:44:55.462Z,13.23
2019-03-09T02:47:25.823Z,13.20
2019-03-09T02:49:56.136Z,14.23
2019-03-09T02:52:26.695Z,13.07
2019-03-09T02:54:57.234Z,14.13
2019-03-09T02:57:27.526Z,13.43
2019-03-09T02:59:58.213Z,14.13
2019-03-09T03:02:33.701Z,14.33
2019-03-09T03:05:04.054Z,14.47
2019-03-09T03:07:34.785Z,13.43
2019-03-09T03:10:06.356Z,14.33
2019-03-09T03:12:36.735Z,14.33
2019-03-09T03:15:07.773Z,14.60
2019-03-09T03:17:38.451Z,14.37
2019-03-09T03:20:09.432Z,14.40
2019-03-09T03:22:39.761Z,13.47
2019-03-09T03:25:10.507Z,13.73
2019-03-09T03:27:40.823Z,13.33
2019-03-09T03:30:11.296Z,15.83
2019-03-09T03:32:42.028Z,14.43
2019-03-09T03:35:12.646Z,14.43
2019-03-09T03:37:43.408Z,13.33
2019-03-09T03:40:14.103Z,14.30
2019-03-09T03:42:44.595Z,14.03
2019-03-09T03:45:15.748Z,14.63
2019-03-09T03:47:46.031Z,13.53
2019-03-09T03:50:16.380Z,13.47
2019-03-09T03:52:47.086Z,15.17
2019-03-09T03:55:17.439Z,13.07
2019-03-09T03:57:47.723Z,13.97
2019-03-09T04:00:18.353Z,15.43
2019-03-09T04:02:49.001Z,14.43
2019-03-09T04:05:19.583Z,14.30
2019-03-09T04:07:49.877Z,12.93
2019-03-09T04:10:20.701Z,12.90
2019-03-09T04:12:52.035Z,12.13
2019-03-09T04:15:22.605Z,12.10
2019-03-09T04:17:52.902Z,11.87
2019-03-09T04:20:23.689Z,13.83
2019-03-09T04:22:54.065Z,11.77
2019-03-09T04:25:24.392Z,11.03
2019-03-09T04:27:54.773Z,11.37
2019-03-09T04:30:25.238Z,11.20
2019-03-09T04:32:55.511Z,11.43
2019-03-09T04:35:26.040Z,14.00
2019-03-09T04:37:56.328Z,11.53
2019-03-09T04:40:26.895Z,12.67
2019-03-09T04:42:58.246Z,12.43
2019-03-09T04:45:28.708Z,12.80
2019-03-09T04:47:59.356Z,13.77
2019-03-09T04:50:29.990Z,14.27
2019-03-09T04:53:00.374Z,13.67
2019-03-09T04:55:31.099Z,14.00
2019-03-09T04:58:01.484Z,14.77
2019-03-09T05:00:31.807Z,13.20
2019-03-09T05:03:02.239Z,13.53
2019-03-09T05:05:32.903Z,15.87
2019-03-09T05:08:30.335Z,15.67
2019-03-09T05:11:14.204Z,16.33
2019-03-09T05:14:07.004Z,17.07
2019-03-09T05:16:37.707Z,17.37
2019-03-09T05:19:08.398Z,17.43
2019-03-09T05:21:38.739Z,16.50
2019-03-09T05:24:09.087Z,16.47
2019-03-09T05:26:39.431Z,15.33
2019-03-09T05:29:09.750Z,16.27
2019-03-09T05:31:40.064Z,16.47
2019-03-09T05:34:10.795Z,16.30
2019-03-09T05:36:41.111Z,20.23
2019-03-09T05:39:11.433Z,17.50
2019-03-09T05:41:42.031Z,17.77
2019-03-09T05:44:12.519Z,18.00
2019-03-09T05:46:42.884Z,15.17
2019-03-09T05:49:13.213Z,14.03
2019-03-09T05:51:43.698Z,15.97
2019-03-09T05:54:14.318Z,13.63
2019-03-09T05:56:44.799Z,14.20
2019-03-09T05:59:15.157Z,14.43
2019-03-09T06:01:46.306Z,15.37
2019-03-09T06:04:16.915Z,19.23
2019-03-09T06:06:47.326Z,17.10
2019-03-09T06:09:17.897Z,18.13
2019-03-09T06:11:49.512Z,16.83
2019-03-09T06:14:19.863Z,17.70
2019-03-09T06:16:50.216Z,18.07
2019-03-09T06:19:20.543Z,17.33
2019-03-09T06:21:51.254Z,19.50
2019-03-09T06:24:21.725Z,38.93
2019-03-09T06:26:52.215Z,31.57
2019-03-09T06:29:22.838Z,26.50
2019-03-09T06:32:29.992Z,21.63
2019-03-09T06:35:00.454Z,17.23
2019-03-09T06:37:31.078Z,18.93
2019-03-09T06:40:01.506Z,19.30
2019-03-09T06:42:56.992Z,19.13
2019-03-09T06:45:27.440Z,18.13
2019-03-09T06:47:57.892Z,16.87
2019-03-09T06:50:28.404Z,16.80
2019-03-09T06:52:59.008Z,16.53
2019-03-09T06:55:29.308Z,18.03
2019-03-09T06:58:00.052Z,16.87
2019-03-09T07:00:41.071Z,15.87
2019-03-09T07:03:12.142Z,16.73
2019-03-09T07:05:42.659Z,19.53
2019-03-09T07:08:13.431Z,17.10
2019-03-09T07:10:43.752Z,16.33
2019-03-09T07:13:14.303Z,15.40
2019-03-09T07:15:45.885Z,14.80
2019-03-09T07:18:29.090Z,14.90
2019-03-09T07:21:00.690Z,12.07
2019-03-09T07:23:31.399Z,12.60
2019-03-09T07:26:01.971Z,12.10
2019-03-09T07:28:32.254Z,13.73
2019-03-09T07:31:02.832Z,13.80
2019-03-09T07:33:34.543Z,13.67
2019-03-09T07:36:05.010Z,14.37
2019-03-09T07:38:35.628Z,13.73
2019-03-09T07:41:06.449Z,12.90
2019-03-09T07:43:36.884Z,13.43
2019-03-09T07:46:07.512Z,13.93
2019-03-09T07:48:38.087Z,14.40
2019-03-09T07:51:08.379Z,12.37
2019-03-09T07:53:38.986Z,14.47
2019-03-09T07:56:09.291Z,15.53
2019-03-09T07:58:40.084Z,12.07
2019-03-09T08:01:10.532Z,15.20
2019-03-09T08:03:40.970Z,8.43
2019-03-09T08:06:11.377Z,9.73
2019-03-09T08:08:41.961Z,5.37
2019-03-09T08:11:12.238Z,7.13
2019-03-09T08:13:42.619Z,3.97
2019-03-09T08:16:13.042Z,2.90
2019-03-09T08:18:45.350Z,3.03
2019-03-09T08:21:15.877Z,3.43
2019-03-09T08:23:46.475Z,4.47
2019-03-09T08:26:16.962Z,3.43
2019-03-09T08:28:47.896Z,3.53
2019-03-09T08:31:18.309Z,4.23
2019-03-09T08:33:48.651Z,3.87
2019-03-09T08:36:19.285Z,3.40
2019-03-09T08:38:49.578Z,3.80
2019-03-09T08:41:19.837Z,3.43
2019-03-09T08:43:50.319Z,3.63
2019-03-09T08:46:20.789Z,4.10
2019-03-09T08:48:51.134Z,4.10
2019-03-09T08:51:21.687Z,3.80
2019-03-09T08:53:52.354Z,3.80
2019-03-09T08:56:22.779Z,3.53
2019-03-09T08:58:53.098Z,3.20
2019-03-09T09:01:23.411Z,3.33
2019-03-09T09:03:54.086Z,4.20
2019-03-09T09:06:24.669Z,2.97
2019-03-09T09:08:54.955Z,3.20
2019-03-09T09:11:25.341Z,3.23
2019-03-09T09:13:55.880Z,3.40
2019-03-09T09:16:26.156Z,2.70
2019-03-09T09:18:56.951Z,3.03
2019-03-09T09:21:27.611Z,2.97
2019-03-09T09:23:57.949Z,2.87
2019-03-09T09:26:28.703Z,2.73
2019-03-09T09:28:59.299Z,2.73
2019-03-09T09:31:29.667Z,2.60
2019-03-09T09:34:00.013Z,2.40
2019-03-09T09:36:30.513Z,2.10
2019-03-09T09:39:00.845Z,2.30
2019-03-09T09:41:32.733Z,3.00
2019-03-09T09:44:04.852Z,3.00
2019-03-09T09:46:35.338Z,2.83
2019-03-09T09:49:05.649Z,2.97
2019-03-09T09:51:36.548Z,2.70
2019-03-09T09:54:07.244Z,2.47
2019-03-09T09:56:37.650Z,2.47
2019-03-09T09:59:08.294Z,2.90
2019-03-09T10:01:38.634Z,3.30
2019-03-09T10:04:09.304Z,2.80
2019-03-09T10:06:39.844Z,2.50
2019-03-09T10:09:10.572Z,2.83
2019-03-09T10:11:41.150Z,3.10
2019-03-09T10:14:12.062Z,2.47
2019-03-09T10:16:42.433Z,2.63
2019-03-09T10:19:13.153Z,2.40
2019-03-09T10:21:43.933Z,2.90
2019-03-09T10:24:14.208Z,2.80
2019-03-09T10:26:44.691Z,2.40
2019-03-09T10:29:15.476Z,3.23
2019-03-09T10:31:45.897Z,3.20
2019-03-09T10:34:16.637Z,2.57
2019-03-09T10:36:46.950Z,2.63
2019-03-09T10:39:17.320Z,2.70
2019-03-09T10:41:47.758Z,3.37
2019-03-09T10:44:18.028Z,2.63
2019-03-09T10:46:48.400Z,3.17
2019-03-09T10:49:20.231Z,3.27
2019-03-09T10:51:50.619Z,3.00
2019-03-09T10:54:21.098Z,2.77
2019-03-09T10:56:51.627Z,3.73
2019-03-09T10:59:22.970Z,3.07
2019-03-09T11:01:53.299Z,3.17
2019-03-09T11:04:27.692Z,2.80
2019-03-09T11:06:55.839Z,3.00
2019-03-09T11:09:26.205Z,2.77
2019-03-09T11:11:56.526Z,3.33
2019-03-09T11:14:26.842Z,3.67
2019-03-09T11:16:57.629Z,3.37
2019-03-09T11:19:27.919Z,3.07
2019-03-09T11:21:58.216Z,3.60
2019-03-09T11:24:29.088Z,4.00
2019-03-09T11:26:59.677Z,3.23
2019-03-09T11:29:29.950Z,3.83
2019-03-09T11:32:00.435Z,3.20
2019-03-09T11:34:31.118Z,3.20
2019-03-09T11:37:01.386Z,3.40
2019-03-09T11:39:31.852Z,6.10
2019-03-09T11:42:02.585Z,3.33
2019-03-09T11:44:32.867Z,3.33
2019-03-09T11:47:03.310Z,3.20
2019-03-09T11:49:33.976Z,3.73
2019-03-09T11:52:04.266Z,2.80
2019-03-09T11:54:34.650Z,3.37
2019-03-09T11:57:05.358Z,3.97
2019-03-09T11:59:36.691Z,2.93
2019-03-09T12:02:07.084Z,3.53
2019-03-09T12:04:46.385Z,3.20
2019-03-09T12:07:09.931Z,3.33
2019-03-09T12:09:40.345Z,3.53
2019-03-09T12:12:10.642Z,3.80
2019-03-09T12:14:40.983Z,4.07
2019-03-09T12:17:12.983Z,3.60
2019-03-09T12:19:43.345Z,3.60
2019-03-09T12:22:13.643Z,4.70
2019-03-09T12:24:45.707Z,3.93
2019-03-09T12:27:16.228Z,3.67
2019-03-09T12:29:46.672Z,3.77
2019-03-09T12:32:17.300Z,3.20
2019-03-09T12:34:47.698Z,3.63
2019-03-09T12:37:17.973Z,3.43
2019-03-09T12:39:48.355Z,3.40
2019-03-09T12:42:18.665Z,3.40
2019-03-09T12:44:49.325Z,3.57
2019-03-09T12:47:19.696Z,3.20
2019-03-09T12:49:50.066Z,2.57
2019-03-09T12:52:20.705Z,3.30
2019-03-09T12:54:51.427Z,2.93
2019-03-09T12:57:21.748Z,2.70
2019-03-09T12:59:52.610Z,2.80
2019-03-09T13:02:23.302Z,3.00
2019-03-09T13:04:53.572Z,3.10
2019-03-09T13:07:25.048Z,2.23
2019-03-09T13:09:55.445Z,1.83
2019-03-09T13:12:25.763Z,2.70
2019-03-09T13:14:56.507Z,3.53
2019-03-09T13:17:26.830Z,3.13
2019-03-09T13:19:57.370Z,3.30
2019-03-09T13:22:28.103Z,2.80
2019-03-09T13:24:58.387Z,2.60
2019-03-09T13:27:28.974Z,3.60
2019-03-09T13:29:59.685Z,3.17
2019-03-09T13:32:30.111Z,2.73
2019-03-09T13:35:00.400Z,2.33
2019-03-09T13:37:31.241Z,2.40
2019-03-09T13:40:01.525Z,2.90
2019-03-09T13:42:32.012Z,3.37
2019-03-09T13:45:02.543Z,2.73
2019-03-09T13:47:33.223Z,3.17
2019-03-09T13:50:03.724Z,3.37
2019-03-09T13:52:34.164Z,3.43
2019-03-09T13:55:04.578Z,3.50
2019-03-09T13:57:35.109Z,3.20
2019-03-09T14:00:08.229Z,2.93
2019-03-09T14:02:38.532Z,3.50
2019-03-09T14:05:09.526Z,2.77
2019-03-09T14:07:39.849Z,3.13
2019-03-09T14:10:11.343Z,3.30
2019-03-09T14:12:43.205Z,2.77
2019-03-09T14:15:14.986Z,2.47
2019-03-09T14:17:45.507Z,3.87
2019-03-09T14:20:17.047Z,2.37
2019-03-09T14:22:47.438Z,3.00
2019-03-09T14:25:18.305Z,2.67
2019-03-09T14:27:48.797Z,2.73
2019-03-09T14:30:19.121Z,2.43
2019-03-09T14:32:49.829Z,2.53
2019-03-09T14:35:20.433Z,3.47
2019-03-09T14:37:50.748Z,2.80
2019-03-09T14:40:21.483Z,2.20
2019-03-09T14:42:52.167Z,2.47
2019-03-09T14:45:22.466Z,2.30
2019-03-09T14:47:53.141Z,2.10
2019-03-09T14:50:23.421Z,2.60
2019-03-09T14:52:54.084Z,2.30
2019-03-09T14:55:24.780Z,1.73
2019-03-09T14:57:55.103Z,2.50
2019-03-09T15:00:25.728Z,2.67
2019-03-09T15:02:56.294Z,2.40
2019-03-09T15:05:26.619Z,2.77
2019-03-09T15:07:56.982Z,2.40
2019-03-09T15:10:27.856Z,3.40
2019-03-09T15:12:58.136Z,4.37
2019-03-09T15:15:28.480Z,2.80
2019-03-09T15:17:59.246Z,3.47
2019-03-09T15:20:29.649Z,2.37
2019-03-09T15:23:00.299Z,3.17
2019-03-09T15:25:31.551Z,2.90
2019-03-09T15:28:02.185Z,3.07
2019-03-09T15:30:33.019Z,3.03
2019-03-09T15:33:03.328Z,3.43
2019-03-09T15:35:33.657Z,3.10
2019-03-09T15:38:04.106Z,3.37
2019-03-09T15:40:34.656Z,2.37
2019-03-09T15:43:04.946Z,3.40
2019-03-09T15:45:35.833Z,3.33
2019-03-09T15:48:06.476Z,3.70
2019-03-09T15:50:36.890Z,3.90
2019-03-09T15:53:07.577Z,3.43
2019-03-09T15:55:38.252Z,3.53
2019-03-09T15:58:08.727Z,3.10
2019-03-09T16:00:39.525Z,3.67
2019-03-09T16:03:09.982Z,4.20
2019-03-09T16:05:40.366Z,3.77
2019-03-09T16:08:10.737Z,3.57
2019-03-09T16:10:41.398Z,3.70
2019-03-09T16:13:11.742Z,4.10
2019-03-09T16:15:42.034Z,3.83
2019-03-09T16:18:12.720Z,4.10
2019-03-09T16:20:43.041Z,3.73
2019-03-09T16:23:13.353Z,3.27
2019-03-09T16:25:43.942Z,5.30
2019-03-09T16:28:14.593Z,6.80
2019-03-09T16:30:45.054Z,12.23
2019-03-09T16:33:15.391Z,4.67
2019-03-09T16:35:45.687Z,5.20
2019-03-09T16:38:17.270Z,4.10
2019-03-09T16:40:47.556Z,4.93
2019-03-09T16:43:18.064Z,5.03
2019-03-09T16:45:48.739Z,4.80
2019-03-09T16:48:19.186Z,4.27
2019-03-09T16:50:49.458Z,4.60
2019-03-09T16:53:20.144Z,3.17
2019-03-09T16:55:50.887Z,5.27
2019-03-09T16:58:21.328Z,4.67
2019-03-09T17:00:51.656Z,6.67
2019-03-09T17:03:22.037Z,5.83
2019-03-09T17:05:52.430Z,5.33
2019-03-09T17:08:22.904Z,5.23
2019-03-09T17:10:53.186Z,7.00
2019-03-09T17:13:23.884Z,6.03
2019-03-09T17:15:54.587Z,5.00
2019-03-09T17:18:24.932Z,5.47
2019-03-09T17:20:56.788Z,5.13
2019-03-09T17:23:28.575Z,5.47
2019-03-09T17:25:59.008Z,8.17
2019-03-09T17:28:29.443Z,4.43
2019-03-09T17:30:59.911Z,6.07
2019-03-09T17:33:30.565Z,5.77
2019-03-09T17:36:01.227Z,5.33
2019-03-09T17:38:32.607Z,4.67
2019-03-09T17:41:03.219Z,4.87
2019-03-09T17:43:33.606Z,5.10
2019-03-09T17:46:03.951Z,5.90
2019-03-09T17:48:34.309Z,6.13
2019-03-09T17:51:04.748Z,5.27
2019-03-09T17:53:35.120Z,5.27
2019-03-09T17:56:05.523Z,4.83
2019-03-09T17:58:36.269Z,5.30
2019-03-09T18:01:06.701Z,4.87
2019-03-09T18:03:37.315Z,6.10
2019-03-09T18:06:07.662Z,6.67
2019-03-09T18:08:38.086Z,5.70
2019-03-09T18:11:09.637Z,7.00
2019-03-09T18:13:39.954Z,5.30
2019-03-09T18:16:10.312Z,8.00
2019-03-09T18:18:40.921Z,6.10
2019-03-09T18:21:11.246Z,11.27
2019-03-09T18:23:41.926Z,5.40
2019-03-09T18:26:12.572Z,6.37
2019-03-09T18:28:43.137Z,6.40
2019-03-09T18:31:13.639Z,6.97
2019-03-09T18:33:44.431Z,13.80
2019-03-09T18:36:15.713Z,12.43
2019-03-09T18:38:46.346Z,12.07
2019-03-09T18:41:16.805Z,8.33
2019-03-09T18:43:47.126Z,6.47
2019-03-09T18:46:17.982Z,9.20
2019-03-09T18:48:48.299Z,6.67
2019-03-09T18:51:18.661Z,10.07
2019-03-09T18:53:49.407Z,12.97
2019-03-09T18:56:19.991Z,10.53
2019-03-09T18:58:50.340Z,11.47
2019-03-09T19:01:21.070Z,11.73
2019-03-09T19:03:51.744Z,11.57
2019-03-09T19:06:22.088Z,18.80
2019-03-09T19:08:52.600Z,22.50
2019-03-09T19:11:22.908Z,23.63
2019-03-09T19:13:53.391Z,20.57
2019-03-09T19:16:24.069Z,15.33
2019-03-09T19:18:54.429Z,16.50
2019-03-09T19:21:25.146Z,15.07
2019-03-09T19:23:55.911Z,15.10
2019-03-09T19:26:26.413Z,16.27
2019-03-09T19:28:56.871Z,15.87
2019-03-09T19:31:27.500Z,17.03
2019-03-09T19:33:57.934Z,16.57
2019-03-09T19:36:28.536Z,18.50
2019-03-09T19:38:59.063Z,18.47
2019-03-09T19:41:29.501Z,21.63
2019-03-09T19:43:59.891Z,19.40
2019-03-09T19:46:30.211Z,20.50
2019-03-09T19:49:00.556Z,20.50
2019-03-09T19:51:31.188Z,18.70
2019-03-09T19:54:01.500Z,17.77
2019-03-09T19:56:32.924Z,16.37
2019-03-09T19:59:03.550Z,21.00
2019-03-09T20:01:33.870Z,20.13
2019-03-09T20:04:05.278Z,20.80
2019-03-09T20:06:35.913Z,19.70
2019-03-09T20:09:07.976Z,19.20
2019-03-09T20:11:38.735Z,21.67
2019-03-09T20:14:09.432Z,17.67
2019-03-09T20:16:40.172Z,15.80
2019-03-09T20:19:10.525Z,11.50
2019-03-09T20:21:41.187Z,9.03
2019-03-09T20:24:11.869Z,12.03
2019-03-09T20:26:42.152Z,8.90
2019-03-09T20:29:12.923Z,8.83
2019-03-09T20:31:43.606Z,9.57
2019-03-09T20:34:13.945Z,11.43
2019-03-09T20:36:44.326Z,9.53
2019-03-09T20:39:15.142Z,7.37
2019-03-09T20:41:45.421Z,8.13
2019-03-09T20:44:15.825Z,7.90
2019-03-09T20:46:46.108Z,8.77
2019-03-09T20:49:16.548Z,6.97
2019-03-09T20:51:47.017Z,6.50
2019-03-09T20:54:17.366Z,5.50
2019-03-09T20:56:47.868Z,5.67
2019-03-09T20:59:18.576Z,5.30
2019-03-09T21:01:48.885Z,5.47
2019-03-09T21:04:19.226Z,4.87
2019-03-09T21:06:49.730Z,4.60
2019-03-09T21:09:20.306Z,4.70
2019-03-09T21:11:50.608Z,4.43
2019-03-09T21:14:21.006Z,4.23
2019-03-09T21:16:51.283Z,4.10
2019-03-09T21:19:21.688Z,4.10
2019-03-09T21:21:52.027Z,4.50
2019-03-09T21:24:23.271Z,4.23
2019-03-09T21:26:53.934Z,3.77
2019-03-09T21:29:24.467Z,3.97
2019-03-09T21:31:54.752Z,4.53
2019-03-09T21:34:25.571Z,4.80
2019-03-09T21:36:56.249Z,4.13
2019-03-09T21:39:26.588Z,4.47
2019-03-09T21:41:57.327Z,4.97
2019-03-09T21:44:27.999Z,4.50
2019-03-09T21:46:59.325Z,4.80
2019-03-09T21:49:29.835Z,4.07
2019-03-09T21:52:00.233Z,3.83
2019-03-09T21:54:30.943Z,4.73
2019-03-09T21:57:01.624Z,4.47
2019-03-09T21:59:32.037Z,4.57
2019-03-09T22:02:02.680Z,4.23
2019-03-09T22:04:33.455Z,4.47
2019-03-09T22:07:03.732Z,4.10
2019-03-09T22:09:34.267Z,4.67
2019-03-09T22:12:04.778Z,5.20
2019-03-09T22:14:35.075Z,4.93
2019-03-09T22:17:05.378Z,5.47
2019-03-09T22:19:36.161Z,4.70
2019-03-09T22:22:06.835Z,4.47
2019-03-09T22:24:37.556Z,4.30
2019-03-09T22:27:07.834Z,4.20
2019-03-09T22:29:38.378Z,4.67
2019-03-09T22:32:09.054Z,5.37
2019-03-09T22:34:39.386Z,4.73
2019-03-09T22:37:09.804Z,4.17
2019-03-09T22:39:40.726Z,3.83
2019-03-09T22:42:11.047Z,4.07
2019-03-09T22:44:41.412Z,6.17
2019-03-09T22:47:13.044Z,6.00
2019-03-09T22:49:43.573Z,5.60
2019-03-09T22:52:14.109Z,5.97
2019-03-09T22:54:44.430Z,7.70
2019-03-09T22:57:14.733Z,6.73
2019-03-09T22:59:45.732Z,6.10
2019-03-09T23:02:16.013Z,7.27
2019-03-09T23:04:46.337Z,4.93
2019-03-09T23:07:16.882Z,5.50
2019-03-09T23:09:47.409Z,5.87
2019-03-09T23:12:17.718Z,5.27
2019-03-09T23:14:48.296Z,5.20
2019-03-09T23:17:18.652Z,5.30
2019-03-09T23:19:48.980Z,4.93
2019-03-09T23:22:19.747Z,5.50
2019-03-09T23:24:50.077Z,4.97
2019-03-09T23:27:20.598Z,5.10
2019-03-09T23:29:51.186Z,4.97
2019-03-09T23:32:21.471Z,5.60
2019-03-09T23:34:52.140Z,5.50
2019-03-09T23:37:22.917Z,4.03
2019-03-09T23:39:53.485Z,3.50
2019-03-09T23:42:24.095Z,3.67
2019-03-09T23:44:54.598Z,3.13
2019-03-09T23:47:24.875Z,2.80
2019-03-09T23:49:55.412Z,2.90
2019-03-09T23:52:26.108Z,2.80
2019-03-09T23:54:56.537Z,2.67
2019-03-09T23:57:27.155Z,2.70
2019-03-09T23:59:57.539Z,2.70
