createdAt,value
2023-04-29T00:01:16.996Z,13.20
2023-04-29T00:04:29.447Z,13.20
2023-04-29T00:07:35.215Z,13.10
2023-04-29T00:10:40.858Z,13.00
2023-04-29T00:13:53.574Z,13.00
2023-04-29T00:16:59.427Z,13.00
2023-04-29T00:20:06.541Z,12.90
2023-04-29T00:23:13.608Z,12.90
2023-04-29T00:26:16.909Z,12.60
2023-04-29T00:29:26.697Z,12.50
2023-04-29T00:32:31.789Z,12.40
2023-04-29T00:35:36.266Z,12.40
2023-04-29T00:38:42.464Z,12.50
2023-04-29T00:41:46.716Z,12.50
2023-04-29T00:44:55.589Z,12.50
2023-04-29T00:47:59.492Z,12.50
2023-04-29T00:51:05.486Z,12.50
2023-04-29T00:54:18.876Z,12.60
2023-04-29T00:57:24.449Z,12.50
2023-04-29T01:00:47.437Z,12.40
2023-04-29T01:03:52.921Z,12.40
2023-04-29T01:07:08.517Z,12.30
2023-04-29T01:10:28.192Z,12.20
2023-04-29T01:13:40.856Z,12.10
2023-04-29T01:16:56.700Z,12.00
2023-04-29T01:20:05.011Z,12.00
2023-04-29T01:26:37.653Z,12.10
2023-04-29T01:29:54.698Z,12.00
2023-04-29T01:33:06.933Z,12.10
2023-04-29T01:36:24.857Z,12.10
2023-04-29T01:39:40.002Z,12.20
2023-04-29T01:43:02.411Z,12.30
2023-04-29T01:46:11.540Z,12.30
2023-04-29T01:49:15.721Z,12.30
2023-04-29T01:52:20.045Z,12.30
2023-04-29T01:55:25.088Z,12.30
2023-04-29T01:58:30.953Z,12.30
2023-04-29T02:01:40.649Z,12.30
2023-04-29T02:04:45.246Z,12.30
2023-04-29T02:07:50.048Z,12.30
2023-04-29T02:10:55.980Z,12.40
2023-04-29T02:14:00.873Z,12.40
2023-04-29T02:17:05.180Z,12.40
2023-04-29T02:20:19.119Z,12.40
2023-04-29T02:23:24.863Z,12.50
2023-04-29T02:26:30.321Z,12.50
2023-04-29T02:29:47.084Z,12.50
2023-04-29T02:32:51.480Z,12.50
2023-04-29T02:35:56.071Z,12.40
2023-04-29T02:39:01.535Z,12.30
2023-04-29T02:42:15.293Z,12.30
2023-04-29T02:45:21.729Z,12.20
2023-04-29T02:48:26.249Z,12.20
2023-04-29T02:51:30.855Z,12.10
2023-04-29T02:54:39.301Z,12.00
2023-04-29T02:57:48.036Z,12.00
2023-04-29T03:00:53.909Z,12.00
2023-04-29T03:04:00.964Z,11.90
2023-04-29T03:07:05.716Z,11.90
2023-04-29T03:10:16.923Z,11.90
2023-04-29T03:13:20.896Z,11.90
2023-04-29T03:16:43.962Z,11.80
2023-04-29T03:19:48.396Z,11.80
2023-04-29T03:22:52.690Z,11.60
2023-04-29T03:25:57.110Z,11.70
2023-04-29T03:29:01.664Z,11.60
2023-04-29T03:32:07.663Z,11.50
2023-04-29T03:35:16.194Z,11.50
2023-04-29T03:38:22.064Z,11.50
2023-04-29T03:41:30.251Z,11.60
2023-04-29T03:44:35.757Z,11.50
2023-04-29T03:47:54.984Z,11.40
2023-04-29T03:50:59.320Z,11.40
2023-04-29T03:54:07.215Z,11.40
2023-04-29T03:57:19.022Z,11.40
2023-04-29T04:00:26.576Z,11.50
2023-04-29T04:03:35.323Z,11.50
2023-04-29T04:06:43.671Z,11.50
2023-04-29T04:09:48.128Z,11.50
2023-04-29T04:12:58.198Z,11.50
2023-04-29T04:16:01.515Z,11.50
2023-04-29T04:19:19.156Z,11.50
2023-04-29T04:22:23.989Z,11.60
2023-04-29T04:25:30.770Z,11.70
2023-04-29T04:28:36.453Z,11.70
2023-04-29T04:31:42.070Z,11.80
2023-04-29T04:34:49.290Z,11.80
2023-04-29T04:37:53.614Z,11.80
2023-04-29T04:40:58.007Z,11.90
2023-04-29T04:44:02.466Z,12.00
2023-04-29T04:47:08.475Z,12.10
2023-04-29T04:50:30.484Z,12.20
2023-04-29T04:53:35.546Z,12.30
2023-04-29T04:56:48.176Z,12.40
2023-04-29T04:59:52.923Z,12.40
2023-04-29T05:02:58.716Z,12.60
2023-04-29T05:06:08.838Z,12.70
2023-04-29T05:09:15.761Z,12.90
2023-04-29T05:12:21.013Z,13.00
2023-04-29T05:15:26.311Z,13.20
2023-04-29T05:18:30.627Z,13.50
2023-04-29T05:21:36.672Z,13.70
2023-04-29T05:24:51.748Z,13.90
2023-04-29T05:27:56.410Z,14.30
2023-04-29T05:31:01.224Z,14.80
2023-04-29T05:34:05.870Z,15.20
2023-04-29T05:37:14.383Z,15.60
2023-04-29T05:40:23.463Z,15.70
2023-04-29T05:43:29.540Z,16.00
2023-04-29T05:46:36.785Z,16.30
2023-04-29T05:49:41.818Z,16.50
2023-04-29T05:52:55.342Z,16.40
2023-04-29T05:56:00.765Z,16.50
2023-04-29T05:59:07.976Z,16.50
2023-04-29T06:02:12.558Z,16.40
2023-04-29T06:05:17.257Z,16.40
2023-04-29T06:08:28.080Z,16.30
2023-04-29T06:11:32.800Z,16.10
2023-04-29T06:14:36.620Z,16.10
2023-04-29T06:17:45.733Z,16.10
2023-04-29T06:20:49.880Z,16.20
2023-04-29T06:23:59.364Z,16.30
2023-04-29T06:27:04.598Z,16.50
2023-04-29T06:30:19.610Z,17.00
2023-04-29T06:33:27.209Z,17.30
2023-04-29T06:36:34.674Z,17.60
2023-04-29T06:39:42.931Z,18.00
2023-04-29T06:42:47.584Z,18.60
2023-04-29T06:45:52.362Z,19.30
2023-04-29T06:48:58.983Z,20.20
2023-04-29T06:52:03.367Z,20.70
2023-04-29T06:55:13.815Z,21.30
2023-04-29T06:58:19.244Z,21.90
2023-04-29T07:01:23.982Z,22.50
2023-04-29T07:04:30.826Z,22.70
2023-04-29T07:07:35.708Z,22.90
2023-04-29T07:10:57.148Z,23.40
2023-04-29T07:14:01.896Z,23.70
2023-04-29T07:17:08.962Z,24.00
2023-04-29T07:20:16.930Z,24.60
2023-04-29T07:23:21.268Z,25.50
2023-04-29T07:26:31.397Z,25.90
2023-04-29T07:29:38.962Z,26.80
2023-04-29T07:32:45.625Z,28.10
2023-04-29T07:35:50.367Z,28.60
2023-04-29T07:38:57.033Z,28.50
2023-04-29T07:42:08.823Z,28.80
2023-04-29T07:45:14.165Z,29.90
2023-04-29T07:48:22.245Z,30.80
2023-04-29T07:51:33.031Z,32.20
2023-04-29T07:54:39.638Z,32.60
2023-04-29T07:57:49.431Z,34.10
2023-04-29T08:00:56.135Z,35.60
2023-04-29T08:04:00.741Z,36.80
2023-04-29T08:07:06.628Z,38.20
2023-04-29T08:10:11.595Z,39.30
2023-04-29T08:13:18.055Z,40.40
2023-04-29T08:16:24.924Z,41.10
2023-04-29T08:19:34.351Z,41.30
2023-04-29T08:22:41.104Z,41.90
2023-04-29T08:25:45.250Z,40.00
2023-04-29T08:28:51.020Z,37.40
2023-04-29T08:31:56.449Z,34.50
2023-04-29T08:35:01.018Z,32.30
2023-04-29T08:38:07.895Z,30.50
2023-04-29T08:41:15.802Z,28.80
2023-04-29T08:44:21.872Z,27.60
2023-04-29T08:47:29.307Z,26.60
2023-04-29T08:50:41.743Z,25.70
2023-04-29T08:53:45.234Z,25.20
2023-04-29T08:56:53.102Z,24.70
2023-04-29T09:00:01.576Z,24.50
2023-04-29T09:03:19.538Z,24.40
2023-04-29T09:06:25.159Z,25.10
2023-04-29T09:09:36.154Z,26.00
2023-04-29T09:12:47.709Z,26.30
2023-04-29T09:15:53.405Z,26.20
2023-04-29T09:18:57.910Z,26.10
2023-04-29T09:22:03.488Z,26.20
2023-04-29T09:25:18.244Z,26.40
2023-04-29T09:28:21.659Z,26.60
2023-04-29T09:31:30.396Z,26.70
2023-04-29T09:34:35.793Z,26.60
2023-04-29T09:37:38.947Z,26.30
2023-04-29T09:40:58.312Z,25.80
2023-04-29T09:44:06.585Z,25.60
2023-04-29T09:47:11.974Z,25.50
2023-04-29T09:50:16.561Z,25.20
2023-04-29T09:53:31.629Z,25.10
2023-04-29T09:56:50.847Z,25.10
2023-04-29T09:59:53.875Z,25.20
2023-04-29T10:03:00.909Z,25.20
2023-04-29T10:06:06.364Z,25.20
2023-04-29T10:09:15.623Z,25.00
2023-04-29T10:12:20.405Z,24.60
2023-04-29T10:15:29.100Z,24.40
2023-04-29T10:18:38.246Z,24.70
2023-04-29T10:21:41.523Z,25.20
2023-04-29T10:24:46.864Z,25.50
2023-04-29T10:27:53.429Z,25.60
2023-04-29T10:30:59.082Z,25.80
2023-04-29T10:34:03.706Z,26.10
2023-04-29T10:37:07.735Z,26.00
2023-04-29T10:40:16.572Z,25.80
2023-04-29T10:43:24.770Z,25.40
2023-04-29T10:46:28.640Z,25.20
2023-04-29T10:49:36.911Z,25.40
2023-04-29T10:52:53.287Z,25.50
2023-04-29T10:55:59.352Z,25.50
2023-04-29T10:59:02.569Z,25.30
2023-04-29T11:02:05.693Z,25.20
2023-04-29T11:05:12.706Z,25.00
2023-04-29T11:08:23.675Z,24.90
2023-04-29T11:11:28.743Z,24.60
2023-04-29T11:14:33.938Z,24.20
2023-04-29T11:17:38.171Z,24.00
2023-04-29T11:21:16.128Z,23.80
2023-04-29T11:24:19.289Z,23.70
2023-04-29T11:27:25.584Z,24.00
2023-04-29T11:30:31.477Z,24.50
2023-04-29T11:33:34.602Z,24.20
2023-04-29T11:36:39.180Z,24.00
2023-04-29T11:39:42.379Z,24.30
2023-04-29T11:42:46.926Z,24.40
2023-04-29T11:45:50.591Z,24.50
2023-04-29T11:48:53.796Z,24.60
2023-04-29T11:51:58.589Z,24.60
2023-04-29T11:55:01.893Z,24.50
2023-04-29T11:58:05.973Z,24.40
2023-04-29T12:01:09.619Z,24.10
2023-04-29T12:04:12.969Z,23.80
2023-04-29T12:07:18.104Z,23.90
2023-04-29T12:10:21.633Z,24.00
2023-04-29T12:13:27.092Z,24.30
2023-04-29T12:16:30.997Z,24.40
2023-04-29T12:19:34.317Z,24.30
2023-04-29T12:22:39.180Z,24.30
2023-04-29T12:25:42.690Z,24.20
2023-04-29T12:28:46.315Z,24.20
2023-04-29T12:31:49.638Z,24.20
2023-04-29T12:34:53.700Z,24.30
2023-04-29T12:38:00.787Z,24.10
2023-04-29T12:41:05.538Z,24.00
2023-04-29T12:44:10.852Z,24.10
2023-04-29T12:47:14.497Z,24.30
2023-04-29T12:50:17.644Z,24.30
2023-04-29T12:53:22.103Z,24.30
2023-04-29T12:56:27.204Z,24.40
2023-04-29T12:59:30.426Z,24.60
2023-04-29T13:02:33.670Z,24.70
2023-04-29T13:05:36.895Z,24.80
2023-04-29T13:08:41.989Z,24.90
2023-04-29T13:11:45.050Z,25.10
2023-04-29T13:14:48.534Z,25.10
2023-04-29T13:17:51.751Z,25.00
2023-04-29T13:20:54.971Z,25.00
2023-04-29T13:23:59.368Z,25.00
2023-04-29T13:27:03.089Z,24.90
2023-04-29T13:30:07.649Z,24.80
2023-04-29T13:33:13.296Z,24.60
2023-04-29T13:36:16.710Z,24.40
2023-04-29T13:39:23.314Z,24.30
2023-04-29T13:42:27.269Z,23.90
2023-04-29T13:45:30.612Z,23.60
2023-04-29T13:49:08.837Z,23.60
2023-04-29T13:52:49.984Z,23.50
2023-04-29T14:04:41.397Z,23.20
2023-04-29T14:07:44.646Z,22.90
2023-04-29T14:10:49.108Z,22.70
2023-04-29T14:13:52.211Z,22.50
2023-04-29T14:16:55.410Z,22.30
2023-04-29T14:19:58.481Z,22.10
2023-04-29T14:23:01.849Z,22.00
2023-04-29T14:26:26.461Z,21.90
2023-04-29T14:29:29.956Z,21.80
2023-04-29T14:32:33.075Z,21.80
2023-04-29T14:35:36.253Z,21.70
2023-04-29T14:38:39.416Z,21.60
2023-04-29T14:41:44.319Z,21.50
2023-04-29T14:44:47.541Z,21.40
2023-04-29T14:47:50.689Z,21.30
2023-04-29T14:50:53.741Z,21.20
2023-04-29T14:53:57.328Z,21.10
2023-04-29T14:57:02.229Z,21.10
2023-04-29T15:00:08.105Z,21.00
2023-04-29T15:03:21.306Z,21.10
2023-04-29T15:06:27.773Z,21.20
2023-04-29T15:09:30.979Z,21.60
2023-04-29T15:12:35.483Z,21.90
2023-04-29T15:15:38.591Z,22.20
2023-04-29T15:18:43.317Z,22.50
2023-04-29T15:21:48.680Z,22.80
2023-04-29T15:24:52.787Z,23.00
2023-04-29T15:27:59.126Z,23.10
2023-04-29T15:31:04.743Z,23.20
2023-04-29T15:34:07.873Z,23.20
2023-04-29T15:37:10.976Z,23.20
2023-04-29T15:40:14.410Z,23.00
2023-04-29T15:43:18.911Z,23.00
2023-04-29T15:46:22.591Z,23.00
2023-04-29T15:49:25.810Z,23.00
2023-04-29T15:52:29.156Z,22.80
2023-04-29T15:55:35.108Z,22.60
2023-04-29T15:58:39.599Z,22.40
2023-04-29T16:01:42.885Z,22.20
2023-04-29T16:04:46.136Z,22.00
2023-04-29T16:07:49.220Z,21.90
2023-04-29T16:10:52.275Z,21.90
2023-04-29T16:13:56.689Z,21.80
2023-04-29T16:16:59.878Z,21.70
2023-04-29T16:20:03.753Z,21.70
2023-04-29T16:23:06.867Z,21.80
2023-04-29T16:26:10.525Z,21.80
2023-04-29T16:29:15.074Z,21.80
2023-04-29T16:32:18.507Z,21.70
2023-04-29T16:35:25.786Z,21.60
2023-04-29T16:38:28.924Z,21.50
2023-04-29T16:41:35.206Z,21.50
2023-04-29T16:44:39.785Z,21.40
2023-04-29T16:47:43.183Z,21.30
2023-04-29T16:53:49.313Z,21.10
2023-04-29T16:56:52.456Z,21.10
2023-04-29T16:59:57.047Z,21.00
2023-04-29T17:03:01.056Z,21.00
2023-04-29T17:06:05.436Z,20.90
2023-04-29T17:09:09.274Z,20.90
2023-04-29T17:12:12.575Z,20.80
2023-04-29T17:15:17.640Z,20.80
2023-04-29T17:18:20.810Z,20.80
2023-04-29T17:21:25.816Z,20.70
2023-04-29T17:24:29.877Z,20.70
2023-04-29T17:27:32.957Z,20.70
2023-04-29T17:30:37.626Z,20.60
2023-04-29T17:33:44.589Z,20.50
2023-04-29T17:36:48.012Z,20.50
2023-04-29T17:39:51.520Z,20.40
2023-04-29T17:42:54.889Z,20.40
2023-04-29T17:46:01.183Z,20.40
2023-04-29T17:49:05.339Z,20.40
2023-04-29T17:52:09.230Z,20.30
2023-04-29T17:55:15.763Z,20.30
2023-04-29T17:58:19.020Z,20.20
2023-04-29T18:01:23.564Z,20.20
2023-04-29T18:04:26.853Z,20.20
2023-04-29T18:07:29.964Z,20.20
2023-04-29T18:10:33.432Z,20.00
2023-04-29T18:13:37.366Z,19.80
2023-04-29T18:16:43.349Z,19.70
2023-04-29T18:19:49.264Z,19.60
2023-04-29T18:22:52.941Z,19.50
2023-04-29T18:25:56.335Z,19.40
2023-04-29T18:28:59.775Z,19.30
2023-04-29T18:32:07.268Z,19.20
2023-04-29T18:35:11.260Z,19.10
2023-04-29T18:38:17.506Z,19.00
2023-04-29T18:41:20.929Z,18.80
2023-04-29T18:44:24.065Z,18.70
2023-04-29T18:47:29.920Z,18.60
2023-04-29T18:50:33.471Z,18.50
2023-04-29T18:53:36.989Z,18.50
2023-04-29T18:56:40.916Z,18.40
2023-04-29T18:59:44.335Z,18.40
2023-04-29T19:02:53.344Z,18.20
2023-04-29T19:05:57.218Z,18.20
2023-04-29T19:09:00.774Z,18.20
2023-04-29T19:12:05.646Z,18.10
2023-04-29T19:15:09.794Z,18.10
2023-04-29T19:18:14.931Z,18.00
2023-04-29T19:21:19.015Z,17.90
2023-04-29T19:24:23.074Z,17.80
2023-04-29T19:27:27.498Z,17.80
2023-04-29T19:30:31.845Z,17.70
2023-04-29T19:33:37.337Z,17.70
2023-04-29T19:36:41.701Z,17.70
2023-04-29T19:39:46.208Z,17.70
2023-04-29T19:42:49.444Z,17.70
2023-04-29T19:45:52.971Z,17.70
2023-04-29T19:49:02.411Z,17.60
2023-04-29T19:52:06.953Z,17.60
2023-04-29T19:55:11.019Z,17.60
2023-04-29T19:58:14.110Z,17.50
2023-04-29T20:01:18.111Z,17.50
2023-04-29T20:04:24.943Z,17.40
2023-04-29T20:07:28.450Z,17.40
2023-04-29T20:10:31.636Z,17.50
2023-04-29T20:13:34.900Z,17.50
2023-04-29T20:16:38.221Z,17.50
2023-04-29T20:19:42.765Z,17.50
2023-04-29T20:22:46.180Z,17.40
2023-04-29T20:25:49.768Z,17.40
2023-04-29T20:28:54.295Z,17.50
2023-04-29T20:31:57.616Z,17.50
2023-04-29T20:35:02.720Z,17.50
2023-04-29T20:38:08.537Z,17.50
2023-04-29T20:41:11.737Z,17.50
2023-04-29T20:44:15.231Z,17.60
2023-04-29T20:47:18.348Z,17.60
2023-04-29T20:50:23.178Z,17.60
2023-04-29T20:53:26.375Z,17.40
2023-04-29T20:56:29.517Z,17.40
2023-04-29T20:59:33.157Z,17.30
2023-04-29T21:02:36.277Z,17.20
2023-04-29T21:05:40.738Z,17.10
2023-04-29T21:08:43.872Z,17.00
2023-04-29T21:11:47.162Z,16.90
2023-04-29T21:14:50.263Z,16.80
2023-04-29T21:17:53.495Z,16.70
2023-04-29T21:20:57.933Z,16.70
2023-04-29T21:24:01.288Z,16.60
2023-04-29T21:27:04.683Z,16.60
2023-04-29T21:30:08.858Z,16.50
2023-04-29T21:33:11.950Z,16.50
2023-04-29T21:36:16.498Z,16.50
2023-04-29T21:39:19.606Z,16.40
2023-04-29T21:42:25.466Z,16.40
2023-04-29T21:45:28.800Z,16.40
2023-04-29T21:48:31.959Z,16.30
2023-04-29T21:51:36.922Z,16.30
2023-04-29T21:54:40.026Z,16.20
2023-04-29T21:57:45.218Z,16.10
2023-04-29T22:00:58.363Z,16.10
2023-04-29T22:04:01.718Z,16.00
2023-04-29T22:07:06.541Z,16.00
2023-04-29T22:10:10.649Z,16.00
2023-04-29T22:13:13.856Z,16.00
2023-04-29T22:16:18.780Z,15.90
2023-04-29T22:19:21.988Z,15.90
2023-04-29T22:22:26.467Z,15.80
2023-04-29T22:25:29.627Z,15.70
2023-04-29T22:28:32.760Z,15.70
2023-04-29T22:31:35.938Z,15.60
2023-04-29T22:34:40.047Z,15.60
2023-04-29T22:37:44.535Z,15.50
2023-04-29T22:40:51.029Z,15.40
2023-04-29T22:43:57.380Z,15.40
2023-04-29T22:47:01.060Z,15.30
2023-04-29T22:50:04.203Z,15.30
2023-04-29T22:53:08.703Z,15.30
2023-04-29T22:56:11.855Z,15.20
2023-04-29T22:59:15.328Z,15.20
2023-04-29T23:02:18.396Z,15.10
2023-04-29T23:05:21.470Z,15.00
2023-04-29T23:08:26.052Z,15.00
2023-04-29T23:11:29.120Z,14.90
2023-04-29T23:14:32.312Z,14.90
2023-04-29T23:17:39.776Z,14.80
2023-04-29T23:20:43.001Z,14.80
2023-04-29T23:23:47.514Z,14.80
2023-04-29T23:26:50.606Z,14.70
2023-04-29T23:29:55.008Z,14.70
2023-04-29T23:32:58.467Z,14.60
2023-04-29T23:36:01.575Z,14.50
2023-04-29T23:39:06.100Z,14.50
2023-04-29T23:42:09.961Z,14.40
2023-04-29T23:45:13.190Z,14.40
2023-04-29T23:48:16.828Z,14.40
2023-04-29T23:51:19.909Z,14.30
2023-04-29T23:54:24.467Z,14.30
2023-04-29T23:57:27.593Z,14.30
