createdAt,value
2023-04-16T00:00:09.629Z,99941.88
2023-04-16T00:03:24.047Z,99941.53
2023-04-16T00:06:37.085Z,99941.19
2023-04-16T00:09:49.493Z,99938.66
2023-04-16T00:13:02.140Z,99944.78
2023-04-16T00:16:14.505Z,99937.03
2023-04-16T00:19:27.152Z,99935.06
2023-04-16T00:22:39.659Z,99930.28
2023-04-16T00:25:53.829Z,99932.84
2023-04-16T00:29:06.300Z,99927.66
2023-04-16T00:32:19.069Z,99931.47
2023-04-16T00:35:31.492Z,99933.97
2023-04-16T00:38:44.185Z,99938.78
2023-04-16T00:41:56.650Z,99940.84
2023-04-16T00:45:10.369Z,99931.28
2023-04-16T00:48:22.737Z,99930.47
2023-04-16T00:51:36.413Z,99933.84
2023-04-16T00:54:48.941Z,99939.47
2023-04-16T00:58:01.633Z,99940.75
2023-04-16T01:01:16.719Z,99935.09
2023-04-16T01:04:30.943Z,99937.94
2023-04-16T01:07:43.391Z,99946.94
2023-04-16T01:10:56.425Z,99951.25
2023-04-16T01:14:08.813Z,99965.25
2023-04-16T01:17:21.473Z,99971.00
2023-04-16T01:20:36.815Z,99964.31
2023-04-16T01:23:49.876Z,99953.84
2023-04-16T01:27:02.248Z,99945.47
2023-04-16T01:30:14.847Z,99949.41
2023-04-16T01:33:28.129Z,99944.81
2023-04-16T01:36:40.832Z,99952.31
2023-04-16T01:39:53.255Z,99952.94
2023-04-16T01:43:05.975Z,99959.84
2023-04-16T01:46:20.552Z,99966.69
2023-04-16T01:49:33.933Z,99966.75
2023-04-16T01:52:46.805Z,99957.41
2023-04-16T01:55:59.466Z,99959.06
2023-04-16T01:59:12.419Z,99966.88
2023-04-16T02:02:28.360Z,99967.16
2023-04-16T02:05:41.419Z,99962.59
2023-04-16T02:08:53.926Z,99964.00
2023-04-16T02:12:06.720Z,99981.50
2023-04-16T02:15:19.301Z,99974.19
2023-04-16T02:18:31.994Z,99974.69
2023-04-16T02:21:44.895Z,99971.03
2023-04-16T02:24:57.383Z,99974.12
2023-04-16T02:28:11.045Z,99972.22
2023-04-16T02:31:23.720Z,99966.75
2023-04-16T02:34:36.678Z,99955.13
2023-04-16T02:37:49.700Z,99958.13
2023-04-16T02:41:02.374Z,99962.41
2023-04-16T02:44:14.747Z,99960.00
2023-04-16T02:47:27.432Z,99961.91
2023-04-16T02:50:39.875Z,99970.31
2023-04-16T02:53:52.496Z,99963.22
2023-04-16T02:57:06.099Z,99967.28
2023-04-16T03:00:19.123Z,99966.50
2023-04-16T03:03:31.448Z,99954.69
2023-04-16T03:06:44.129Z,99963.63
2023-04-16T03:09:56.980Z,99970.87
2023-04-16T03:13:09.645Z,99973.97
2023-04-16T03:16:22.539Z,99983.41
2023-04-16T03:19:35.404Z,99988.47
2023-04-16T03:22:47.861Z,99996.50
2023-04-16T03:26:00.615Z,99993.87
2023-04-16T03:29:14.168Z,99991.28
2023-04-16T03:32:27.245Z,100001.44
2023-04-16T03:35:40.189Z,100000.25
2023-04-16T03:38:53.410Z,100006.03
2023-04-16T03:42:06.141Z,100013.03
2023-04-16T03:45:19.630Z,100015.84
2023-04-16T03:48:32.855Z,100024.25
2023-04-16T03:51:46.122Z,100026.87
2023-04-16T03:54:58.499Z,100030.16
2023-04-16T03:58:11.498Z,100021.06
2023-04-16T04:01:23.977Z,100019.53
2023-04-16T04:04:38.043Z,100017.22
2023-04-16T04:07:50.678Z,100023.19
2023-04-16T04:11:03.393Z,100025.62
2023-04-16T04:14:16.130Z,100037.28
2023-04-16T04:17:28.999Z,100026.31
2023-04-16T04:20:41.446Z,100023.91
2023-04-16T04:23:56.066Z,100029.56
2023-04-16T04:27:08.964Z,100035.34
2023-04-16T04:30:21.763Z,100042.69
2023-04-16T04:33:34.153Z,100058.53
2023-04-16T04:36:47.046Z,100052.28
2023-04-16T04:39:59.476Z,100055.38
2023-04-16T04:43:12.341Z,100053.34
2023-04-16T04:46:24.962Z,100051.16
2023-04-16T04:49:37.670Z,100050.00
2023-04-16T04:52:50.087Z,100045.91
2023-04-16T04:56:12.176Z,100061.81
2023-04-16T04:59:25.672Z,100057.03
2023-04-16T05:02:38.759Z,100061.97
2023-04-16T05:05:51.387Z,100059.03
2023-04-16T05:09:04.289Z,100069.75
2023-04-16T05:12:16.639Z,100080.16
2023-04-16T05:15:29.266Z,100083.06
2023-04-16T05:18:41.889Z,100097.81
2023-04-16T05:21:54.584Z,100093.41
2023-04-16T05:25:07.135Z,100094.03
2023-04-16T05:28:19.877Z,100088.19
2023-04-16T05:31:32.188Z,100090.78
2023-04-16T05:34:44.806Z,100081.13
2023-04-16T05:37:57.154Z,100089.00
2023-04-16T05:41:09.808Z,100092.38
2023-04-16T05:44:22.236Z,100088.53
2023-04-16T05:47:34.891Z,100098.66
2023-04-16T05:50:47.292Z,100097.09
2023-04-16T05:53:59.942Z,100095.16
2023-04-16T05:57:13.807Z,100090.47
2023-04-16T06:00:27.225Z,100085.91
2023-04-16T06:03:39.931Z,100096.50
2023-04-16T06:06:52.353Z,100100.38
2023-04-16T06:10:05.348Z,100107.59
2023-04-16T06:13:18.464Z,100103.72
2023-04-16T06:16:31.210Z,100107.06
2023-04-16T06:19:43.576Z,100106.22
2023-04-16T06:22:56.361Z,100105.03
2023-04-16T06:26:08.673Z,100094.25
2023-04-16T06:29:24.131Z,100089.50
2023-04-16T06:32:43.453Z,100091.13
2023-04-16T06:35:56.686Z,100093.47
2023-04-16T06:39:09.404Z,100097.13
2023-04-16T06:42:22.373Z,100100.41
2023-04-16T06:45:34.888Z,100087.09
2023-04-16T06:48:47.625Z,100086.97
2023-04-16T06:51:59.984Z,100086.75
2023-04-16T06:55:12.641Z,100079.69
2023-04-16T06:58:25.042Z,100084.69
2023-04-16T07:01:37.683Z,100092.34
2023-04-16T07:04:50.114Z,100086.31
2023-04-16T07:08:02.742Z,100084.13
2023-04-16T07:11:15.120Z,100085.72
2023-04-16T07:14:27.821Z,100095.91
2023-04-16T07:17:40.280Z,100097.16
2023-04-16T07:20:52.907Z,100089.84
2023-04-16T07:24:05.372Z,100099.13
2023-04-16T07:27:18.044Z,100089.72
2023-04-16T07:30:34.238Z,100099.72
2023-04-16T07:33:47.110Z,100104.81
2023-04-16T07:36:59.422Z,100098.28
2023-04-16T07:40:12.319Z,100102.38
2023-04-16T07:43:24.663Z,100103.44
2023-04-16T07:46:46.460Z,100106.41
2023-04-16T07:49:59.981Z,100106.56
2023-04-16T07:53:12.692Z,100110.22
2023-04-16T07:56:25.065Z,100111.00
2023-04-16T07:59:37.680Z,100116.72
2023-04-16T08:02:50.161Z,100118.16
2023-04-16T08:06:02.934Z,100113.34
2023-04-16T08:09:15.301Z,100105.31
2023-04-16T08:12:27.945Z,100108.34
2023-04-16T08:15:40.336Z,100110.69
2023-04-16T08:18:52.993Z,100112.44
2023-04-16T08:22:05.479Z,100129.44
2023-04-16T08:25:18.240Z,100120.16
2023-04-16T08:28:30.970Z,100127.22
2023-04-16T08:31:43.710Z,100128.41
2023-04-16T08:34:56.214Z,100126.78
2023-04-16T08:38:08.984Z,100139.84
2023-04-16T08:41:21.924Z,100130.72
2023-04-16T08:44:35.851Z,100133.94
2023-04-16T08:47:49.759Z,100133.59
2023-04-16T08:51:02.448Z,100141.25
2023-04-16T08:54:15.440Z,100144.09
2023-04-16T08:57:31.023Z,100149.72
2023-04-16T09:00:43.646Z,100166.88
2023-04-16T09:03:56.420Z,100177.84
2023-04-16T09:07:09.480Z,100179.16
2023-04-16T09:10:22.236Z,100188.78
2023-04-16T09:13:35.173Z,100187.97
2023-04-16T09:16:48.152Z,100186.09
2023-04-16T09:20:00.585Z,100193.66
2023-04-16T09:23:13.199Z,100187.31
2023-04-16T09:26:25.600Z,100189.59
2023-04-16T09:29:41.587Z,100184.78
2023-04-16T09:33:22.793Z,100176.06
2023-04-16T09:36:36.379Z,100176.81
2023-04-16T09:39:55.955Z,100173.56
2023-04-16T09:43:18.280Z,100175.84
2023-04-16T09:46:31.911Z,100173.91
2023-04-16T09:49:44.653Z,100168.19
2023-04-16T09:52:57.040Z,100176.19
2023-04-16T09:56:11.731Z,100169.97
2023-04-16T09:59:31.189Z,100169.97
2023-04-16T10:02:43.942Z,100162.66
2023-04-16T10:05:56.597Z,100154.41
2023-04-16T10:09:12.358Z,100163.78
2023-04-16T10:12:25.401Z,100151.31
2023-04-16T10:15:40.176Z,100139.41
2023-04-16T10:18:53.071Z,100153.19
2023-04-16T10:22:05.577Z,100138.63
2023-04-16T10:25:18.358Z,100137.38
2023-04-16T10:28:30.756Z,100140.31
2023-04-16T10:31:43.368Z,100129.22
2023-04-16T10:34:55.906Z,100138.03
2023-04-16T10:38:51.132Z,100127.88
2023-04-16T10:42:12.895Z,100128.59
2023-04-16T10:45:46.828Z,100131.13
2023-04-16T10:49:03.346Z,100122.34
2023-04-16T10:52:17.406Z,100131.47
2023-04-16T10:55:29.840Z,100125.22
2023-04-16T10:58:42.674Z,100121.06
2023-04-16T11:01:56.135Z,100118.84
2023-04-16T11:05:09.719Z,100117.25
2023-04-16T11:08:26.383Z,100118.13
2023-04-16T11:11:39.627Z,100116.66
2023-04-16T11:14:53.256Z,100115.19
2023-04-16T11:18:07.134Z,100124.50
2023-04-16T11:21:19.697Z,100114.91
2023-04-16T11:24:32.775Z,100113.31
2023-04-16T11:27:45.122Z,100120.69
2023-04-16T11:30:57.820Z,100108.91
2023-04-16T11:34:10.209Z,100111.72
2023-04-16T11:37:40.459Z,100106.28
2023-04-16T11:40:54.185Z,100115.00
2023-04-16T11:44:19.715Z,100113.59
2023-04-16T11:47:32.164Z,100115.13
2023-04-16T11:50:45.064Z,100103.94
2023-04-16T11:53:58.771Z,100100.84
2023-04-16T11:57:11.560Z,100099.44
2023-04-16T12:00:24.749Z,100101.37
2023-04-16T12:03:44.251Z,100109.59
2023-04-16T12:07:06.899Z,100100.41
2023-04-16T12:10:19.553Z,100092.34
2023-04-16T12:13:39.768Z,100101.84
2023-04-16T12:16:52.509Z,100088.94
2023-04-16T12:20:09.818Z,100098.72
2023-04-16T12:23:30.041Z,100097.22
2023-04-16T12:26:43.251Z,100086.38
2023-04-16T12:30:07.238Z,100083.31
2023-04-16T12:33:19.651Z,100089.03
2023-04-16T12:36:32.242Z,100081.22
2023-04-16T12:39:45.486Z,100066.41
2023-04-16T12:42:59.570Z,100069.66
2023-04-16T12:46:11.964Z,100057.81
2023-04-16T12:49:25.309Z,100056.50
2023-04-16T12:52:37.661Z,100054.37
2023-04-16T12:55:50.510Z,100047.91
2023-04-16T12:59:03.352Z,100043.78
2023-04-16T13:02:16.810Z,100040.59
2023-04-16T13:05:29.355Z,100042.69
2023-04-16T13:08:42.987Z,100045.88
2023-04-16T13:11:55.410Z,100047.47
2023-04-16T13:15:08.748Z,100045.88
2023-04-16T13:18:21.243Z,100042.97
2023-04-16T13:21:34.188Z,100037.94
2023-04-16T13:24:46.537Z,100034.78
2023-04-16T13:27:59.178Z,100036.31
2023-04-16T13:31:11.581Z,100032.63
2023-04-16T13:34:24.243Z,100023.84
2023-04-16T13:37:36.594Z,100031.53
2023-04-16T13:40:49.311Z,100031.56
2023-04-16T13:44:01.656Z,100027.88
2023-04-16T13:47:14.341Z,100027.84
2023-04-16T13:50:26.757Z,100023.63
2023-04-16T13:53:39.404Z,100022.53
2023-04-16T13:56:51.844Z,100011.16
2023-04-16T14:00:04.867Z,100022.94
2023-04-16T14:03:17.155Z,100013.00
2023-04-16T14:06:29.828Z,100012.59
2023-04-16T14:09:42.134Z,100009.31
2023-04-16T14:12:55.917Z,100013.56
2023-04-16T14:16:08.324Z,100014.72
2023-04-16T14:19:21.444Z,100006.56
2023-04-16T14:22:33.874Z,100012.03
2023-04-16T14:25:46.542Z,100008.00
2023-04-16T14:28:59.188Z,100009.38
2023-04-16T14:32:11.922Z,99996.75
2023-04-16T14:35:24.397Z,99998.69
2023-04-16T14:38:37.128Z,100000.03
2023-04-16T14:41:49.459Z,99998.31
2023-04-16T14:45:02.708Z,100006.25
2023-04-16T14:48:15.091Z,100001.84
2023-04-16T14:51:27.756Z,99998.78
2023-04-16T14:54:40.160Z,100000.44
2023-04-16T14:57:52.809Z,99986.25
2023-04-16T15:01:05.229Z,99993.28
2023-04-16T15:04:18.163Z,99991.06
2023-04-16T15:07:30.691Z,99983.06
2023-04-16T15:10:45.770Z,99978.13
2023-04-16T15:13:58.164Z,99983.00
2023-04-16T15:17:10.918Z,99980.41
2023-04-16T15:20:23.457Z,99980.63
2023-04-16T15:23:36.415Z,99981.09
2023-04-16T15:26:48.768Z,99982.75
2023-04-16T15:30:03.358Z,99977.47
2023-04-16T15:33:16.285Z,99982.22
2023-04-16T15:36:29.014Z,99981.22
2023-04-16T15:39:41.409Z,99984.91
2023-04-16T15:42:55.549Z,99978.94
2023-04-16T15:46:08.921Z,99986.28
2023-04-16T15:49:21.714Z,99982.53
2023-04-16T15:52:34.020Z,99982.78
2023-04-16T15:55:46.661Z,99981.75
2023-04-16T15:58:59.106Z,99988.91
2023-04-16T16:02:11.922Z,99988.00
2023-04-16T16:05:24.565Z,99990.59
2023-04-16T16:08:38.375Z,99978.78
2023-04-16T16:11:53.128Z,99976.41
2023-04-16T16:15:06.597Z,99976.19
2023-04-16T16:18:19.191Z,99982.97
2023-04-16T16:21:32.572Z,99982.47
2023-04-16T16:24:45.408Z,99989.75
2023-04-16T16:27:58.876Z,99990.22
2023-04-16T16:31:12.545Z,99986.81
2023-04-16T16:34:24.942Z,99989.09
2023-04-16T16:37:37.900Z,99994.75
2023-04-16T16:40:50.195Z,99995.72
2023-04-16T16:44:02.828Z,99992.28
2023-04-16T16:47:15.542Z,99991.72
2023-04-16T16:50:28.175Z,99998.75
2023-04-16T16:53:40.828Z,99989.72
2023-04-16T16:56:53.454Z,100002.53
2023-04-16T17:00:14.306Z,99996.34
2023-04-16T17:03:27.076Z,100007.75
2023-04-16T17:06:39.697Z,100010.81
2023-04-16T17:09:52.493Z,100004.09
2023-04-16T17:13:04.862Z,100004.06
2023-04-16T17:16:17.770Z,100011.59
2023-04-16T17:19:30.113Z,100010.41
2023-04-16T17:22:42.757Z,100008.66
2023-04-16T17:25:55.139Z,100002.00
2023-04-16T17:29:07.751Z,100009.34
2023-04-16T17:32:20.226Z,99999.66
2023-04-16T17:35:33.945Z,100004.28
2023-04-16T17:38:46.360Z,100016.97
2023-04-16T17:42:01.258Z,100018.84
2023-04-16T17:45:13.720Z,100009.84
2023-04-16T17:48:26.393Z,100004.84
2023-04-16T17:51:38.847Z,100007.72
2023-04-16T17:54:53.230Z,100008.59
2023-04-16T17:58:05.832Z,100011.09
2023-04-16T18:01:18.522Z,100011.59
2023-04-16T18:04:31.434Z,100016.84
2023-04-16T18:07:44.107Z,100023.34
2023-04-16T18:10:56.945Z,100017.97
2023-04-16T18:14:11.585Z,100025.31
2023-04-16T18:17:24.567Z,100031.03
2023-04-16T18:20:36.909Z,100031.56
2023-04-16T18:23:49.585Z,100029.63
2023-04-16T18:27:05.132Z,100031.59
2023-04-16T18:30:23.458Z,100031.16
2023-04-16T18:33:55.494Z,100033.66
2023-04-16T18:37:10.117Z,100038.78
2023-04-16T18:40:22.444Z,100035.34
2023-04-16T18:43:35.056Z,100023.03
2023-04-16T18:46:47.492Z,100029.97
2023-04-16T18:50:00.170Z,100033.41
2023-04-16T18:53:12.622Z,100028.47
2023-04-16T18:56:25.445Z,100026.06
2023-04-16T18:59:37.819Z,100022.28
2023-04-16T19:02:50.672Z,100027.41
2023-04-16T19:06:04.684Z,100027.09
2023-04-16T19:09:17.504Z,100028.56
2023-04-16T19:12:30.014Z,100028.75
2023-04-16T19:15:42.698Z,100026.44
2023-04-16T19:18:55.085Z,100025.03
2023-04-16T19:22:07.732Z,100032.31
2023-04-16T19:25:21.245Z,100030.69
2023-04-16T19:28:33.869Z,100031.16
2023-04-16T19:31:47.169Z,100032.91
2023-04-16T19:34:59.851Z,100018.94
2023-04-16T19:38:12.185Z,100026.66
2023-04-16T19:41:24.787Z,100023.91
2023-04-16T19:44:37.088Z,100025.88
2023-04-16T19:47:51.289Z,100022.28
2023-04-16T19:51:04.290Z,100012.25
2023-04-16T19:54:17.648Z,100022.75
2023-04-16T19:57:30.040Z,100004.22
2023-04-16T20:00:43.222Z,100013.13
2023-04-16T20:03:56.240Z,100015.16
2023-04-16T20:07:08.621Z,100005.53
2023-04-16T20:10:21.434Z,100011.22
2023-04-16T20:13:34.056Z,100016.00
2023-04-16T20:16:46.717Z,100018.06
2023-04-16T20:20:01.065Z,100020.97
2023-04-16T20:23:14.011Z,100014.13
2023-04-16T20:26:28.438Z,100006.03
2023-04-16T20:29:41.445Z,100003.66
2023-04-16T20:32:53.822Z,100001.47
2023-04-16T20:36:06.899Z,100004.50
2023-04-16T20:39:20.451Z,100001.31
2023-04-16T20:42:33.195Z,100003.34
2023-04-16T20:45:46.191Z,99997.72
2023-04-16T20:48:58.822Z,100002.13
2023-04-16T20:52:11.421Z,99998.72
2023-04-16T20:55:24.213Z,99996.50
2023-04-16T20:58:36.580Z,99993.66
2023-04-16T21:01:49.349Z,99994.03
2023-04-16T21:05:01.989Z,100000.28
2023-04-16T21:08:14.717Z,99994.47
2023-04-16T21:11:29.293Z,99996.44
2023-04-16T21:14:41.911Z,99992.44
2023-04-16T21:17:54.408Z,99991.13
2023-04-16T21:21:07.034Z,99993.84
2023-04-16T21:24:19.453Z,100000.28
2023-04-16T21:27:32.098Z,99997.09
2023-04-16T21:30:44.470Z,99991.63
2023-04-16T21:33:57.149Z,99985.59
2023-04-16T21:37:10.444Z,99995.28
2023-04-16T21:40:23.110Z,99992.69
2023-04-16T21:43:35.421Z,99986.34
2023-04-16T21:46:48.114Z,99986.53
2023-04-16T21:50:00.501Z,99987.84
2023-04-16T21:53:13.169Z,99984.69
2023-04-16T21:56:26.048Z,99986.66
2023-04-16T21:59:39.018Z,99977.87
2023-04-16T22:02:51.653Z,99981.53
2023-04-16T22:06:05.375Z,99976.31
2023-04-16T22:09:17.765Z,99973.53
2023-04-16T22:12:30.808Z,99967.28
2023-04-16T22:15:43.107Z,99975.59
2023-04-16T22:18:56.642Z,99970.34
2023-04-16T22:22:08.985Z,99957.69
2023-04-16T22:25:21.567Z,99957.09
2023-04-16T22:28:33.888Z,99959.12
2023-04-16T22:31:46.596Z,99958.53
2023-04-16T22:34:58.975Z,99959.12
2023-04-16T22:38:11.646Z,99961.31
2023-04-16T22:41:24.085Z,99959.69
2023-04-16T22:44:36.860Z,99954.31
2023-04-16T22:47:49.233Z,99967.19
2023-04-16T22:51:02.554Z,99954.56
2023-04-16T22:54:14.962Z,99950.97
2023-04-16T22:57:27.636Z,99947.19
2023-04-16T23:00:40.198Z,99947.19
2023-04-16T23:03:52.880Z,99938.16
2023-04-16T23:07:05.331Z,99947.59
2023-04-16T23:10:17.978Z,99939.13
2023-04-16T23:13:30.672Z,99940.81
2023-04-16T23:16:43.274Z,99935.94
2023-04-16T23:19:56.005Z,99932.53
2023-04-16T23:23:08.646Z,99928.69
2023-04-16T23:26:21.052Z,99932.69
2023-04-16T23:29:33.663Z,99925.78
2023-04-16T23:32:45.996Z,99931.25
2023-04-16T23:35:58.684Z,99934.25
2023-04-16T23:39:11.202Z,99932.00
2023-04-16T23:42:23.916Z,99925.75
2023-04-16T23:45:36.353Z,99926.81
2023-04-16T23:48:49.115Z,99919.72
2023-04-16T23:52:01.864Z,99920.16
2023-04-16T23:55:14.476Z,99920.19
2023-04-16T23:58:26.940Z,99913.44
