createdAt,value
2018-10-07T00:04:35.264Z,2.2
2018-10-07T00:10:30.261Z,2.51
2018-10-07T00:16:25.270Z,2.11
2018-10-07T00:22:20.264Z,2.18
2018-10-07T00:28:15.292Z,2.08
2018-10-07T00:34:10.271Z,2.07
2018-10-07T00:40:05.273Z,2.87
2018-10-07T00:46:00.287Z,2.06
2018-10-07T00:51:55.333Z,2.26
2018-10-07T00:57:50.358Z,2.4
2018-10-07T01:03:45.310Z,2.37
2018-10-07T01:09:40.331Z,2.18
2018-10-07T01:15:35.313Z,2.8
2018-10-07T01:21:30.317Z,2.73
2018-10-07T01:27:25.316Z,2.35
2018-10-07T01:33:20.402Z,2.06
2018-10-07T01:39:15.315Z,2.56
2018-10-07T01:45:10.397Z,2.32
2018-10-07T01:51:05.341Z,2.58
2018-10-07T01:57:00.340Z,2.33
2018-10-07T02:02:55.354Z,2.34
2018-10-07T02:08:50.366Z,2.83
2018-10-07T02:14:45.374Z,2.32
2018-10-07T02:20:40.395Z,2.35
2018-10-07T02:26:35.443Z,2.58
2018-10-07T02:32:30.381Z,2.31
2018-10-07T02:38:25.436Z,2.09
2018-10-07T02:44:20.429Z,2.43
2018-10-07T02:50:15.425Z,2.2
2018-10-07T02:56:10.413Z,2.41
2018-10-07T03:02:05.427Z,2.14
2018-10-07T03:08:00.430Z,2.12
2018-10-07T03:13:55.431Z,1.89
2018-10-07T03:19:50.460Z,2.04
2018-10-07T03:25:45.420Z,2.18
2018-10-07T03:31:40.448Z,1.95
2018-10-07T03:37:35.517Z,2.1
2018-10-07T03:43:30.542Z,1.87
2018-10-07T03:49:25.481Z,2.3
2018-10-07T03:55:20.468Z,2.16
2018-10-07T04:01:15.468Z,2.1
2018-10-07T04:07:10.517Z,2.69
2018-10-07T04:13:05.500Z,2.16
2018-10-07T04:19:00.507Z,2.29
2018-10-07T04:24:55.492Z,1.99
2018-10-07T04:30:50.477Z,1.97
2018-10-07T04:36:45.513Z,2.21
2018-10-07T04:42:40.501Z,1.83
2018-10-07T04:48:35.529Z,1.8
2018-10-07T04:54:30.512Z,1.96
2018-10-07T05:00:25.630Z,2.05
2018-10-07T05:06:20.527Z,1.64
2018-10-07T05:12:15.635Z,1.8
2018-10-07T05:18:10.539Z,1.93
2018-10-07T05:24:05.526Z,1.97
2018-10-07T05:30:00.547Z,1.67
2018-10-07T05:35:55.595Z,2.12
2018-10-07T05:41:50.572Z,1.89
2018-10-07T05:47:45.562Z,2.12
2018-10-07T05:53:40.619Z,2.13
2018-10-07T05:59:35.577Z,1.66
2018-10-07T06:05:30.606Z,2.07
2018-10-07T06:11:25.612Z,1.66
2018-10-07T06:17:20.586Z,1.67
2018-10-07T06:23:15.607Z,2.13
2018-10-07T06:29:10.590Z,2.11
2018-10-07T06:35:05.619Z,1.77
2018-10-07T06:41:00.629Z,1.65
2018-10-07T06:46:55.655Z,1.91
2018-10-07T06:52:50.604Z,2.28
2018-10-07T06:58:45.663Z,1.96
2018-10-07T07:04:40.637Z,1.7
2018-10-07T07:10:35.633Z,1.97
2018-10-07T07:16:30.678Z,1.84
2018-10-07T07:22:25.640Z,2
2018-10-07T07:28:20.699Z,2.22
2018-10-07T07:34:15.653Z,3.75
2018-10-07T07:40:10.658Z,2.31
2018-10-07T07:46:05.675Z,2.42
2018-10-07T07:52:00.696Z,2.48
2018-10-07T07:57:55.689Z,2.44
2018-10-07T08:03:50.676Z,2.59
2018-10-07T08:09:45.688Z,2.29
2018-10-07T08:15:40.699Z,3.04
2018-10-07T08:21:35.727Z,4.42
2018-10-07T08:27:30.723Z,4.09
2018-10-07T08:33:25.708Z,4.46
2018-10-07T08:39:20.706Z,4.63
2018-10-07T08:45:15.729Z,3.89
2018-10-07T08:51:10.714Z,3.6
2018-10-07T08:57:05.737Z,4.34
2018-10-07T09:03:00.739Z,4.21
2018-10-07T09:08:55.783Z,4.83
2018-10-07T09:14:50.741Z,5.35
2018-10-07T09:20:45.816Z,5.12
2018-10-07T09:26:40.762Z,5.95
2018-10-07T09:32:35.887Z,5.56
2018-10-07T09:38:30.798Z,6.52
2018-10-07T09:44:25.809Z,6.4
2018-10-07T09:50:20.777Z,7.6
2018-10-07T09:56:15.827Z,7.97
2018-10-07T10:02:10.779Z,7.42
2018-10-07T10:08:05.814Z,6.74
2018-10-07T10:14:00.861Z,7.11
2018-10-07T10:19:55.804Z,7.37
2018-10-07T10:25:50.854Z,5.62
2018-10-07T10:31:45.814Z,5.07
2018-10-07T10:37:40.844Z,5.8
2018-10-07T10:43:35.870Z,6.24
2018-10-07T10:44:33.612Z,7.8
2018-10-07T10:50:28.606Z,4.81
2018-10-07T10:56:23.650Z,5
2018-10-07T11:02:18.700Z,4.44
2018-10-07T11:08:13.685Z,4.65
2018-10-07T11:14:08.655Z,3.6
2018-10-07T11:20:03.672Z,3.9
2018-10-07T11:25:58.706Z,3.75
2018-10-07T11:31:53.686Z,3.89
2018-10-07T11:37:48.670Z,4.23
2018-10-07T11:43:43.661Z,4.08
2018-10-07T11:49:38.685Z,4.12
2018-10-07T11:55:33.708Z,3.96
2018-10-07T12:01:28.712Z,3.78
2018-10-07T12:07:23.699Z,3.63
2018-10-07T12:13:18.756Z,4.57
2018-10-07T12:19:14.417Z,3.96
2018-10-07T12:25:08.743Z,4.14
2018-10-07T12:31:03.724Z,4
2018-10-07T12:36:58.738Z,4.12
2018-10-07T12:42:53.725Z,4.27
2018-10-07T12:48:48.748Z,4.1
2018-10-07T12:54:43.731Z,4.34
2018-10-07T13:00:38.728Z,4.45
2018-10-07T13:06:33.754Z,5.52
2018-10-07T13:12:28.764Z,5.33
2018-10-07T13:18:28.991Z,6
2018-10-07T13:24:18.763Z,5.85
2018-10-07T13:30:13.764Z,5.7
2018-10-07T13:36:08.847Z,5.33
2018-10-07T13:42:03.866Z,5.58
2018-10-07T13:47:58.791Z,5.31
2018-10-07T13:53:53.807Z,4.96
2018-10-07T13:59:48.800Z,5.34
2018-10-07T14:05:43.817Z,5.39
2018-10-07T14:11:38.821Z,5.47
2018-10-07T14:17:33.816Z,4.94
2018-10-07T14:23:28.854Z,4.63
2018-10-07T14:29:23.836Z,4.99
2018-10-07T14:35:18.843Z,4.38
2018-10-07T14:41:13.874Z,4.03
2018-10-07T14:47:08.856Z,3.97
2018-10-07T14:53:03.867Z,4.05
2018-10-07T14:58:58.871Z,4.52
2018-10-07T15:04:53.872Z,4.2
2018-10-07T15:10:48.881Z,4.37
2018-10-07T15:16:43.894Z,4.01
2018-10-07T15:22:38.879Z,3.73
2018-10-07T15:28:33.878Z,3.93
2018-10-07T15:34:28.884Z,4.08
2018-10-07T15:40:23.901Z,4.25
2018-10-07T15:46:18.896Z,4.13
2018-10-07T15:52:13.913Z,4.33
2018-10-07T15:58:08.962Z,5.04
2018-10-07T16:04:03.924Z,4.79
2018-10-07T16:09:59.005Z,4.57
2018-10-07T16:15:53.963Z,5.14
2018-10-07T16:21:48.942Z,4.53
2018-10-07T16:27:43.963Z,5.2
2018-10-07T16:33:39.096Z,4.61
2018-10-07T16:39:33.967Z,5.14
2018-10-07T16:45:28.990Z,4.95
2018-10-07T16:51:23.977Z,4.95
2018-10-07T16:57:19.013Z,5.51
2018-10-07T17:03:13.987Z,4.59
2018-10-07T17:09:09.061Z,12.86
2018-10-07T17:15:03.999Z,8.27
2018-10-07T17:20:59.029Z,6.61
2018-10-07T17:26:54.060Z,6.47
2018-10-07T17:32:49.284Z,6.49
2018-10-07T17:38:44.071Z,5.64
2018-10-07T17:44:39.022Z,6.25
2018-10-07T17:50:34.040Z,5.74
2018-10-07T17:56:29.023Z,5.7
2018-10-07T18:02:24.073Z,5.81
2018-10-07T18:08:19.050Z,8
2018-10-07T18:14:14.057Z,11.25
2018-10-07T18:20:09.073Z,5.96
2018-10-07T18:26:04.061Z,5.87
2018-10-07T18:31:59.106Z,5.83
2018-10-07T18:37:54.071Z,5.84
2018-10-07T18:43:49.070Z,5.93
2018-10-07T18:49:44.084Z,6.28
2018-10-07T18:55:39.076Z,6.39
2018-10-07T19:01:34.127Z,5.71
2018-10-07T19:07:29.103Z,5.77
2018-10-07T19:13:24.162Z,5.73
2018-10-07T19:19:19.122Z,5.32
2018-10-07T19:25:14.111Z,5.79
2018-10-07T19:31:09.132Z,6.1
2018-10-07T19:37:04.225Z,5.37
2018-10-07T19:42:59.150Z,6.18
2018-10-07T19:48:54.175Z,5.59
2018-10-07T19:54:49.224Z,5.88
2018-10-07T20:00:44.206Z,5.26
2018-10-07T20:06:39.179Z,6.46
2018-10-07T20:12:34.192Z,6.29
2018-10-07T20:18:29.155Z,5.69
2018-10-07T20:24:24.179Z,5.62
2018-10-07T20:30:19.190Z,6.52
2018-10-07T20:36:14.171Z,5.48
2018-10-07T20:42:09.195Z,5.14
2018-10-07T20:48:04.196Z,6.31
2018-10-07T20:53:59.196Z,5.97
2018-10-07T20:59:54.231Z,5.81
2018-10-07T21:05:49.229Z,6.38
2018-10-07T21:11:44.260Z,5.77
2018-10-07T21:17:39.215Z,5.56
2018-10-07T21:23:34.219Z,5.23
2018-10-07T21:29:29.229Z,5.58
2018-10-07T21:35:24.243Z,5.49
2018-10-07T21:41:19.289Z,4.97
2018-10-07T21:47:14.247Z,6.08
2018-10-07T21:53:09.284Z,5.2
2018-10-07T21:59:04.302Z,5.15
2018-10-07T22:04:59.284Z,5.38
2018-10-07T22:10:54.261Z,5.94
2018-10-07T22:16:49.333Z,5.49
2018-10-07T22:22:44.270Z,4.97
2018-10-07T22:28:39.308Z,5.22
2018-10-07T22:34:34.283Z,5.04
2018-10-07T22:40:29.301Z,5.28
2018-10-07T22:46:24.330Z,5.93
2018-10-07T22:52:19.310Z,5.41
2018-10-07T22:58:14.308Z,4.85
2018-10-07T23:04:09.314Z,5.01
2018-10-07T23:10:04.324Z,5.26
2018-10-07T23:15:59.339Z,5.28
2018-10-07T23:21:54.361Z,4.69
2018-10-07T23:27:49.373Z,6.52
2018-10-07T23:33:44.332Z,4.97
2018-10-07T23:39:39.367Z,5.2
2018-10-07T23:45:34.463Z,5.27
2018-10-07T23:51:29.516Z,4.73
2018-10-07T23:57:24.394Z,4.93
