createdAt,value
2018-11-01T00:04:08.404Z,13.80
2018-11-01T00:06:36.802Z,13.80
2018-11-01T00:09:07.432Z,13.80
2018-11-01T00:11:35.757Z,13.80
2018-11-01T00:16:32.290Z,13.70
2018-11-01T00:19:00.634Z,13.80
2018-11-01T00:21:28.788Z,13.80
2018-11-01T00:26:24.966Z,13.70
2018-11-01T00:28:53.247Z,13.60
2018-11-01T00:31:21.581Z,13.60
2018-11-01T00:36:17.668Z,13.40
2018-11-01T00:38:45.936Z,13.40
2018-11-01T00:41:14.212Z,13.40
2018-11-01T00:43:42.492Z,13.50
2018-11-01T00:48:38.725Z,13.30
2018-11-01T00:53:34.763Z,13.50
2018-11-01T00:56:03.081Z,13.80
2018-11-01T00:58:31.350Z,13.70
2018-11-01T01:00:59.604Z,13.70
2018-11-01T01:03:27.850Z,13.60
2018-11-01T01:05:56.250Z,13.40
2018-11-01T01:10:53.545Z,13.40
2018-11-01T01:13:21.797Z,13.50
2018-11-01T01:18:17.976Z,13.50
2018-11-01T01:20:46.261Z,13.70
2018-11-01T01:23:14.492Z,13.70
2018-11-01T01:25:42.815Z,13.60
2018-11-01T01:30:40.141Z,13.70
2018-11-01T01:35:36.373Z,13.70
2018-11-01T01:38:04.552Z,13.70
2018-11-01T01:43:00.692Z,13.70
2018-11-01T01:45:29.058Z,13.60
2018-11-01T01:47:57.249Z,13.60
2018-11-01T01:50:25.590Z,13.60
2018-11-01T01:52:53.815Z,13.50
2018-11-01T01:55:22.061Z,13.50
2018-11-01T01:57:50.355Z,13.50
2018-11-01T02:00:19.619Z,13.40
2018-11-01T02:05:20.072Z,13.30
2018-11-01T02:07:49.289Z,13.40
2018-11-01T02:10:18.896Z,13.30
2018-11-01T02:12:46.973Z,13.30
2018-11-01T02:15:16.739Z,13.20
2018-11-01T02:17:44.959Z,13.10
2018-11-01T02:20:14.605Z,13.00
2018-11-01T02:22:43.514Z,13.00
2018-11-01T02:25:11.756Z,13.00
2018-11-01T02:27:45.452Z,13.00
2018-11-01T02:30:15.217Z,13.00
2018-11-01T02:32:44.062Z,13.00
2018-11-01T02:35:14.103Z,13.00
2018-11-01T02:37:43.032Z,13.00
2018-11-01T02:45:09.011Z,13.10
2018-11-01T02:47:37.358Z,13.10
2018-11-01T02:50:06.063Z,13.10
2018-11-01T02:52:34.229Z,13.20
2018-11-01T02:55:02.774Z,13.30
2018-11-01T02:57:31.757Z,13.20
2018-11-01T02:59:59.766Z,13.10
2018-11-01T03:02:28.101Z,13.10
2018-11-01T03:07:24.395Z,13.20
2018-11-01T03:09:52.468Z,13.20
2018-11-01T03:12:20.817Z,13.30
2018-11-01T03:14:49.031Z,13.20
2018-11-01T03:19:45.170Z,13.20
2018-11-01T03:22:13.431Z,13.20
2018-11-01T03:27:09.612Z,13.20
2018-11-01T03:29:37.948Z,13.30
2018-11-01T03:34:34.022Z,13.30
2018-11-01T03:37:02.417Z,13.40
2018-11-01T03:39:30.577Z,13.40
2018-11-01T03:41:58.876Z,13.30
2018-11-01T03:44:27.093Z,13.30
2018-11-01T03:46:55.526Z,13.30
2018-11-01T03:51:52.879Z,13.30
2018-11-01T03:54:21.097Z,13.30
2018-11-01T03:56:49.290Z,13.50
2018-11-01T03:59:17.625Z,13.40
2018-11-01T04:01:45.872Z,13.30
2018-11-01T04:04:14.228Z,13.30
2018-11-01T04:06:42.412Z,13.30
2018-11-01T04:09:12.189Z,13.20
2018-11-01T04:11:40.992Z,13.20
2018-11-01T04:14:09.568Z,13.20
2018-11-01T04:16:38.403Z,13.10
2018-11-01T04:19:06.876Z,13.10
2018-11-01T04:24:03.640Z,12.90
2018-11-01T04:26:31.896Z,12.90
2018-11-01T04:29:00.234Z,12.90
2018-11-01T04:31:29.288Z,12.90
2018-11-01T04:33:57.561Z,12.80
2018-11-01T04:36:25.940Z,12.80
2018-11-01T04:41:22.475Z,12.80
2018-11-01T04:43:50.703Z,12.80
2018-11-01T04:46:18.975Z,12.90
2018-11-01T04:48:47.193Z,12.90
2018-11-01T04:51:15.500Z,13.00
2018-11-01T04:53:45.135Z,12.90
2018-11-01T04:56:13.331Z,13.00
2018-11-01T04:58:41.598Z,13.10
2018-11-01T05:01:09.795Z,13.00
2018-11-01T05:03:38.105Z,13.00
2018-11-01T05:06:08.406Z,13.00
2018-11-01T05:08:36.714Z,13.00
2018-11-01T05:11:05.024Z,13.10
2018-11-01T05:13:33.288Z,13.00
2018-11-01T05:18:29.436Z,13.20
2018-11-01T05:20:57.665Z,13.20
2018-11-01T05:23:25.967Z,13.20
2018-11-01T05:30:50.013Z,13.30
2018-11-01T05:33:18.223Z,13.30
2018-11-01T05:35:46.510Z,13.50
2018-11-01T05:38:19.311Z,13.60
2018-11-01T05:40:47.571Z,13.60
2018-11-01T05:43:21.243Z,13.70
2018-11-01T05:45:49.473Z,13.70
2018-11-01T05:48:18.582Z,13.80
2018-11-01T05:53:14.669Z,14.00
2018-11-01T05:55:42.950Z,14.00
2018-11-01T05:58:11.224Z,14.20
2018-11-01T06:00:39.529Z,14.40
2018-11-01T06:03:07.822Z,14.50
2018-11-01T06:05:36.076Z,14.60
2018-11-01T06:08:07.195Z,14.70
2018-11-01T06:10:35.506Z,15.00
2018-11-01T06:13:04.365Z,15.20
2018-11-01T06:15:32.439Z,15.30
2018-11-01T06:18:00.716Z,15.40
2018-11-01T06:22:56.856Z,15.50
2018-11-01T06:27:52.972Z,15.40
2018-11-01T06:32:49.140Z,15.50
2018-11-01T06:35:19.977Z,15.50
2018-11-01T06:37:48.159Z,15.50
2018-11-01T06:40:16.701Z,15.50
2018-11-01T06:42:45.794Z,15.50
2018-11-01T06:45:14.280Z,15.60
2018-11-01T06:50:33.089Z,15.80
2018-11-01T06:53:01.179Z,15.90
2018-11-01T06:55:29.455Z,15.80
2018-11-01T06:57:57.789Z,15.70
2018-11-01T07:00:25.955Z,15.70
2018-11-01T07:02:54.229Z,15.80
2018-11-01T07:05:22.546Z,15.80
2018-11-01T07:10:18.724Z,15.90
2018-11-01T07:12:46.953Z,16.10
2018-11-01T07:15:16.006Z,16.10
2018-11-01T07:17:44.510Z,16.10
2018-11-01T07:20:13.668Z,16.30
2018-11-01T07:22:42.217Z,16.50
2018-11-01T07:25:13.515Z,16.70
2018-11-01T07:27:41.668Z,16.90
2018-11-01T07:40:05.026Z,18.10
2018-11-01T07:42:33.266Z,18.40
2018-11-01T07:45:01.729Z,18.80
2018-11-01T07:47:29.775Z,18.80
2018-11-01T07:49:58.060Z,19.10
2018-11-01T07:54:54.206Z,19.50
2018-11-01T07:57:22.501Z,19.70
2018-11-01T08:07:14.351Z,19.60
2018-11-01T08:09:42.658Z,19.60
2018-11-01T08:12:10.946Z,19.70
2018-11-01T08:17:07.404Z,20.00
2018-11-01T08:19:36.132Z,20.50
2018-11-01T08:22:05.012Z,20.30
2018-11-01T08:24:33.094Z,20.80
2018-11-01T08:27:01.425Z,21.00
2018-11-01T08:29:29.640Z,21.10
2018-11-01T08:31:57.991Z,20.90
2018-11-01T08:34:26.231Z,20.50
2018-11-01T08:39:22.395Z,20.90
2018-11-01T08:41:51.430Z,21.10
2018-11-01T08:44:19.742Z,21.10
2018-11-01T08:49:16.010Z,21.90
2018-11-01T08:51:44.263Z,22.20
2018-11-01T08:56:40.306Z,22.60
2018-11-01T09:01:36.442Z,22.90
2018-11-01T09:04:05.140Z,23.00
2018-11-01T09:06:33.431Z,23.00
2018-11-01T09:09:01.685Z,23.10
2018-11-01T09:11:29.921Z,23.20
2018-11-01T09:13:58.635Z,23.50
2018-11-01T09:16:26.870Z,23.50
2018-11-01T09:18:55.174Z,23.70
2018-11-01T09:23:51.409Z,24.50
2018-11-01T09:26:19.566Z,24.30
2018-11-01T09:28:47.828Z,24.70
2018-11-01T09:31:16.146Z,24.70
2018-11-01T09:33:44.476Z,24.70
2018-11-01T09:36:13.311Z,24.80
2018-11-01T09:38:41.410Z,24.70
2018-11-01T09:41:09.690Z,24.70
2018-11-01T09:43:37.941Z,24.50
2018-11-01T09:46:06.365Z,25.50
2018-11-01T09:48:35.364Z,26.60
2018-11-01T09:51:03.564Z,27.00
2018-11-01T09:53:33.898Z,26.80
2018-11-01T09:56:01.920Z,26.40
2018-11-01T09:58:30.025Z,26.00
2018-11-01T10:00:58.373Z,25.70
2018-11-01T10:05:54.574Z,24.90
2018-11-01T10:08:22.730Z,24.80
2018-11-01T10:13:18.906Z,24.40
2018-11-01T10:18:15.434Z,24.20
2018-11-01T10:20:43.290Z,24.00
2018-11-01T10:23:11.736Z,23.80
2018-11-01T10:25:39.899Z,23.70
2018-11-01T10:28:08.152Z,23.70
2018-11-01T10:30:36.428Z,23.60
2018-11-01T10:33:04.842Z,23.50
2018-11-01T10:35:33.294Z,23.30
2018-11-01T10:38:01.637Z,23.20
2018-11-01T10:40:29.970Z,23.00
2018-11-01T10:42:58.224Z,23.00
2018-11-01T10:45:26.473Z,23.10
2018-11-01T10:50:22.668Z,23.30
2018-11-01T10:52:50.899Z,23.40
2018-11-01T10:55:19.208Z,23.30
2018-11-01T10:57:47.566Z,23.20
2018-11-01T11:02:50.778Z,23.30
2018-11-01T11:05:20.074Z,23.40
2018-11-01T11:07:48.792Z,23.20
2018-11-01T11:10:17.296Z,23.00
2018-11-01T11:12:45.705Z,22.90
2018-11-01T11:15:14.027Z,23.00
2018-11-01T11:22:38.802Z,22.70
2018-11-01T11:25:09.108Z,22.50
2018-11-01T11:30:10.121Z,22.90
2018-11-01T11:32:38.724Z,23.00
2018-11-01T11:37:35.442Z,23.10
2018-11-01T11:40:04.254Z,23.10
2018-11-01T11:42:32.414Z,23.20
2018-11-01T11:45:00.771Z,23.30
2018-11-01T11:49:56.856Z,23.30
2018-11-01T11:54:52.940Z,23.10
2018-11-01T11:59:49.096Z,22.90
2018-11-01T12:04:48.941Z,23.10
2018-11-01T12:09:45.053Z,23.30
2018-11-01T12:12:13.452Z,23.40
2018-11-01T12:14:41.634Z,23.50
2018-11-01T12:17:09.876Z,23.60
2018-11-01T12:19:38.237Z,23.60
2018-11-01T12:22:06.479Z,23.70
2018-11-01T12:24:34.769Z,23.60
2018-11-01T12:27:03.035Z,23.70
2018-11-01T12:29:31.531Z,23.70
2018-11-01T12:31:59.984Z,23.60
2018-11-01T12:34:28.231Z,23.30
2018-11-01T12:39:24.777Z,23.20
2018-11-01T12:46:49.605Z,23.30
2018-11-01T12:51:45.749Z,23.10
2018-11-01T12:54:14.110Z,23.10
2018-11-01T12:56:42.304Z,23.20
2018-11-01T12:59:10.545Z,23.30
2018-11-01T13:01:38.884Z,23.20
2018-11-01T13:04:08.070Z,23.20
2018-11-01T13:06:36.278Z,23.20
2018-11-01T13:09:08.197Z,23.30
2018-11-01T13:11:36.537Z,23.30
2018-11-01T13:14:04.872Z,23.20
2018-11-01T13:16:32.993Z,23.30
2018-11-01T13:19:01.318Z,23.30
2018-11-01T13:21:29.577Z,23.30
2018-11-01T13:23:57.848Z,23.20
2018-11-01T13:26:26.112Z,23.20
2018-11-01T13:31:22.276Z,23.10
2018-11-01T13:33:50.546Z,23.10
2018-11-01T13:36:18.809Z,23.00
2018-11-01T13:38:47.097Z,22.90
2018-11-01T13:41:16.612Z,22.90
2018-11-01T13:43:45.284Z,22.80
2018-11-01T13:48:42.703Z,22.80
2018-11-01T13:53:40.045Z,22.80
2018-11-01T13:58:37.405Z,22.80
2018-11-01T14:03:33.601Z,22.80
2018-11-01T14:06:01.855Z,22.80
2018-11-01T14:08:30.087Z,22.70
2018-11-01T14:10:58.401Z,22.80
2018-11-01T14:13:26.768Z,22.80
2018-11-01T14:15:54.949Z,22.70
2018-11-01T14:18:23.174Z,22.60
2018-11-01T14:20:51.502Z,22.70
2018-11-01T14:25:47.701Z,22.60
2018-11-01T14:28:15.943Z,22.70
2018-11-01T14:30:44.187Z,22.70
2018-11-01T14:33:12.441Z,22.50
2018-11-01T14:35:40.785Z,22.40
2018-11-01T14:38:09.147Z,22.40
2018-11-01T14:40:37.672Z,22.30
2018-11-01T14:43:06.013Z,22.20
2018-11-01T14:48:03.330Z,22.00
2018-11-01T14:52:59.875Z,22.20
2018-11-01T14:55:29.422Z,22.30
2018-11-01T15:00:23.914Z,22.40
2018-11-01T15:02:52.242Z,22.30
2018-11-01T15:05:20.500Z,22.30
2018-11-01T15:10:16.579Z,22.30
2018-11-01T15:12:44.941Z,22.30
2018-11-01T15:17:41.489Z,22.10
2018-11-01T15:20:10.393Z,22.00
2018-11-01T15:22:38.787Z,22.00
2018-11-01T15:27:35.680Z,22.00
2018-11-01T15:30:05.707Z,22.00
2018-11-01T15:42:26.668Z,22.00
2018-11-01T15:44:54.960Z,22.00
2018-11-01T15:47:24.014Z,21.90
2018-11-01T15:52:21.345Z,21.90
2018-11-01T15:54:49.657Z,21.80
2018-11-01T15:57:17.961Z,21.60
2018-11-01T16:02:14.858Z,21.40
2018-11-01T16:07:11.120Z,21.50
2018-11-01T16:09:39.312Z,21.50
2018-11-01T16:12:08.469Z,21.60
2018-11-01T16:14:36.674Z,21.70
2018-11-01T16:17:05.072Z,21.70
2018-11-01T16:19:33.337Z,21.60
2018-11-01T16:24:29.377Z,21.50
2018-11-01T16:26:57.737Z,21.50
2018-11-01T16:31:53.812Z,21.50
2018-11-01T16:36:49.992Z,21.10
2018-11-01T16:39:18.241Z,21.00
2018-11-01T16:41:46.541Z,21.00
2018-11-01T16:44:14.779Z,20.90
2018-11-01T16:46:43.041Z,20.90
2018-11-01T16:51:39.234Z,20.80
2018-11-01T16:54:07.449Z,20.70
2018-11-01T16:56:35.750Z,20.40
2018-11-01T16:59:04.047Z,20.30
2018-11-01T17:01:32.472Z,20.20
2018-11-01T17:06:30.153Z,20.00
2018-11-01T17:11:27.480Z,19.70
2018-11-01T17:13:55.744Z,19.60
2018-11-01T17:16:24.092Z,19.60
2018-11-01T17:18:52.944Z,19.60
2018-11-01T17:23:49.616Z,19.50
2018-11-01T17:26:17.913Z,19.40
2018-11-01T17:28:46.227Z,19.30
2018-11-01T17:31:14.457Z,19.30
2018-11-01T17:36:10.733Z,19.30
2018-11-01T17:38:40.077Z,19.40
2018-11-01T17:41:09.283Z,19.30
2018-11-01T17:43:38.488Z,19.30
2018-11-01T17:48:34.880Z,19.30
2018-11-01T17:51:03.195Z,19.30
2018-11-01T17:55:59.270Z,19.20
2018-11-01T17:58:27.642Z,19.20
2018-11-01T18:00:55.879Z,19.10
2018-11-01T18:03:24.170Z,19.10
2018-11-01T18:05:52.371Z,19.20
2018-11-01T18:08:20.707Z,19.40
2018-11-01T18:13:20.520Z,19.40
2018-11-01T18:15:48.784Z,19.40
2018-11-01T18:18:17.022Z,19.30
2018-11-01T18:20:45.325Z,19.20
2018-11-01T18:23:13.712Z,19.20
2018-11-01T18:25:47.265Z,19.20
2018-11-01T18:28:17.210Z,19.10
2018-11-01T18:30:45.405Z,19.10
2018-11-01T18:33:13.782Z,19.10
2018-11-01T18:35:41.926Z,19.10
2018-11-01T18:45:35.426Z,19.00
2018-11-01T18:50:31.636Z,19.00
2018-11-01T18:57:55.644Z,18.90
2018-11-01T19:00:23.976Z,18.90
2018-11-01T19:05:21.349Z,18.80
2018-11-01T19:07:49.506Z,18.90
2018-11-01T19:10:17.821Z,19.00
2018-11-01T19:17:45.524Z,18.90
2018-11-01T19:20:13.779Z,18.70
2018-11-01T19:22:42.154Z,18.70
2018-11-01T19:25:10.802Z,18.70
2018-11-01T19:30:08.516Z,18.80
2018-11-01T19:37:34.160Z,18.70
2018-11-01T19:40:02.664Z,18.80
2018-11-01T19:42:30.728Z,18.70
2018-11-01T19:47:27.711Z,18.70
2018-11-01T19:49:55.956Z,18.70
2018-11-01T19:52:24.213Z,18.60
2018-11-01T19:57:20.480Z,18.60
2018-11-01T19:59:48.717Z,18.60
2018-11-01T20:02:16.924Z,18.70
2018-11-01T20:04:45.227Z,18.70
2018-11-01T20:07:13.491Z,18.60
2018-11-01T20:09:41.742Z,18.70
2018-11-01T20:12:10.069Z,18.50
2018-11-01T20:14:38.381Z,18.50
2018-11-01T20:17:06.804Z,18.70
2018-11-01T20:22:06.052Z,18.70
2018-11-01T20:24:34.616Z,18.60
2018-11-01T20:27:02.962Z,18.60
2018-11-01T20:29:31.216Z,18.60
2018-11-01T20:31:59.652Z,18.50
2018-11-01T20:34:27.833Z,18.50
2018-11-01T20:36:56.047Z,18.50
2018-11-01T20:39:24.351Z,18.40
2018-11-01T20:41:52.612Z,18.40
2018-11-01T20:44:20.924Z,18.40
2018-11-01T20:46:49.141Z,18.30
2018-11-01T20:51:45.537Z,18.10
2018-11-01T20:54:13.577Z,18.10
2018-11-01T20:56:41.907Z,18.10
2018-11-01T20:59:10.151Z,18.10
2018-11-01T21:01:38.460Z,18.20
2018-11-01T21:04:07.505Z,18.20
2018-11-01T21:06:35.859Z,18.20
2018-11-01T21:09:06.038Z,18.10
2018-11-01T21:11:34.459Z,18.10
2018-11-01T21:16:34.209Z,18.00
2018-11-01T21:21:30.392Z,18.00
2018-11-01T21:28:54.398Z,17.70
2018-11-01T21:31:22.736Z,17.70
2018-11-01T21:33:50.911Z,17.60
2018-11-01T21:36:21.247Z,17.60
2018-11-01T21:38:49.530Z,17.50
2018-11-01T21:46:14.313Z,17.50
2018-11-01T21:48:42.693Z,17.40
2018-11-01T21:51:11.004Z,17.50
2018-11-01T21:56:07.089Z,17.30
2018-11-01T21:58:35.368Z,17.30
2018-11-01T22:01:03.713Z,17.30
2018-11-01T22:03:31.921Z,17.30
2018-11-01T22:06:00.207Z,17.10
2018-11-01T22:08:28.416Z,17.10
2018-11-01T22:10:56.707Z,17.10
2018-11-01T22:18:20.769Z,17.00
2018-11-01T22:20:48.974Z,17.00
2018-11-01T22:23:17.320Z,17.00
2018-11-01T22:25:45.608Z,17.00
2018-11-01T22:28:14.055Z,17.00
2018-11-01T22:33:09.944Z,17.00
2018-11-01T22:35:38.258Z,16.90
2018-11-01T22:43:02.238Z,16.90
2018-11-01T22:45:30.531Z,16.90
2018-11-01T22:47:58.814Z,16.90
2018-11-01T22:50:27.045Z,16.90
2018-11-01T22:52:55.359Z,16.80
2018-11-01T22:55:23.648Z,16.80
2018-11-01T22:57:51.944Z,16.90
2018-11-01T23:00:20.669Z,16.80
2018-11-01T23:05:20.799Z,16.80
2018-11-01T23:07:49.062Z,16.70
2018-11-01T23:10:17.359Z,16.80
2018-11-01T23:12:45.628Z,16.80
2018-11-01T23:15:14.101Z,16.90
2018-11-01T23:17:42.653Z,16.80
2018-11-01T23:22:40.815Z,16.90
2018-11-01T23:25:09.037Z,16.90
2018-11-01T23:27:37.337Z,16.90
2018-11-01T23:32:33.967Z,17.00
2018-11-01T23:37:35.569Z,16.60
2018-11-01T23:40:10.506Z,16.60
2018-11-01T23:42:44.413Z,16.70
2018-11-01T23:45:17.849Z,16.60
2018-11-01T23:52:57.297Z,16.70
