createdAt,value
2018-04-14T00:00:50.480Z,6.73
2018-04-14T00:03:18.750Z,7.00
2018-04-14T00:05:46.282Z,7.67
2018-04-14T00:08:13.778Z,6.37
2018-04-14T00:10:41.307Z,7.17
2018-04-14T00:13:08.816Z,6.60
2018-04-14T00:15:36.338Z,6.30
2018-04-14T00:18:03.864Z,6.83
2018-04-14T00:20:32.136Z,6.33
2018-04-14T00:23:00.418Z,5.73
2018-04-14T00:25:28.693Z,7.20
2018-04-14T00:27:56.981Z,5.47
2018-04-14T00:30:25.248Z,6.47
2018-04-14T00:32:52.781Z,6.57
2018-04-14T00:35:20.283Z,7.00
2018-04-14T00:37:48.590Z,7.03
2018-04-14T00:40:16.106Z,6.10
2018-04-14T00:42:44.406Z,6.47
2018-04-14T00:45:11.902Z,6.93
2018-04-14T00:47:39.434Z,7.13
2018-04-14T00:50:06.934Z,6.97
2018-04-14T00:52:34.446Z,6.67
2018-04-14T00:55:01.960Z,7.00
2018-04-14T00:57:29.475Z,8.43
2018-04-14T00:59:57.011Z,6.00
2018-04-14T01:02:24.521Z,6.63
2018-04-14T01:04:52.815Z,5.87
2018-04-14T01:07:21.084Z,5.43
2018-04-14T01:09:49.722Z,6.20
2018-04-14T01:12:17.248Z,5.60
2018-04-14T01:14:45.529Z,5.57
2018-04-14T01:17:13.808Z,5.47
2018-04-14T01:19:42.085Z,4.63
2018-04-14T01:22:10.376Z,4.57
2018-04-14T01:24:37.908Z,4.90
2018-04-14T01:27:06.932Z,3.87
2018-04-14T01:29:35.229Z,4.97
2018-04-14T01:32:02.739Z,4.90
2018-04-14T01:34:30.262Z,4.23
2018-04-14T01:36:57.757Z,4.37
2018-04-14T01:39:25.271Z,4.50
2018-04-14T01:41:52.796Z,3.50
2018-04-14T01:44:20.373Z,4.33
2018-04-14T01:46:47.885Z,4.13
2018-04-14T01:49:15.381Z,4.37
2018-04-14T01:51:42.903Z,4.60
2018-04-14T01:54:10.401Z,4.30
2018-04-14T01:56:37.915Z,4.90
2018-04-14T01:59:06.179Z,4.57
2018-04-14T02:01:34.470Z,5.10
2018-04-14T02:04:02.745Z,9.50
2018-04-14T02:06:31.026Z,12.10
2018-04-14T02:08:59.317Z,11.40
2018-04-14T02:11:27.597Z,6.93
2018-04-14T02:13:55.882Z,7.17
2018-04-14T02:16:24.146Z,6.40
2018-04-14T02:18:52.440Z,5.40
2018-04-14T02:21:20.708Z,6.43
2018-04-14T02:23:48.266Z,6.10
2018-04-14T02:26:16.534Z,5.63
2018-04-14T02:28:44.029Z,5.97
2018-04-14T02:31:12.321Z,6.20
2018-04-14T02:33:39.834Z,4.60
2018-04-14T02:36:07.353Z,4.57
2018-04-14T02:38:34.851Z,5.00
2018-04-14T02:41:02.365Z,4.43
2018-04-14T02:43:30.633Z,4.97
2018-04-14T02:45:58.920Z,5.00
2018-04-14T02:48:27.191Z,5.40
2018-04-14T02:50:54.719Z,4.93
2018-04-14T02:53:22.221Z,4.57
2018-04-14T02:55:50.499Z,5.17
2018-04-14T02:58:18.798Z,5.33
2018-04-14T03:00:47.063Z,5.53
2018-04-14T03:03:15.343Z,5.40
2018-04-14T03:05:43.614Z,5.50
2018-04-14T03:08:11.127Z,5.43
2018-04-14T03:10:38.632Z,5.40
2018-04-14T03:13:06.914Z,6.10
2018-04-14T03:15:34.444Z,6.10
2018-04-14T03:18:01.968Z,5.50
2018-04-14T03:20:30.230Z,6.07
2018-04-14T03:22:57.758Z,6.33
2018-04-14T03:25:25.283Z,5.70
2018-04-14T03:27:53.542Z,6.43
2018-04-14T03:30:21.828Z,6.33
2018-04-14T03:32:50.105Z,6.40
2018-04-14T03:35:18.839Z,6.63
2018-04-14T03:37:46.343Z,7.00
2018-04-14T03:40:13.868Z,7.00
2018-04-14T03:42:41.373Z,6.13
2018-04-14T03:45:10.383Z,7.43
2018-04-14T03:47:37.899Z,6.60
2018-04-14T03:50:05.429Z,6.97
2018-04-14T03:52:32.958Z,6.37
2018-04-14T03:55:01.234Z,7.17
2018-04-14T03:57:28.763Z,7.77
2018-04-14T03:59:56.266Z,8.30
2018-04-14T04:02:23.783Z,8.50
2018-04-14T04:04:51.290Z,6.90
2018-04-14T04:07:18.817Z,7.70
2018-04-14T04:09:46.322Z,7.77
2018-04-14T04:12:13.835Z,8.60
2018-04-14T04:14:41.368Z,6.73
2018-04-14T04:17:08.856Z,7.40
2018-04-14T04:19:48.398Z,6.53
2018-04-14T04:22:27.814Z,7.03
2018-04-14T04:25:04.070Z,6.97
2018-04-14T04:27:32.341Z,5.90
2018-04-14T04:30:00.635Z,5.60
2018-04-14T04:32:28.905Z,4.43
2018-04-14T04:34:57.182Z,5.00
2018-04-14T04:37:24.704Z,4.27
2018-04-14T04:39:52.214Z,4.77
2018-04-14T04:42:19.736Z,3.37
2018-04-14T04:44:47.256Z,3.70
2018-04-14T04:47:15.558Z,4.20
2018-04-14T04:49:43.070Z,4.03
2018-04-14T04:52:10.590Z,3.70
2018-04-14T04:54:38.097Z,3.93
2018-04-14T04:57:05.595Z,3.17
2018-04-14T04:59:33.127Z,3.60
2018-04-14T05:02:00.636Z,2.40
2018-04-14T05:04:28.175Z,2.60
2018-04-14T05:06:56.451Z,2.50
2018-04-14T05:09:24.761Z,2.03
2018-04-14T05:11:52.262Z,2.10
2018-04-14T05:14:19.760Z,2.07
2018-04-14T05:16:48.039Z,2.50
2018-04-14T05:19:16.325Z,1.93
2018-04-14T05:21:44.619Z,1.93
2018-04-14T05:24:12.154Z,1.93
2018-04-14T05:26:40.453Z,1.97
2018-04-14T05:29:08.726Z,2.23
2018-04-14T05:31:37.020Z,2.03
2018-04-14T05:34:05.283Z,1.77
2018-04-14T05:36:32.813Z,1.80
2018-04-14T05:39:00.312Z,1.77
2018-04-14T05:41:28.598Z,1.90
2018-04-14T05:44:00.964Z,1.90
2018-04-14T05:46:28.480Z,1.97
2018-04-14T05:48:56.007Z,1.70
2018-04-14T05:51:24.292Z,1.67
2018-04-14T05:53:52.570Z,1.40
2018-04-14T05:56:20.871Z,1.30
2018-04-14T05:58:48.375Z,1.13
2018-04-14T06:01:16.713Z,1.40
2018-04-14T06:03:44.242Z,1.20
2018-04-14T06:06:12.551Z,1.20
2018-04-14T06:08:40.061Z,1.30
2018-04-14T06:11:07.587Z,1.67
2018-04-14T06:13:35.129Z,1.50
2018-04-14T06:16:03.412Z,2.27
2018-04-14T06:18:31.741Z,1.60
2018-04-14T06:20:59.262Z,1.90
2018-04-14T06:23:27.736Z,1.57
2018-04-14T06:25:56.024Z,1.60
2018-04-14T06:28:24.303Z,1.80
2018-04-14T06:30:52.591Z,1.50
2018-04-14T06:33:20.876Z,1.53
2018-04-14T06:35:48.395Z,1.33
2018-04-14T06:38:15.899Z,1.20
2018-04-14T06:40:44.219Z,1.70
2018-04-14T06:43:11.738Z,1.20
2018-04-14T06:45:40.035Z,0.90
2018-04-14T06:48:07.550Z,1.10
2018-04-14T06:50:35.079Z,1.33
2018-04-14T06:53:02.600Z,0.90
2018-04-14T06:55:30.125Z,1.50
2018-04-14T06:57:57.659Z,0.67
2018-04-14T07:00:25.185Z,1.57
2018-04-14T07:02:52.707Z,1.03
2018-04-14T07:05:20.257Z,1.07
2018-04-14T07:07:47.805Z,1.13
2018-04-14T07:10:15.287Z,1.50
2018-04-14T07:12:42.831Z,1.60
2018-04-14T07:15:11.119Z,0.97
2018-04-14T07:17:38.641Z,0.90
2018-04-14T07:20:06.172Z,0.80
2018-04-14T07:22:33.671Z,1.10
2018-04-14T07:25:01.197Z,0.70
2018-04-14T07:27:28.709Z,1.20
2018-04-14T07:29:57.008Z,0.80
2018-04-14T07:32:25.304Z,0.60
2018-04-14T07:34:52.825Z,0.80
2018-04-14T07:37:21.126Z,0.50
2018-04-14T07:39:49.404Z,0.70
2018-04-14T07:42:17.706Z,0.70
2018-04-14T07:44:45.227Z,0.73
2018-04-14T07:47:12.776Z,0.97
2018-04-14T07:49:40.280Z,1.07
2018-04-14T07:52:08.583Z,1.20
2018-04-14T07:54:36.109Z,1.00
2018-04-14T07:57:04.395Z,0.80
2018-04-14T07:59:31.916Z,0.67
2018-04-14T08:01:59.423Z,0.73
2018-04-14T08:04:27.727Z,0.90
2018-04-14T08:06:55.260Z,1.00
2018-04-14T08:09:22.793Z,0.90
2018-04-14T08:11:50.335Z,0.70
2018-04-14T08:14:17.857Z,2.20
2018-04-14T08:16:46.143Z,0.90
2018-04-14T08:19:14.431Z,0.70
2018-04-14T08:21:42.743Z,1.10
2018-04-14T08:24:10.247Z,0.60
2018-04-14T08:26:37.797Z,0.70
2018-04-14T08:29:05.316Z,0.50
2018-04-14T08:31:32.845Z,0.60
2018-04-14T08:34:00.373Z,0.80
2018-04-14T08:36:27.874Z,0.80
2018-04-14T08:38:56.635Z,0.67
2018-04-14T08:41:24.150Z,1.10
2018-04-14T08:43:52.467Z,0.70
2018-04-14T08:46:19.976Z,0.50
2018-04-14T08:48:47.705Z,0.50
2018-04-14T08:51:15.266Z,0.70
2018-04-14T08:53:42.778Z,0.40
2018-04-14T08:56:10.308Z,0.40
2018-04-14T08:58:37.819Z,0.50
2018-04-14T09:01:06.103Z,0.60
2018-04-14T09:03:34.393Z,0.50
2018-04-14T09:06:01.897Z,0.57
2018-04-14T09:08:29.441Z,0.50
2018-04-14T09:10:57.759Z,0.60
2018-04-14T09:13:25.291Z,0.77
2018-04-14T09:15:52.825Z,0.50
2018-04-14T09:18:21.102Z,0.50
2018-04-14T09:20:49.420Z,0.50
2018-04-14T09:23:16.925Z,0.67
2018-04-14T09:25:44.449Z,0.60
2018-04-14T09:28:12.781Z,0.50
2018-04-14T09:30:41.106Z,0.47
2018-04-14T09:33:08.608Z,0.60
2018-04-14T09:35:36.121Z,0.63
2018-04-14T09:38:03.644Z,0.60
2018-04-14T09:40:31.924Z,0.70
2018-04-14T09:42:59.466Z,0.60
2018-04-14T09:45:27.001Z,0.50
2018-04-14T09:47:54.525Z,0.50
2018-04-14T09:50:22.814Z,0.60
2018-04-14T09:52:51.110Z,0.50
2018-04-14T09:55:18.650Z,0.70
2018-04-14T09:57:46.952Z,0.50
2018-04-14T10:00:20.110Z,0.77
2018-04-14T10:02:47.638Z,0.50
2018-04-14T10:05:15.164Z,0.40
2018-04-14T10:07:43.458Z,0.50
2018-04-14T10:10:10.972Z,0.53
2018-04-14T10:12:38.508Z,0.50
2018-04-14T10:15:06.031Z,0.60
2018-04-14T10:17:34.323Z,0.80
2018-04-14T10:20:02.586Z,0.80
2018-04-14T10:22:30.863Z,0.70
2018-04-14T10:24:58.382Z,0.80
2018-04-14T10:27:25.883Z,0.70
2018-04-14T10:29:54.190Z,0.80
2018-04-14T10:32:22.491Z,0.60
2018-04-14T10:34:49.999Z,0.53
2018-04-14T10:37:17.536Z,0.50
2018-04-14T10:39:45.054Z,0.53
2018-04-14T10:42:13.331Z,0.63
2018-04-14T10:44:41.636Z,0.80
2018-04-14T10:47:09.205Z,0.80
2018-04-14T10:49:36.722Z,0.60
2018-04-14T10:52:04.230Z,0.87
2018-04-14T10:54:31.754Z,0.60
2018-04-14T10:56:59.268Z,0.70
2018-04-14T10:59:26.804Z,0.80
2018-04-14T11:01:55.078Z,0.50
2018-04-14T11:04:23.362Z,0.57
2018-04-14T11:06:51.651Z,0.57
2018-04-14T11:09:19.925Z,0.50
2018-04-14T11:11:48.226Z,0.57
2018-04-14T11:14:15.773Z,0.53
2018-04-14T11:16:44.082Z,0.50
2018-04-14T11:19:11.604Z,0.50
2018-04-14T11:21:39.923Z,0.50
2018-04-14T11:24:07.442Z,0.40
2018-04-14T11:26:34.968Z,0.50
2018-04-14T11:29:02.499Z,0.60
2018-04-14T11:31:30.787Z,0.70
2018-04-14T11:33:58.317Z,0.50
2018-04-14T11:36:25.843Z,0.50
2018-04-14T11:38:53.371Z,0.53
2018-04-14T11:41:21.649Z,0.60
2018-04-14T11:43:49.935Z,0.60
2018-04-14T11:46:17.483Z,0.50
2018-04-14T11:48:45.764Z,0.50
2018-04-14T11:51:14.063Z,0.50
2018-04-14T11:53:41.577Z,0.50
2018-04-14T11:56:09.085Z,0.60
2018-04-14T11:58:37.376Z,0.50
2018-04-14T12:01:04.898Z,0.50
2018-04-14T12:03:32.426Z,0.40
2018-04-14T12:05:59.943Z,0.53
2018-04-14T12:08:28.250Z,0.40
2018-04-14T12:10:56.438Z,0.53
2018-04-14T12:13:23.955Z,0.50
2018-04-14T12:15:51.480Z,0.57
2018-04-14T12:18:18.995Z,0.70
2018-04-14T12:20:47.563Z,0.47
2018-04-14T12:23:15.871Z,0.50
2018-04-14T12:25:44.143Z,0.80
2018-04-14T12:28:12.444Z,0.43
2018-04-14T12:30:39.967Z,0.60
2018-04-14T12:33:07.501Z,0.40
2018-04-14T12:35:34.997Z,0.50
2018-04-14T12:38:02.507Z,0.50
2018-04-14T12:40:30.043Z,0.57
2018-04-14T12:42:58.315Z,0.60
2018-04-14T12:45:25.919Z,0.60
2018-04-14T12:47:53.428Z,0.60
2018-04-14T12:50:20.960Z,0.60
2018-04-14T12:52:48.507Z,0.50
2018-04-14T12:55:16.059Z,0.63
2018-04-14T12:57:43.580Z,0.70
2018-04-14T13:00:11.090Z,0.60
2018-04-14T13:02:38.606Z,0.50
2018-04-14T13:05:06.132Z,0.50
2018-04-14T13:07:33.697Z,0.40
2018-04-14T13:10:01.232Z,0.60
2018-04-14T13:12:29.512Z,0.40
2018-04-14T13:14:57.800Z,0.70
2018-04-14T13:17:25.336Z,0.50
2018-04-14T13:19:52.854Z,0.57
2018-04-14T13:22:20.374Z,0.73
2018-04-14T13:24:47.908Z,0.60
2018-04-14T13:27:15.424Z,0.60
2018-04-14T13:29:43.707Z,0.50
2018-04-14T13:32:11.256Z,0.70
2018-04-14T13:34:39.537Z,0.50
2018-04-14T13:37:07.822Z,0.40
2018-04-14T13:39:36.089Z,0.43
2018-04-14T13:42:04.361Z,1.50
2018-04-14T13:44:31.894Z,0.70
2018-04-14T13:46:59.407Z,0.60
2018-04-14T13:49:27.689Z,0.60
2018-04-14T13:51:55.966Z,0.67
2018-04-14T13:54:24.242Z,0.50
2018-04-14T13:56:52.547Z,0.70
2018-04-14T13:59:20.064Z,0.63
2018-04-14T14:01:47.632Z,0.80
2018-04-14T14:04:15.164Z,0.60
2018-04-14T14:06:42.738Z,0.67
2018-04-14T14:09:10.236Z,0.50
2018-04-14T14:11:37.755Z,0.60
2018-04-14T14:14:05.294Z,0.60
2018-04-14T14:16:32.823Z,0.60
2018-04-14T14:19:00.340Z,0.90
2018-04-14T14:21:28.636Z,0.60
2018-04-14T14:23:56.162Z,0.73
2018-04-14T14:26:23.707Z,0.80
2018-04-14T14:28:52.000Z,0.80
2018-04-14T14:31:20.288Z,0.90
2018-04-14T14:33:48.579Z,0.83
2018-04-14T14:36:16.082Z,0.90
2018-04-14T14:38:43.633Z,0.90
2018-04-14T14:41:11.153Z,0.80
2018-04-14T14:43:39.448Z,1.27
2018-04-14T14:46:06.986Z,1.33
2018-04-14T14:48:34.548Z,1.10
2018-04-14T14:51:02.074Z,1.07
2018-04-14T14:53:29.582Z,1.00
2018-04-14T14:55:57.896Z,1.10
2018-04-14T14:58:25.406Z,1.00
2018-04-14T15:00:52.919Z,0.93
2018-04-14T15:03:20.426Z,1.10
2018-04-14T15:05:47.957Z,0.87
2018-04-14T15:08:15.513Z,1.07
2018-04-14T15:10:43.028Z,1.30
2018-04-14T15:13:10.555Z,0.80
2018-04-14T15:15:38.088Z,1.27
2018-04-14T15:18:06.355Z,1.43
2018-04-14T15:20:34.649Z,1.13
2018-04-14T15:23:02.935Z,1.50
2018-04-14T15:25:30.454Z,1.00
2018-04-14T15:27:58.075Z,1.07
2018-04-14T15:30:25.581Z,1.17
2018-04-14T15:32:53.093Z,1.43
2018-04-14T15:35:20.622Z,1.40
2018-04-14T15:37:48.150Z,1.00
2018-04-14T15:40:15.699Z,1.20
2018-04-14T15:42:43.233Z,1.00
2018-04-14T15:45:11.528Z,0.90
2018-04-14T15:47:39.047Z,1.03
2018-04-14T15:50:06.576Z,1.23
2018-04-14T15:52:34.102Z,1.20
2018-04-14T15:55:02.432Z,1.07
2018-04-14T15:57:29.943Z,1.00
2018-04-14T15:59:58.228Z,0.83
2018-04-14T16:02:26.546Z,1.13
2018-04-14T16:04:54.085Z,0.90
2018-04-14T16:07:21.646Z,1.17
2018-04-14T16:09:49.930Z,0.83
2018-04-14T16:12:17.456Z,1.10
2018-04-14T16:14:44.996Z,0.70
2018-04-14T16:17:12.505Z,0.87
2018-04-14T16:19:40.800Z,1.00
2018-04-14T16:22:09.097Z,0.97
2018-04-14T16:24:36.618Z,0.80
2018-04-14T16:27:04.167Z,1.70
2018-04-14T16:29:31.681Z,1.10
2018-04-14T16:31:59.203Z,1.00
2018-04-14T16:34:26.716Z,1.10
2018-04-14T16:36:54.255Z,1.00
2018-04-14T16:39:22.537Z,1.20
2018-04-14T16:41:50.805Z,1.23
2018-04-14T16:44:18.335Z,1.17
2018-04-14T16:46:45.827Z,0.77
2018-04-14T16:49:13.393Z,1.30
2018-04-14T16:51:40.909Z,1.43
2018-04-14T16:54:08.449Z,1.17
2018-04-14T16:56:36.760Z,1.70
2018-04-14T16:59:04.280Z,1.20
2018-04-14T17:01:32.576Z,1.10
2018-04-14T17:04:00.107Z,1.50
2018-04-14T17:06:27.620Z,1.20
2018-04-14T17:08:55.161Z,1.17
2018-04-14T17:11:23.441Z,1.23
2018-04-14T17:13:51.714Z,1.20
2018-04-14T17:16:20.013Z,1.00
2018-04-14T17:18:47.555Z,1.77
2018-04-14T17:21:15.084Z,1.40
2018-04-14T17:23:42.614Z,1.33
2018-04-14T17:26:10.182Z,1.83
2018-04-14T17:28:37.679Z,1.40
2018-04-14T17:31:05.246Z,1.60
2018-04-14T17:33:32.753Z,1.50
2018-04-14T17:36:01.046Z,1.47
2018-04-14T17:38:28.572Z,1.40
2018-04-14T17:40:56.849Z,1.40
2018-04-14T17:43:25.150Z,1.57
2018-04-14T17:45:53.427Z,2.03
2018-04-14T17:48:21.721Z,1.30
2018-04-14T17:50:50.047Z,1.60
2018-04-14T17:53:17.819Z,1.27
2018-04-14T17:55:45.333Z,1.30
2018-04-14T17:58:13.621Z,1.13
2018-04-14T18:00:41.933Z,1.37
2018-04-14T18:03:09.473Z,1.37
2018-04-14T18:05:37.042Z,1.00
2018-04-14T18:08:04.579Z,1.00
2018-04-14T18:10:33.112Z,1.73
2018-04-14T18:13:00.651Z,1.30
2018-04-14T18:15:28.151Z,2.00
2018-04-14T18:17:55.689Z,1.30
2018-04-14T18:20:23.229Z,1.33
2018-04-14T18:22:51.558Z,1.47
2018-04-14T18:25:19.132Z,1.53
2018-04-14T18:27:46.744Z,1.90
2018-04-14T18:30:15.063Z,1.47
2018-04-14T18:32:42.614Z,1.40
2018-04-14T18:35:10.150Z,1.13
2018-04-14T18:37:38.460Z,1.13
2018-04-14T18:40:06.062Z,1.70
2018-04-14T18:42:33.655Z,1.30
2018-04-14T18:45:02.917Z,2.20
2018-04-14T18:47:30.524Z,1.73
2018-04-14T18:49:58.931Z,1.77
2018-04-14T18:52:26.480Z,1.80
2018-04-14T18:54:55.440Z,1.80
2018-04-14T18:57:23.034Z,1.50
2018-04-14T18:59:51.516Z,1.47
2018-04-14T19:02:19.135Z,1.57
2018-04-14T19:04:46.764Z,1.60
2018-04-14T19:07:14.344Z,1.60
2018-04-14T19:09:42.015Z,1.30
2018-04-14T19:12:09.721Z,1.80
2018-04-14T19:14:37.322Z,1.50
2018-04-14T19:17:05.659Z,1.53
2018-04-14T19:19:33.193Z,1.27
2018-04-14T19:22:00.864Z,1.50
2018-04-14T19:24:28.392Z,1.30
2018-04-14T19:26:57.444Z,1.60
2018-04-14T19:29:25.022Z,1.27
2018-04-14T19:31:53.251Z,1.07
2018-04-14T19:34:20.863Z,1.40
2018-04-14T19:36:49.351Z,8.83
2018-04-14T19:39:16.927Z,4.43
2018-04-14T19:41:44.528Z,3.87
2018-04-14T19:44:12.886Z,3.40
2018-04-14T19:46:40.611Z,2.67
2018-04-14T19:49:08.190Z,2.40
2018-04-14T19:51:35.809Z,2.63
2018-04-14T19:54:03.609Z,2.70
2018-04-14T19:56:31.249Z,2.63
2018-04-14T19:59:00.483Z,2.57
2018-04-14T20:01:28.142Z,2.50
2018-04-14T20:03:55.912Z,2.17
2018-04-14T20:06:23.830Z,1.63
2018-04-14T20:08:51.424Z,1.70
2018-04-14T20:11:19.743Z,1.97
2018-04-14T20:13:47.367Z,2.13
2018-04-14T20:16:15.696Z,1.60
2018-04-14T20:18:43.261Z,1.83
2018-04-14T20:21:10.853Z,1.97
2018-04-14T20:23:38.475Z,2.00
2018-04-14T20:26:06.129Z,1.63
2018-04-14T20:28:33.772Z,1.80
2018-04-14T20:31:02.086Z,1.77
2018-04-14T20:33:29.627Z,2.10
2018-04-14T20:35:58.066Z,1.93
2018-04-14T20:38:25.634Z,2.20
2018-04-14T20:40:53.380Z,2.23
2018-04-14T20:43:20.921Z,2.00
2018-04-14T20:45:49.074Z,2.40
2018-04-14T20:48:16.603Z,2.10
2018-04-14T20:50:44.161Z,2.40
2018-04-14T20:53:11.688Z,1.90
2018-04-14T20:55:39.452Z,2.27
2018-04-14T20:58:07.768Z,2.23
2018-04-14T21:00:35.309Z,2.43
2018-04-14T21:03:02.822Z,2.90
2018-04-14T21:05:30.392Z,1.87
2018-04-14T21:07:58.673Z,2.97
2018-04-14T21:10:26.191Z,2.10
2018-04-14T21:12:53.856Z,1.90
2018-04-14T21:15:21.409Z,3.47
2018-04-14T21:17:48.962Z,2.13
2018-04-14T21:20:17.248Z,2.30
2018-04-14T21:22:45.560Z,2.10
2018-04-14T21:25:13.076Z,2.20
2018-04-14T21:27:40.589Z,2.73
2018-04-14T21:30:08.134Z,2.30
2018-04-14T21:32:35.653Z,2.40
2018-04-14T21:35:03.208Z,2.37
2018-04-14T21:37:30.712Z,2.90
2018-04-14T21:39:59.001Z,3.10
2018-04-14T21:42:26.555Z,5.40
2018-04-14T21:44:54.090Z,6.10
2018-04-14T21:47:21.639Z,4.20
2018-04-14T21:49:49.176Z,4.30
2018-04-14T21:52:16.703Z,3.73
2018-04-14T21:54:44.989Z,2.63
2018-04-14T21:57:13.273Z,2.70
2018-04-14T21:59:41.583Z,3.33
2018-04-14T22:02:09.101Z,2.70
2018-04-14T22:04:36.610Z,2.90
2018-04-14T22:07:04.135Z,2.80
2018-04-14T22:09:32.412Z,3.60
2018-04-14T22:12:00.713Z,3.40
2018-04-14T22:14:33.080Z,3.63
2018-04-14T22:17:01.375Z,3.60
2018-04-14T22:19:28.895Z,4.00
2018-04-14T22:21:56.409Z,3.97
2018-04-14T22:24:23.949Z,3.40
2018-04-14T22:26:52.215Z,3.07
2018-04-14T22:29:19.820Z,3.17
2018-04-14T22:31:47.334Z,3.20
2018-04-14T22:34:14.874Z,2.77
2018-04-14T22:36:42.385Z,2.90
2018-04-14T22:39:11.025Z,3.20
2018-04-14T22:41:38.557Z,3.60
2018-04-14T22:44:06.073Z,3.17
2018-04-14T22:46:34.508Z,3.70
2018-04-14T22:49:02.025Z,3.90
2018-04-14T22:51:29.572Z,6.43
2018-04-14T22:53:57.091Z,3.60
2018-04-14T22:56:24.634Z,3.60
2018-04-14T22:58:52.923Z,3.13
2018-04-14T23:01:21.204Z,4.37
2018-04-14T23:03:49.510Z,3.33
2018-04-14T23:06:17.026Z,4.40
2018-04-14T23:08:44.568Z,3.60
2018-04-14T23:11:12.080Z,4.53
2018-04-14T23:13:40.426Z,4.33
2018-04-14T23:16:07.919Z,4.60
2018-04-14T23:18:36.193Z,4.10
2018-04-14T23:21:03.695Z,3.90
2018-04-14T23:23:31.203Z,3.70
2018-04-14T23:25:58.732Z,3.80
2018-04-14T23:28:26.256Z,4.13
2018-04-14T23:30:54.566Z,3.90
2018-04-14T23:33:22.067Z,3.47
2018-04-14T23:35:49.577Z,3.40
2018-04-14T23:38:17.102Z,2.67
2018-04-14T23:40:44.634Z,3.03
2018-04-14T23:43:12.149Z,3.50
2018-04-14T23:45:40.423Z,2.60
2018-04-14T23:48:07.961Z,2.67
2018-04-14T23:50:35.469Z,3.33
2018-04-14T23:53:03.743Z,3.40
2018-04-14T23:55:32.042Z,3.00
2018-04-14T23:57:59.599Z,3.60
