createdAt,value
2018-11-28T00:00:36.866Z,11.60
2018-11-28T00:03:08.118Z,11.83
2018-11-28T00:05:37.328Z,11.73
2018-11-28T00:08:06.553Z,12.30
2018-11-28T00:10:35.733Z,12.17
2018-11-28T00:13:05.059Z,12.30
2018-11-28T00:15:34.280Z,11.97
2018-11-28T00:18:03.611Z,11.23
2018-11-28T00:20:33.140Z,11.67
2018-11-28T00:23:02.367Z,11.40
2018-11-28T00:25:31.593Z,12.57
2018-11-28T00:28:00.772Z,11.97
2018-11-28T00:30:30.187Z,11.57
2018-11-28T00:32:59.462Z,12.17
2018-11-28T00:35:29.143Z,12.20
2018-11-28T00:37:58.378Z,10.93
2018-11-28T00:40:27.564Z,11.03
2018-11-28T00:42:56.757Z,11.00
2018-11-28T00:45:26.333Z,11.03
2018-11-28T00:47:55.515Z,11.40
2018-11-28T00:50:26.498Z,11.23
2018-11-28T00:52:55.721Z,11.33
2018-11-28T00:55:24.919Z,11.60
2018-11-28T00:57:54.088Z,11.40
2018-11-28T01:00:27.351Z,10.70
2018-11-28T01:02:56.482Z,11.27
2018-11-28T01:05:25.750Z,10.47
2018-11-28T01:07:56.043Z,10.40
2018-11-28T01:10:25.980Z,10.73
2018-11-28T01:12:55.610Z,11.50
2018-11-28T01:15:24.825Z,11.10
2018-11-28T01:17:54.035Z,10.63
2018-11-28T01:20:24.126Z,8.90
2018-11-28T01:22:53.252Z,9.60
2018-11-28T01:25:23.113Z,10.10
2018-11-28T01:27:52.595Z,9.40
2018-11-28T01:30:24.400Z,9.90
2018-11-28T01:32:53.631Z,10.10
2018-11-28T01:35:23.211Z,10.23
2018-11-28T01:37:52.420Z,10.63
2018-11-28T01:40:23.539Z,10.60
2018-11-28T01:42:53.187Z,9.80
2018-11-28T01:45:23.601Z,10.47
2018-11-28T01:47:52.809Z,11.07
2018-11-28T01:50:22.689Z,11.20
2018-11-28T01:52:51.907Z,10.50
2018-11-28T01:55:22.409Z,10.97
2018-11-28T01:57:52.052Z,10.13
2018-11-28T02:00:26.355Z,10.10
2018-11-28T02:02:59.246Z,10.90
2018-11-28T02:05:28.399Z,11.07
2018-11-28T02:07:57.579Z,10.73
2018-11-28T02:10:26.745Z,11.17
2018-11-28T02:12:56.007Z,10.17
2018-11-28T02:15:27.272Z,10.40
2018-11-28T02:17:58.264Z,10.77
2018-11-28T02:20:27.531Z,11.20
2018-11-28T02:22:56.832Z,11.20
2018-11-28T02:25:25.983Z,10.90
2018-11-28T02:27:55.170Z,11.10
2018-11-28T02:30:24.431Z,11.40
2018-11-28T02:32:53.629Z,10.13
2018-11-28T02:35:22.806Z,11.03
2018-11-28T02:37:52.016Z,10.87
2018-11-28T02:40:21.472Z,10.67
2018-11-28T02:42:51.199Z,10.03
2018-11-28T02:45:21.859Z,10.23
2018-11-28T02:47:52.264Z,9.97
2018-11-28T02:50:21.477Z,9.67
2018-11-28T02:52:50.676Z,9.90
2018-11-28T02:55:20.005Z,9.80
2018-11-28T02:57:50.827Z,9.60
2018-11-28T03:00:22.782Z,10.07
2018-11-28T03:02:52.085Z,9.70
2018-11-28T03:05:21.563Z,9.83
2018-11-28T03:07:50.715Z,9.73
2018-11-28T03:10:21.658Z,10.47
2018-11-28T03:12:51.055Z,10.07
2018-11-28T03:15:26.528Z,9.93
2018-11-28T03:17:55.771Z,9.47
2018-11-28T03:20:25.077Z,9.60
2018-11-28T03:22:54.214Z,9.07
2018-11-28T03:25:23.496Z,9.27
2018-11-28T03:27:52.678Z,8.77
2018-11-28T03:30:21.820Z,9.30
2018-11-28T03:32:51.085Z,8.50
2018-11-28T03:35:21.776Z,8.20
2018-11-28T03:37:49.355Z,8.70
2018-11-28T03:40:18.561Z,8.80
2018-11-28T03:42:47.744Z,8.30
2018-11-28T03:45:17.539Z,8.30
2018-11-28T03:47:47.048Z,8.27
2018-11-28T03:50:16.673Z,7.57
2018-11-28T03:52:45.877Z,8.53
2018-11-28T03:55:16.252Z,7.43
2018-11-28T03:57:47.150Z,7.73
2018-11-28T04:00:20.608Z,7.80
2018-11-28T04:02:50.519Z,7.63
2018-11-28T04:05:19.649Z,7.43
2018-11-28T04:07:48.854Z,7.00
2018-11-28T04:10:18.025Z,7.10
2018-11-28T04:12:47.233Z,7.30
2018-11-28T04:15:21.637Z,7.40
2018-11-28T04:17:50.857Z,7.10
2018-11-28T04:20:21.479Z,7.00
2018-11-28T04:22:50.672Z,6.33
2018-11-28T04:25:23.720Z,6.77
2018-11-28T04:27:53.284Z,6.53
2018-11-28T04:30:24.015Z,6.40
2018-11-28T04:32:54.755Z,6.50
2018-11-28T04:35:24.128Z,6.87
2018-11-28T04:37:53.303Z,6.70
2018-11-28T04:40:22.809Z,6.50
2018-11-28T04:42:51.952Z,6.80
2018-11-28T04:45:23.441Z,6.63
2018-11-28T04:47:54.375Z,6.60
2018-11-28T04:50:23.572Z,6.23
2018-11-28T04:52:52.740Z,6.80
2018-11-28T04:55:22.029Z,6.40
2018-11-28T04:57:51.176Z,6.23
2018-11-28T05:00:23.841Z,7.27
2018-11-28T05:02:56.466Z,6.23
2018-11-28T05:05:25.661Z,6.37
2018-11-28T05:07:56.063Z,6.30
2018-11-28T05:17:32.795Z,7.50
2018-11-28T05:20:02.102Z,7.47
2018-11-28T05:22:31.320Z,7.40
2018-11-28T05:25:00.521Z,7.50
2018-11-28T05:27:29.797Z,7.50
2018-11-28T05:29:58.963Z,7.70
2018-11-28T05:32:28.311Z,8.20
2018-11-28T05:34:57.502Z,7.90
2018-11-28T05:37:26.713Z,7.43
2018-11-28T05:39:55.895Z,8.03
2018-11-28T05:42:25.093Z,8.40
2018-11-28T05:44:54.306Z,7.93
2018-11-28T05:47:23.456Z,8.57
2018-11-28T05:49:52.692Z,8.57
2018-11-28T05:52:21.843Z,8.60
2018-11-28T05:54:51.002Z,8.97
2018-11-28T05:57:20.187Z,9.17
2018-11-28T05:59:49.384Z,9.00
2018-11-28T06:02:18.592Z,9.17
2018-11-28T06:04:47.883Z,9.70
2018-11-28T06:07:17.076Z,10.17
2018-11-28T06:09:46.241Z,10.83
2018-11-28T06:12:15.404Z,11.10
2018-11-28T06:14:44.547Z,11.10
2018-11-28T06:17:13.859Z,11.83
2018-11-28T06:19:43.172Z,12.43
2018-11-28T06:22:12.339Z,12.83
2018-11-28T06:24:41.776Z,12.67
2018-11-28T06:27:10.968Z,13.27
2018-11-28T06:29:40.120Z,14.17
2018-11-28T06:32:09.361Z,15.20
2018-11-28T06:34:38.515Z,14.33
2018-11-28T06:37:07.907Z,15.10
2018-11-28T06:39:37.060Z,15.37
2018-11-28T06:42:06.740Z,15.97
2018-11-28T06:44:35.901Z,14.43
2018-11-28T06:47:05.364Z,14.33
2018-11-28T06:49:34.544Z,14.83
2018-11-28T06:52:03.765Z,15.33
2018-11-28T06:54:32.939Z,16.17
2018-11-28T06:57:02.179Z,14.83
2018-11-28T06:59:31.361Z,15.73
2018-11-28T07:02:00.532Z,15.23
2018-11-28T07:04:29.699Z,14.77
2018-11-28T07:06:58.866Z,14.63
2018-11-28T07:09:28.035Z,15.37
2018-11-28T07:11:57.356Z,14.87
2018-11-28T07:14:26.550Z,14.93
2018-11-28T07:16:55.755Z,15.40
2018-11-28T07:19:24.942Z,15.47
2018-11-28T07:21:54.169Z,15.23
2018-11-28T07:24:23.361Z,14.53
2018-11-28T07:26:52.539Z,15.50
2018-11-28T07:29:21.837Z,15.73
2018-11-28T07:31:51.039Z,16.23
2018-11-28T07:34:20.230Z,16.40
2018-11-28T07:36:49.432Z,14.47
2018-11-28T07:39:18.585Z,15.17
2018-11-28T07:41:47.770Z,15.70
2018-11-28T07:44:16.916Z,15.47
2018-11-28T07:46:46.120Z,14.83
2018-11-28T07:49:15.307Z,15.77
2018-11-28T07:51:44.508Z,15.50
2018-11-28T07:54:13.651Z,15.47
2018-11-28T07:56:42.838Z,15.97
2018-11-28T07:59:12.000Z,14.97
2018-11-28T08:01:41.207Z,15.50
2018-11-28T08:04:10.420Z,15.17
2018-11-28T08:06:39.646Z,14.57
2018-11-28T08:09:09.204Z,14.57
2018-11-28T08:11:38.389Z,15.13
2018-11-28T08:14:07.525Z,15.33
2018-11-28T08:16:36.651Z,14.83
2018-11-28T08:19:06.232Z,15.00
2018-11-28T08:21:35.484Z,15.63
2018-11-28T08:24:04.864Z,15.77
2018-11-28T08:26:34.000Z,15.83
2018-11-28T08:29:03.148Z,17.13
2018-11-28T08:31:32.300Z,17.53
2018-11-28T08:34:01.485Z,16.77
2018-11-28T08:36:30.623Z,15.97
2018-11-28T08:38:59.783Z,15.83
2018-11-28T08:41:28.923Z,16.57
2018-11-28T08:43:58.079Z,16.47
2018-11-28T08:46:27.261Z,16.07
2018-11-28T08:48:56.452Z,16.20
2018-11-28T08:51:25.693Z,16.17
2018-11-28T08:53:54.865Z,15.97
2018-11-28T08:56:23.996Z,16.07
2018-11-28T08:58:53.164Z,16.50
2018-11-28T09:01:22.304Z,16.07
2018-11-28T09:03:51.611Z,20.00
2018-11-28T09:06:20.741Z,32.13
2018-11-28T09:08:49.955Z,16.60
2018-11-28T09:11:19.085Z,15.67
2018-11-28T09:13:48.247Z,16.40
2018-11-28T09:16:17.401Z,17.03
2018-11-28T09:18:46.547Z,17.90
2018-11-28T09:21:15.692Z,17.27
2018-11-28T09:23:44.835Z,18.23
2018-11-28T09:26:19.038Z,16.70
2018-11-28T09:28:48.827Z,16.37
2018-11-28T09:31:18.044Z,16.97
2018-11-28T09:33:47.199Z,35.43
2018-11-28T09:36:16.358Z,19.03
2018-11-28T09:38:45.560Z,17.17
2018-11-28T09:41:14.720Z,16.07
2018-11-28T09:43:43.941Z,16.93
2018-11-28T09:46:13.123Z,16.83
2018-11-28T09:48:42.315Z,20.53
2018-11-28T09:51:11.525Z,16.00
2018-11-28T09:53:40.757Z,17.40
2018-11-28T09:56:09.935Z,16.53
2018-11-28T09:58:39.112Z,16.93
2018-11-28T10:01:08.348Z,16.90
2018-11-28T10:03:37.544Z,16.47
2018-11-28T10:06:06.766Z,16.87
2018-11-28T10:08:35.929Z,17.03
2018-11-28T10:11:05.716Z,16.63
2018-11-28T10:13:34.859Z,16.57
2018-11-28T10:16:04.094Z,16.80
2018-11-28T10:18:33.324Z,17.20
2018-11-28T10:21:02.525Z,17.17
2018-11-28T10:23:31.728Z,17.67
2018-11-28T10:26:01.016Z,17.77
2018-11-28T10:28:30.219Z,16.93
2018-11-28T10:30:59.409Z,17.23
2018-11-28T10:33:28.644Z,16.93
2018-11-28T10:35:58.853Z,17.47
2018-11-28T10:38:28.049Z,17.93
2018-11-28T10:40:57.239Z,17.50
2018-11-28T10:43:26.497Z,18.43
2018-11-28T10:46:02.349Z,17.37
2018-11-28T10:48:31.583Z,18.27
2018-11-28T10:51:00.790Z,18.53
2018-11-28T10:53:29.975Z,17.93
2018-11-28T10:55:59.232Z,18.23
2018-11-28T10:58:28.412Z,18.50
2018-11-28T11:01:02.981Z,17.70
2018-11-28T11:04:39.372Z,18.03
2018-11-28T11:07:13.835Z,16.93
2018-11-28T11:09:48.226Z,17.80
2018-11-28T11:12:22.587Z,17.27
2018-11-28T11:14:51.784Z,17.43
2018-11-28T11:17:21.100Z,17.87
2018-11-28T11:19:50.263Z,17.10
2018-11-28T11:22:19.423Z,18.27
2018-11-28T11:24:48.583Z,17.27
2018-11-28T11:27:17.784Z,17.93
2018-11-28T11:29:47.028Z,18.17
2018-11-28T11:32:16.240Z,18.07
2018-11-28T11:34:45.391Z,17.80
2018-11-28T11:37:14.643Z,17.67
2018-11-28T11:39:43.838Z,17.90
2018-11-28T11:42:13.183Z,17.47
2018-11-28T11:44:42.352Z,17.60
2018-11-28T11:47:11.579Z,17.60
2018-11-28T11:49:40.739Z,17.47
2018-11-28T11:52:10.056Z,18.77
2018-11-28T11:54:39.232Z,19.17
2018-11-28T11:57:08.400Z,18.50
2018-11-28T11:59:37.596Z,18.90
2018-11-28T12:02:07.149Z,20.50
2018-11-28T12:04:36.340Z,18.43
2018-11-28T12:07:05.537Z,19.50
2018-11-28T12:09:34.761Z,18.30
2018-11-28T12:12:03.974Z,18.63
2018-11-28T12:14:33.214Z,19.00
2018-11-28T12:17:02.444Z,18.57
2018-11-28T12:19:31.625Z,18.73
2018-11-28T12:22:00.843Z,18.80
2018-11-28T12:24:30.108Z,18.93
2018-11-28T12:27:00.077Z,18.63
2018-11-28T12:29:28.543Z,17.63
2018-11-28T12:31:57.813Z,17.87
2018-11-28T12:34:26.995Z,19.03
2018-11-28T12:36:56.219Z,17.93
2018-11-28T12:39:25.437Z,17.53
2018-11-28T12:41:54.620Z,18.60
2018-11-28T12:44:23.795Z,18.20
2018-11-28T12:46:53.014Z,18.90
2018-11-28T12:49:22.209Z,19.17
2018-11-28T12:51:51.384Z,19.03
2018-11-28T12:54:20.571Z,18.90
2018-11-28T12:56:49.781Z,19.00
2018-11-28T12:59:18.984Z,19.83
2018-11-28T13:01:48.215Z,18.93
2018-11-28T13:04:17.444Z,18.70
2018-11-28T13:06:46.651Z,18.83
2018-11-28T13:09:15.836Z,19.97
2018-11-28T13:11:45.047Z,18.90
2018-11-28T13:14:14.275Z,18.83
2018-11-28T13:16:43.546Z,19.67
2018-11-28T13:19:12.766Z,18.60
2018-11-28T13:21:41.951Z,19.20
2018-11-28T13:24:11.122Z,20.07
2018-11-28T13:26:40.327Z,19.47
2018-11-28T13:29:09.521Z,19.70
2018-11-28T13:31:38.696Z,19.83
2018-11-28T13:34:07.875Z,19.73
2018-11-28T13:36:37.028Z,22.13
2018-11-28T13:39:07.620Z,19.63
2018-11-28T13:41:36.763Z,20.90
2018-11-28T13:44:06.170Z,20.23
2018-11-28T13:46:35.375Z,20.73
2018-11-28T13:49:04.960Z,20.20
2018-11-28T13:51:34.003Z,21.20
2018-11-28T13:54:20.708Z,21.17
2018-11-28T13:57:00.686Z,20.30
2018-11-28T13:59:01.619Z,21.10
2018-11-28T14:01:30.786Z,20.20
2018-11-28T14:03:59.930Z,21.37
2018-11-28T14:06:29.099Z,22.10
2018-11-28T14:08:58.316Z,21.93
2018-11-28T14:11:27.531Z,20.70
2018-11-28T14:13:56.687Z,19.70
2018-11-28T14:16:26.035Z,20.40
2018-11-28T14:18:55.355Z,19.00
2018-11-28T14:21:24.669Z,20.03
2018-11-28T14:23:53.824Z,19.17
2018-11-28T14:26:23.026Z,20.17
2018-11-28T14:28:52.277Z,19.50
2018-11-28T14:31:21.447Z,19.03
2018-11-28T14:33:51.003Z,18.80
2018-11-28T14:36:20.036Z,20.60
2018-11-28T14:38:49.213Z,18.50
2018-11-28T14:41:24.980Z,19.17
2018-11-28T14:43:54.135Z,18.13
2018-11-28T14:46:23.317Z,18.47
2018-11-28T14:48:52.484Z,26.17
2018-11-28T14:51:21.688Z,28.03
2018-11-28T14:53:50.840Z,19.50
2018-11-28T14:56:20.111Z,18.10
2018-11-28T14:58:49.610Z,18.40
2018-11-28T15:01:18.857Z,19.63
2018-11-28T15:03:48.374Z,18.90
2018-11-28T15:06:26.502Z,17.73
2018-11-28T15:09:59.913Z,18.10
2018-11-28T15:12:30.809Z,17.83
2018-11-28T15:15:00.080Z,17.73
2018-11-28T15:17:29.301Z,17.73
2018-11-28T15:19:58.457Z,18.20
2018-11-28T15:22:27.679Z,18.60
2018-11-28T15:24:56.836Z,21.03
2018-11-28T15:27:26.116Z,21.07
2018-11-28T15:29:55.279Z,17.50
2018-11-28T15:32:24.452Z,19.00
2018-11-28T15:34:57.887Z,18.07
2018-11-28T15:37:22.797Z,18.63
2018-11-28T15:39:55.812Z,17.80
2018-11-28T15:42:21.101Z,18.63
2018-11-28T15:44:50.244Z,17.70
2018-11-28T15:47:19.379Z,17.80
2018-11-28T15:49:48.558Z,18.23
2018-11-28T15:52:17.704Z,18.30
2018-11-28T15:54:46.876Z,18.40
2018-11-28T15:57:16.056Z,26.33
2018-11-28T15:59:45.255Z,17.10
2018-11-28T16:02:14.416Z,16.13
2018-11-28T16:04:43.551Z,16.93
2018-11-28T16:07:12.751Z,16.20
2018-11-28T16:09:47.191Z,16.80
2018-11-28T16:12:16.468Z,16.27
2018-11-28T16:14:45.620Z,16.80
2018-11-28T16:17:14.864Z,16.57
2018-11-28T16:19:44.084Z,17.53
2018-11-28T16:22:13.256Z,20.50
2018-11-28T16:24:42.468Z,19.37
2018-11-28T16:27:11.672Z,17.33
2018-11-28T16:29:40.846Z,17.37
2018-11-28T16:32:10.043Z,17.53
2018-11-28T16:34:39.231Z,16.97
2018-11-28T16:37:08.444Z,17.67
2018-11-28T16:39:37.699Z,17.07
2018-11-28T16:42:06.964Z,16.77
2018-11-28T16:44:36.157Z,17.13
2018-11-28T16:47:05.609Z,16.90
2018-11-28T16:49:34.865Z,16.53
2018-11-28T16:52:04.047Z,17.07
2018-11-28T16:54:33.252Z,17.00
2018-11-28T16:57:02.393Z,17.13
2018-11-28T16:59:31.559Z,17.57
2018-11-28T17:02:00.699Z,18.23
2018-11-28T17:04:29.942Z,16.33
2018-11-28T17:06:59.138Z,17.10
2018-11-28T17:09:28.263Z,16.80
2018-11-28T17:11:57.415Z,17.20
2018-11-28T17:14:26.614Z,17.47
2018-11-28T17:16:55.800Z,16.17
2018-11-28T17:19:24.972Z,16.87
2018-11-28T17:21:54.131Z,17.47
2018-11-28T17:24:23.287Z,18.27
2018-11-28T17:26:52.496Z,17.47
2018-11-28T17:29:21.685Z,17.17
2018-11-28T17:31:50.888Z,17.63
2018-11-28T17:34:20.125Z,17.93
2018-11-28T17:36:49.295Z,21.47
2018-11-28T17:39:18.480Z,23.73
2018-11-28T17:41:47.685Z,17.83
2018-11-28T17:44:16.820Z,18.13
2018-11-28T17:46:45.981Z,18.93
2018-11-28T17:49:15.165Z,18.23
2018-11-28T17:51:44.459Z,17.43
2018-11-28T17:54:13.623Z,18.17
2018-11-28T17:56:42.872Z,17.43
2018-11-28T17:59:12.077Z,18.33
2018-11-28T18:01:42.241Z,19.37
2018-11-28T18:04:10.454Z,17.43
2018-11-28T18:06:39.693Z,17.77
2018-11-28T18:09:11.832Z,18.60
2018-11-28T18:11:41.058Z,18.40
2018-11-28T18:14:10.261Z,18.97
2018-11-28T18:16:39.442Z,20.10
2018-11-28T18:19:08.639Z,18.87
2018-11-28T18:21:37.856Z,19.20
2018-11-28T18:24:07.020Z,19.17
2018-11-28T18:26:36.196Z,18.83
2018-11-28T18:29:05.505Z,19.57
2018-11-28T18:31:34.695Z,18.03
2018-11-28T18:34:03.891Z,19.70
2018-11-28T18:36:32.992Z,20.87
2018-11-28T18:39:02.157Z,19.67
2018-11-28T18:41:31.293Z,20.13
2018-11-28T18:44:07.595Z,21.03
2018-11-28T18:46:36.928Z,19.20
2018-11-28T18:49:06.252Z,19.97
2018-11-28T18:51:35.433Z,20.13
2018-11-28T18:54:04.648Z,19.80
2018-11-28T18:56:33.815Z,19.57
2018-11-28T18:59:02.960Z,19.27
2018-11-28T19:01:32.113Z,19.50
2018-11-28T19:04:01.240Z,19.40
2018-11-28T19:06:30.400Z,20.50
2018-11-28T19:08:59.680Z,20.70
2018-11-28T19:11:28.711Z,20.50
2018-11-28T19:13:57.967Z,19.20
2018-11-28T19:16:27.144Z,19.40
2018-11-28T19:18:56.295Z,20.90
2018-11-28T19:21:25.539Z,21.03
2018-11-28T19:23:54.722Z,20.83
2018-11-28T19:26:23.944Z,20.17
2018-11-28T19:28:53.132Z,21.77
2018-11-28T19:31:22.365Z,19.93
2018-11-28T19:33:52.120Z,20.57
2018-11-28T19:36:21.256Z,20.43
2018-11-28T19:38:50.392Z,19.57
2018-11-28T19:41:25.654Z,19.40
2018-11-28T19:43:54.961Z,20.63
2018-11-28T19:46:24.119Z,20.40
2018-11-28T19:48:53.275Z,20.40
2018-11-28T19:51:22.465Z,19.33
2018-11-28T19:53:51.607Z,18.87
2018-11-28T19:56:20.833Z,20.57
2018-11-28T19:58:50.000Z,20.53
2018-11-28T20:01:19.127Z,20.03
2018-11-28T20:03:48.290Z,20.73
2018-11-28T20:06:17.510Z,19.83
2018-11-28T20:08:46.867Z,21.10
2018-11-28T20:11:16.096Z,20.30
2018-11-28T20:13:45.329Z,19.67
2018-11-28T20:18:44.709Z,20.00
2018-11-28T20:23:43.136Z,19.33
2018-11-28T20:26:12.367Z,19.70
2018-11-28T20:28:41.531Z,19.83
2018-11-28T20:31:10.696Z,19.77
2018-11-28T20:33:39.854Z,19.80
2018-11-28T20:36:09.028Z,20.60
2018-11-28T20:38:39.266Z,19.37
2018-11-28T20:41:08.442Z,20.17
2018-11-28T20:43:37.831Z,20.40
2018-11-28T20:46:07.627Z,20.90
2018-11-28T20:48:36.768Z,20.27
2018-11-28T20:51:06.376Z,19.73
2018-11-28T20:53:35.549Z,19.87
2018-11-28T20:56:04.732Z,20.27
2018-11-28T20:58:33.954Z,20.67
2018-11-28T21:01:03.537Z,20.00
2018-11-28T21:03:32.356Z,20.47
2018-11-28T21:06:01.554Z,19.37
2018-11-28T21:08:30.708Z,18.77
2018-11-28T21:10:59.945Z,19.40
2018-11-28T21:13:29.185Z,19.67
2018-11-28T21:15:58.478Z,18.80
2018-11-28T21:18:27.639Z,18.93
2018-11-28T21:20:56.803Z,19.17
2018-11-28T21:23:26.569Z,19.77
2018-11-28T21:25:55.740Z,18.80
2018-11-28T21:28:25.041Z,18.87
2018-11-28T21:30:54.354Z,21.03
2018-11-28T21:33:23.547Z,20.23
2018-11-28T21:35:53.316Z,20.17
2018-11-28T21:38:22.500Z,19.20
2018-11-28T21:40:51.820Z,19.30
2018-11-28T21:43:20.998Z,19.03
2018-11-28T21:45:50.234Z,20.20
2018-11-28T21:48:19.471Z,20.20
2018-11-28T21:50:48.644Z,19.30
2018-11-28T21:53:17.814Z,19.80
2018-11-28T21:55:47.077Z,19.63
2018-11-28T21:58:16.385Z,20.23
2018-11-28T22:00:45.628Z,19.27
2018-11-28T22:03:14.899Z,19.43
2018-11-28T22:05:44.060Z,19.73
2018-11-28T22:08:13.345Z,20.23
2018-11-28T22:10:42.468Z,20.03
2018-11-28T22:13:11.732Z,18.93
2018-11-28T22:15:41.000Z,18.10
2018-11-28T22:18:10.551Z,19.20
2018-11-28T22:20:39.775Z,19.03
2018-11-28T22:23:09.139Z,19.20
2018-11-28T22:25:38.383Z,19.23
2018-11-28T22:28:08.193Z,20.67
2018-11-28T22:30:37.517Z,19.10
2018-11-28T22:33:08.477Z,19.60
2018-11-28T22:35:37.803Z,20.30
2018-11-28T22:38:07.277Z,20.00
2018-11-28T22:40:36.516Z,20.93
2018-11-28T22:43:05.840Z,20.47
2018-11-28T22:45:35.701Z,20.07
2018-11-28T22:48:04.976Z,20.80
2018-11-28T22:50:34.190Z,20.70
2018-11-28T22:53:03.420Z,21.07
2018-11-28T22:55:32.593Z,19.77
2018-11-28T22:58:01.975Z,19.30
2018-11-28T23:00:36.583Z,19.93
2018-11-28T23:03:08.825Z,20.43
2018-11-28T23:05:45.836Z,19.60
2018-11-28T23:08:16.488Z,19.37
2018-11-28T23:10:45.778Z,20.63
2018-11-28T23:13:16.614Z,20.20
2018-11-28T23:15:45.826Z,20.97
2018-11-28T23:18:15.047Z,20.70
2018-11-28T23:20:45.373Z,21.30
2018-11-28T23:23:13.525Z,20.47
2018-11-28T23:25:42.736Z,20.00
2018-11-28T23:28:11.972Z,20.87
2018-11-28T23:30:41.118Z,20.77
2018-11-28T23:33:15.990Z,20.90
2018-11-28T23:35:42.719Z,20.70
2018-11-28T23:38:11.989Z,19.83
2018-11-28T23:40:41.191Z,20.60
2018-11-28T23:43:10.513Z,19.43
2018-11-28T23:45:39.695Z,20.47
2018-11-28T23:48:08.984Z,19.67
2018-11-28T23:50:38.293Z,19.03
2018-11-28T23:53:07.598Z,19.33
2018-11-28T23:55:36.803Z,20.17
2018-11-28T23:58:06.267Z,19.43
