createdAt,value
2018-02-27T00:00:52.278Z,51.17
2018-02-27T00:03:20.235Z,62.13
2018-02-27T00:05:48.160Z,49.05
2018-02-27T00:08:16.774Z,48.72
2018-02-27T00:10:45.827Z,56.90
2018-02-27T00:13:13.765Z,52.15
2018-02-27T00:15:42.573Z,48.60
2018-02-27T00:18:11.282Z,53.28
2018-02-27T00:20:39.807Z,56.30
2018-02-27T00:23:07.887Z,51.67
2018-02-27T00:25:35.745Z,44.55
2018-02-27T00:28:04.047Z,46.58
2018-02-27T00:30:32.037Z,55.47
2018-02-27T00:33:00.168Z,44.50
2018-02-27T00:35:27.860Z,51.88
2018-02-27T00:37:56.528Z,45.67
2018-02-27T00:40:24.377Z,50.05
2018-02-27T00:42:52.232Z,42.85
2018-02-27T00:45:20.357Z,43.55
2018-02-27T00:47:48.222Z,58.78
2018-02-27T00:50:16.657Z,56.10
2018-02-27T00:52:44.568Z,53.00
2018-02-27T00:55:12.436Z,50.22
2018-02-27T00:57:40.288Z,59.38
2018-02-27T01:00:08.276Z,54.47
2018-02-27T01:02:36.353Z,55.22
2018-02-27T01:05:04.192Z,51.22
2018-02-27T01:07:32.221Z,49.10
2018-02-27T01:10:00.943Z,48.13
2018-02-27T01:12:29.133Z,51.80
2018-02-27T01:14:57.222Z,46.15
2018-02-27T01:17:27.250Z,50.17
2018-02-27T01:19:56.316Z,52.70
2018-02-27T01:22:25.440Z,48.70
2018-02-27T01:24:53.570Z,49.72
2018-02-27T01:27:22.116Z,47.72
2018-02-27T01:29:50.959Z,49.92
2018-02-27T01:32:19.800Z,59.00
2018-02-27T01:34:48.075Z,44.80
2018-02-27T01:37:16.306Z,49.60
2018-02-27T01:39:44.266Z,40.63
2018-02-27T01:42:12.150Z,57.42
2018-02-27T01:44:40.827Z,50.58
2018-02-27T01:47:08.931Z,52.25
2018-02-27T01:49:37.996Z,56.30
2018-02-27T01:52:06.528Z,49.42
2018-02-27T01:54:35.300Z,54.03
2018-02-27T01:57:03.334Z,46.03
2018-02-27T01:59:32.492Z,39.85
2018-02-27T02:02:00.418Z,48.65
2018-02-27T02:04:28.312Z,60.30
2018-02-27T02:06:56.406Z,45.60
2018-02-27T02:09:24.528Z,46.65
2018-02-27T02:11:52.599Z,57.60
2018-02-27T02:14:21.671Z,47.95
2018-02-27T02:16:49.569Z,51.50
2018-02-27T02:19:17.532Z,47.83
2018-02-27T02:21:48.932Z,46.92
2018-02-27T02:24:18.467Z,48.78
2018-02-27T02:26:49.830Z,50.65
2018-02-27T02:29:19.551Z,51.88
2018-02-27T02:31:47.509Z,46.78
2018-02-27T02:34:15.649Z,52.88
2018-02-27T02:36:43.781Z,50.10
2018-02-27T02:39:11.748Z,58.83
2018-02-27T02:41:41.251Z,63.95
2018-02-27T02:44:10.053Z,50.67
2018-02-27T02:46:38.054Z,49.78
2018-02-27T02:49:06.296Z,53.30
2018-02-27T02:51:36.342Z,49.28
2018-02-27T02:54:07.207Z,47.97
2018-02-27T02:56:38.031Z,54.78
2018-02-27T02:59:07.903Z,55.00
2018-02-27T03:01:39.515Z,46.42
2018-02-27T03:04:09.808Z,54.58
2018-02-27T03:06:41.361Z,47.25
2018-02-27T03:09:10.709Z,48.38
2018-02-27T03:11:39.850Z,42.67
2018-02-27T03:14:09.332Z,43.87
2018-02-27T03:16:37.337Z,52.03
2018-02-27T03:19:05.468Z,45.58
2018-02-27T03:21:33.608Z,41.08
2018-02-27T03:24:01.607Z,47.42
2018-02-27T03:26:29.677Z,45.70
2018-02-27T03:28:57.906Z,47.50
2018-02-27T03:31:25.892Z,43.97
2018-02-27T03:33:53.870Z,43.15
2018-02-27T03:36:21.810Z,49.45
2018-02-27T03:38:50.584Z,46.45
2018-02-27T03:41:19.534Z,47.88
2018-02-27T03:43:47.516Z,47.80
2018-02-27T03:46:15.381Z,49.05
2018-02-27T03:48:43.559Z,41.37
2018-02-27T03:51:11.597Z,49.38
2018-02-27T03:53:39.665Z,53.20
2018-02-27T03:56:08.724Z,49.60
2018-02-27T03:58:36.741Z,50.63
2018-02-27T04:01:04.947Z,50.28
2018-02-27T04:03:33.155Z,51.03
2018-02-27T04:06:01.074Z,45.50
2018-02-27T04:08:29.329Z,45.85
2018-02-27T04:10:58.138Z,47.03
2018-02-27T04:13:26.211Z,45.92
2018-02-27T04:15:55.123Z,51.83
2018-02-27T04:18:23.242Z,53.58
2018-02-27T04:20:51.834Z,51.05
2018-02-27T04:23:20.787Z,44.67
2018-02-27T04:25:49.435Z,51.08
2018-02-27T04:28:17.374Z,39.63
2018-02-27T04:30:46.546Z,53.45
2018-02-27T04:33:14.738Z,44.45
2018-02-27T04:35:42.715Z,40.50
2018-02-27T04:38:11.810Z,41.03
2018-02-27T04:40:40.980Z,47.58
2018-02-27T04:43:15.620Z,49.53
2018-02-27T04:45:44.538Z,47.85
2018-02-27T04:48:14.100Z,48.03
2018-02-27T04:50:45.729Z,39.97
2018-02-27T04:53:13.739Z,46.10
2018-02-27T04:55:45.064Z,46.13
2018-02-27T04:58:13.385Z,50.58
2018-02-27T05:00:42.501Z,51.70
2018-02-27T05:03:10.328Z,48.00
2018-02-27T05:05:39.046Z,50.25
2018-02-27T05:08:07.328Z,46.00
2018-02-27T05:10:35.370Z,53.15
2018-02-27T05:13:04.356Z,57.65
2018-02-27T05:15:32.310Z,39.88
2018-02-27T05:18:01.641Z,53.38
2018-02-27T05:20:29.714Z,42.40
2018-02-27T05:22:57.725Z,45.33
2018-02-27T05:25:25.846Z,44.58
2018-02-27T05:27:54.040Z,47.25
2018-02-27T05:30:22.358Z,42.50
2018-02-27T05:32:50.452Z,48.22
2018-02-27T05:35:18.652Z,47.83
2018-02-27T05:37:48.074Z,47.92
2018-02-27T05:40:16.032Z,43.08
2018-02-27T05:42:44.126Z,37.35
2018-02-27T05:45:12.210Z,46.42
2018-02-27T05:47:41.320Z,44.85
2018-02-27T05:50:11.401Z,41.58
2018-02-27T05:52:39.518Z,46.55
2018-02-27T05:55:07.962Z,51.08
2018-02-27T05:57:36.166Z,45.03
2018-02-27T06:00:04.439Z,43.47
2018-02-27T06:02:32.855Z,52.88
2018-02-27T06:05:00.852Z,45.50
2018-02-27T06:07:31.866Z,44.53
2018-02-27T06:10:02.682Z,43.17
2018-02-27T06:12:31.629Z,43.92
2018-02-27T06:15:00.141Z,46.53
2018-02-27T06:17:31.946Z,44.13
2018-02-27T06:20:03.201Z,48.92
2018-02-27T06:22:31.145Z,49.38
2018-02-27T06:24:59.142Z,48.20
2018-02-27T06:27:27.224Z,44.45
2018-02-27T06:29:55.470Z,45.12
2018-02-27T06:32:23.428Z,43.53
2018-02-27T06:34:52.423Z,44.70
2018-02-27T06:37:20.917Z,45.85
2018-02-27T06:39:49.022Z,41.95
2018-02-27T06:42:18.236Z,46.58
2018-02-27T06:44:46.178Z,49.80
2018-02-27T06:47:14.033Z,46.25
2018-02-27T06:49:42.153Z,45.97
2018-02-27T06:52:11.130Z,48.30
2018-02-27T06:54:39.809Z,51.35
2018-02-27T06:57:09.256Z,45.38
2018-02-27T06:59:37.077Z,52.50
2018-02-27T07:02:05.812Z,47.85
2018-02-27T07:04:34.440Z,44.45
2018-02-27T07:07:02.407Z,45.00
2018-02-27T07:09:31.561Z,41.90
2018-02-27T07:12:00.467Z,52.17
2018-02-27T07:14:28.466Z,48.78
2018-02-27T07:16:56.723Z,55.55
2018-02-27T07:19:24.673Z,54.08
2018-02-27T07:21:53.648Z,44.53
2018-02-27T07:24:22.996Z,44.95
2018-02-27T07:26:51.039Z,55.63
2018-02-27T07:29:19.113Z,52.10
2018-02-27T07:31:47.109Z,42.47
2018-02-27T07:34:15.676Z,47.58
2018-02-27T07:36:46.050Z,55.83
2018-02-27T07:39:15.224Z,42.50
2018-02-27T07:41:43.584Z,50.00
2018-02-27T07:44:12.688Z,57.40
2018-02-27T07:46:40.690Z,52.50
2018-02-27T07:49:10.603Z,45.97
2018-02-27T07:51:38.802Z,34.17
2018-02-27T07:54:07.896Z,44.85
2018-02-27T07:56:35.862Z,35.28
2018-02-27T07:59:03.915Z,37.08
2018-02-27T08:01:31.755Z,37.03
2018-02-27T08:03:59.578Z,42.00
2018-02-27T08:06:27.182Z,33.97
2018-02-27T08:08:54.873Z,39.30
2018-02-27T08:11:22.494Z,30.20
2018-02-27T08:13:50.257Z,32.33
2018-02-27T08:16:17.938Z,29.33
2018-02-27T08:18:45.526Z,33.08
2018-02-27T08:21:14.874Z,30.48
2018-02-27T08:23:42.601Z,32.75
2018-02-27T08:26:10.248Z,31.90
2018-02-27T08:28:39.155Z,24.23
2018-02-27T08:31:06.872Z,37.67
2018-02-27T08:33:34.620Z,36.58
2018-02-27T08:36:02.362Z,40.60
2018-02-27T08:38:30.081Z,33.60
2018-02-27T08:40:57.778Z,32.90
2018-02-27T08:43:26.210Z,46.40
2018-02-27T08:45:53.882Z,31.12
2018-02-27T08:48:22.263Z,45.33
2018-02-27T08:50:50.689Z,40.17
2018-02-27T08:53:18.296Z,33.92
2018-02-27T08:55:46.028Z,30.70
2018-02-27T08:58:14.411Z,31.95
2018-02-27T09:00:42.597Z,29.90
2018-02-27T09:03:10.204Z,31.87
2018-02-27T09:05:37.844Z,29.30
2018-02-27T09:08:05.479Z,31.73
2018-02-27T09:10:33.129Z,27.15
2018-02-27T09:13:00.720Z,32.17
2018-02-27T09:15:28.382Z,32.38
2018-02-27T09:17:55.971Z,37.13
2018-02-27T09:20:23.690Z,35.55
2018-02-27T09:22:51.974Z,33.38
2018-02-27T09:25:19.644Z,42.33
2018-02-27T09:27:47.302Z,41.37
2018-02-27T09:30:14.972Z,43.83
2018-02-27T09:32:42.752Z,33.67
2018-02-27T09:35:11.272Z,24.27
2018-02-27T09:37:39.727Z,35.28
2018-02-27T09:40:07.333Z,28.85
2018-02-27T09:42:37.340Z,36.58
2018-02-27T09:45:04.892Z,34.35
2018-02-27T09:47:34.059Z,34.10
2018-02-27T09:50:01.710Z,34.33
2018-02-27T09:52:30.426Z,36.83
2018-02-27T09:54:58.027Z,33.83
2018-02-27T09:57:25.661Z,29.10
2018-02-27T09:59:53.209Z,30.55
2018-02-27T10:02:21.177Z,33.63
2018-02-27T10:04:48.825Z,34.15
2018-02-27T10:07:16.417Z,36.95
2018-02-27T10:09:44.790Z,41.63
2018-02-27T10:12:13.211Z,41.33
2018-02-27T10:14:40.869Z,38.75
2018-02-27T10:17:08.553Z,28.90
2018-02-27T10:19:36.093Z,35.00
2018-02-27T10:22:03.825Z,33.58
2018-02-27T10:24:32.211Z,37.10
2018-02-27T10:26:59.887Z,35.95
2018-02-27T10:29:27.641Z,34.70
2018-02-27T10:31:55.279Z,49.13
2018-02-27T10:34:23.999Z,36.30
2018-02-27T10:36:51.609Z,37.97
2018-02-27T10:39:19.178Z,32.65
2018-02-27T10:41:46.842Z,34.05
2018-02-27T10:44:15.693Z,31.58
2018-02-27T10:46:43.335Z,31.08
2018-02-27T10:49:10.915Z,32.38
2018-02-27T10:51:39.759Z,26.73
2018-02-27T10:54:07.387Z,33.72
2018-02-27T10:56:36.377Z,27.92
2018-02-27T10:59:04.125Z,31.10
2018-02-27T11:01:31.795Z,27.37
2018-02-27T11:03:59.453Z,30.48
2018-02-27T11:06:27.031Z,32.33
2018-02-27T11:08:54.639Z,29.25
2018-02-27T11:11:23.089Z,28.20
2018-02-27T11:13:50.699Z,30.95
2018-02-27T11:16:18.253Z,26.90
2018-02-27T11:18:45.869Z,30.48
2018-02-27T11:21:13.431Z,30.55
2018-02-27T11:23:42.739Z,32.60
2018-02-27T11:26:10.681Z,30.10
2018-02-27T11:28:38.376Z,30.67
2018-02-27T11:31:06.921Z,31.87
2018-02-27T11:33:34.706Z,27.60
2018-02-27T11:36:02.289Z,27.60
2018-02-27T11:38:30.752Z,30.55
2018-02-27T11:40:58.292Z,30.75
2018-02-27T11:43:26.029Z,36.58
2018-02-27T11:45:53.599Z,32.10
2018-02-27T11:48:21.359Z,30.75
2018-02-27T11:50:49.762Z,32.85
2018-02-27T11:53:17.340Z,38.15
2018-02-27T11:55:45.161Z,37.90
2018-02-27T11:58:12.794Z,28.50
2018-02-27T12:00:41.303Z,33.92
2018-02-27T12:03:08.881Z,36.55
2018-02-27T12:05:36.489Z,31.62
2018-02-27T12:08:04.063Z,36.03
2018-02-27T12:10:31.756Z,30.67
2018-02-27T12:12:59.358Z,33.40
2018-02-27T12:15:26.985Z,37.08
2018-02-27T12:17:54.558Z,34.80
2018-02-27T12:20:22.089Z,39.00
2018-02-27T12:22:49.725Z,29.20
2018-02-27T12:25:17.280Z,31.25
2018-02-27T12:27:44.998Z,37.03
2018-02-27T12:30:12.674Z,31.95
2018-02-27T12:32:40.320Z,32.47
2018-02-27T12:35:07.864Z,41.00
2018-02-27T12:37:36.633Z,35.03
2018-02-27T12:40:04.633Z,33.88
2018-02-27T12:42:32.181Z,30.12
2018-02-27T12:44:59.823Z,32.47
2018-02-27T12:47:27.430Z,36.35
2018-02-27T12:49:55.029Z,38.25
2018-02-27T12:52:22.639Z,38.63
2018-02-27T12:54:51.331Z,38.13
2018-02-27T12:57:19.769Z,35.80
2018-02-27T12:59:47.421Z,39.40
2018-02-27T13:02:15.036Z,39.65
2018-02-27T13:04:42.646Z,35.22
2018-02-27T13:07:10.260Z,39.33
2018-02-27T13:09:37.941Z,36.28
2018-02-27T13:12:06.328Z,43.92
2018-02-27T13:14:34.082Z,35.17
2018-02-27T13:17:03.644Z,38.72
2018-02-27T13:19:31.979Z,34.15
2018-02-27T13:21:59.581Z,36.42
2018-02-27T13:24:27.186Z,37.55
2018-02-27T13:26:54.743Z,42.15
2018-02-27T13:29:22.379Z,33.05
2018-02-27T13:31:49.935Z,36.55
2018-02-27T13:34:17.521Z,39.33
2018-02-27T13:36:45.082Z,38.83
2018-02-27T13:39:13.045Z,36.60
2018-02-27T13:41:40.673Z,36.38
2018-02-27T13:44:08.281Z,34.80
2018-02-27T13:46:36.702Z,35.83
2018-02-27T13:49:04.370Z,31.60
2018-02-27T13:51:31.884Z,36.83
2018-02-27T13:53:59.504Z,40.55
2018-02-27T13:56:27.098Z,38.75
2018-02-27T13:58:54.681Z,41.63
2018-02-27T14:01:22.808Z,41.00
2018-02-27T14:03:50.428Z,35.10
2018-02-27T14:06:17.982Z,41.40
2018-02-27T14:08:45.617Z,38.05
2018-02-27T14:11:14.113Z,35.95
2018-02-27T14:13:43.022Z,35.35
2018-02-27T14:16:10.633Z,37.15
2018-02-27T14:18:39.385Z,36.85
2018-02-27T14:21:07.031Z,40.35
2018-02-27T14:23:34.589Z,37.67
2018-02-27T14:26:02.157Z,38.38
2018-02-27T14:28:30.959Z,42.70
2018-02-27T14:30:58.522Z,39.90
2018-02-27T14:33:26.099Z,36.78
2018-02-27T14:35:53.666Z,40.90
2018-02-27T14:38:21.283Z,34.75
2018-02-27T14:40:48.908Z,35.72
2018-02-27T14:43:16.518Z,37.17
2018-02-27T14:45:44.059Z,39.47
2018-02-27T14:48:11.701Z,42.45
2018-02-27T14:50:39.267Z,37.40
2018-02-27T14:53:06.867Z,38.40
2018-02-27T14:55:34.546Z,40.72
2018-02-27T14:58:02.922Z,43.85
2018-02-27T15:00:30.446Z,41.40
2018-02-27T15:02:58.088Z,40.67
2018-02-27T15:05:25.639Z,42.72
2018-02-27T15:07:54.018Z,43.80
2018-02-27T15:10:21.580Z,39.88
2018-02-27T15:12:49.955Z,40.92
2018-02-27T15:15:17.557Z,38.10
2018-02-27T15:17:45.941Z,45.83
2018-02-27T15:20:14.635Z,52.25
2018-02-27T15:22:42.219Z,42.67
2018-02-27T15:25:09.812Z,48.95
2018-02-27T15:27:37.446Z,40.78
2018-02-27T15:30:04.958Z,43.70
2018-02-27T15:32:33.301Z,44.83
2018-02-27T15:35:01.668Z,45.63
2018-02-27T15:37:30.046Z,42.75
2018-02-27T15:39:57.587Z,42.78
2018-02-27T15:42:25.198Z,47.50
2018-02-27T15:44:52.729Z,46.40
2018-02-27T15:47:21.230Z,45.55
2018-02-27T15:49:48.876Z,48.87
2018-02-27T15:52:16.449Z,43.42
2018-02-27T15:54:44.044Z,45.78
2018-02-27T15:57:12.453Z,45.30
2018-02-27T15:59:39.989Z,44.88
2018-02-27T16:02:07.616Z,53.28
2018-02-27T16:04:36.351Z,48.95
2018-02-27T16:07:03.928Z,44.65
2018-02-27T16:09:32.234Z,43.47
2018-02-27T16:11:59.917Z,42.28
2018-02-27T16:14:27.529Z,46.22
2018-02-27T16:16:55.145Z,51.53
2018-02-27T16:19:22.741Z,49.03
2018-02-27T16:21:50.338Z,49.17
2018-02-27T16:24:17.929Z,46.58
2018-02-27T16:26:45.509Z,44.55
2018-02-27T16:29:13.116Z,45.80
2018-02-27T16:31:41.591Z,44.35
2018-02-27T16:34:10.201Z,47.35
2018-02-27T16:36:37.871Z,47.13
2018-02-27T16:39:05.466Z,47.70
2018-02-27T16:41:33.087Z,50.58
2018-02-27T16:44:00.726Z,48.92
2018-02-27T16:46:28.301Z,47.72
2018-02-27T16:48:55.859Z,48.78
2018-02-27T16:51:23.516Z,48.92
2018-02-27T16:53:51.077Z,51.50
2018-02-27T16:56:18.687Z,45.42
2018-02-27T16:58:46.262Z,51.47
2018-02-27T17:01:13.887Z,51.20
2018-02-27T17:03:41.451Z,42.75
2018-02-27T17:06:09.046Z,46.85
2018-02-27T17:08:38.211Z,46.88
2018-02-27T17:11:05.851Z,55.28
2018-02-27T17:13:33.377Z,49.35
2018-02-27T17:16:00.991Z,38.00
2018-02-27T17:18:28.533Z,34.55
2018-02-27T17:20:56.111Z,39.80
2018-02-27T17:23:23.732Z,32.30
2018-02-27T17:25:52.097Z,35.65
2018-02-27T17:28:19.701Z,39.10
2018-02-27T17:30:47.285Z,38.78
2018-02-27T17:33:14.847Z,30.45
2018-02-27T17:35:42.449Z,35.20
2018-02-27T17:38:10.034Z,37.15
2018-02-27T17:40:37.633Z,34.08
2018-02-27T17:43:05.198Z,41.60
2018-02-27T17:45:32.795Z,38.88
2018-02-27T17:48:00.364Z,40.08
2018-02-27T17:50:27.958Z,40.58
2018-02-27T17:52:55.494Z,40.05
2018-02-27T17:55:23.078Z,42.42
2018-02-27T17:57:50.655Z,38.13
2018-02-27T18:00:18.249Z,47.47
2018-02-27T18:02:46.579Z,42.17
2018-02-27T18:05:14.214Z,42.83
2018-02-27T18:07:41.786Z,35.80
2018-02-27T18:10:11.677Z,36.42
2018-02-27T18:12:39.268Z,36.70
2018-02-27T18:15:06.860Z,34.78
2018-02-27T18:17:34.455Z,37.67
2018-02-27T18:20:02.342Z,40.45
2018-02-27T18:22:29.924Z,42.90
2018-02-27T18:24:57.526Z,39.08
2018-02-27T18:27:25.127Z,42.78
2018-02-27T18:29:52.713Z,41.15
2018-02-27T18:32:20.317Z,41.58
2018-02-27T18:34:47.891Z,42.03
2018-02-27T18:37:16.283Z,39.72
2018-02-27T18:39:43.903Z,42.00
2018-02-27T18:42:12.239Z,41.33
2018-02-27T18:44:41.025Z,39.30
2018-02-27T18:47:08.573Z,47.67
2018-02-27T18:49:36.184Z,49.00
2018-02-27T18:52:05.343Z,40.65
2018-02-27T18:54:32.930Z,43.75
2018-02-27T18:57:00.510Z,41.05
2018-02-27T18:59:28.853Z,41.33
2018-02-27T19:01:56.498Z,43.83
2018-02-27T19:04:24.053Z,46.22
2018-02-27T19:06:51.652Z,43.03
2018-02-27T19:09:20.031Z,42.05
2018-02-27T19:11:47.737Z,37.95
2018-02-27T19:14:16.480Z,43.10
2018-02-27T19:16:44.124Z,32.92
2018-02-27T19:19:11.755Z,45.53
2018-02-27T19:21:39.417Z,36.05
2018-02-27T19:24:07.100Z,39.75
2018-02-27T19:26:35.329Z,45.67
2018-02-27T19:29:05.541Z,37.05
2018-02-27T19:31:33.966Z,36.05
2018-02-27T19:34:01.988Z,43.10
2018-02-27T19:36:29.556Z,38.67
2018-02-27T19:38:58.108Z,39.53
2018-02-27T19:41:25.781Z,42.58
2018-02-27T19:43:53.509Z,39.13
2018-02-27T19:46:21.266Z,34.75
2018-02-27T19:48:48.909Z,39.25
2018-02-27T19:51:17.684Z,38.75
2018-02-27T19:53:45.561Z,39.05
2018-02-27T19:56:15.212Z,43.28
2018-02-27T19:58:44.398Z,44.28
2018-02-27T20:01:12.966Z,41.75
2018-02-27T20:03:40.809Z,48.72
2018-02-27T20:06:08.391Z,47.20
2018-02-27T20:08:36.266Z,35.58
2018-02-27T20:11:03.952Z,35.25
2018-02-27T20:13:32.519Z,30.75
2018-02-27T20:16:00.277Z,36.85
2018-02-27T20:18:28.097Z,42.47
2018-02-27T20:20:55.742Z,36.47
2018-02-27T20:23:29.938Z,39.30
2018-02-27T20:25:58.199Z,36.53
2018-02-27T20:28:32.503Z,38.85
2018-02-27T20:31:00.157Z,39.70
2018-02-27T20:33:27.947Z,38.90
2018-02-27T20:35:55.574Z,38.08
2018-02-27T20:38:29.433Z,37.20
2018-02-27T20:40:57.001Z,36.85
2018-02-27T20:43:24.643Z,43.92
2018-02-27T20:45:52.351Z,41.50
2018-02-27T20:48:20.078Z,42.35
2018-02-27T20:50:48.894Z,40.30
2018-02-27T20:53:17.271Z,44.00
2018-02-27T20:55:45.968Z,37.90
2018-02-27T20:58:14.565Z,46.13
2018-02-27T21:00:42.255Z,36.63
2018-02-27T21:03:09.831Z,35.92
2018-02-27T21:05:37.753Z,42.83
2018-02-27T21:08:05.409Z,46.83
2018-02-27T21:10:33.551Z,46.35
2018-02-27T21:13:01.486Z,34.97
2018-02-27T21:15:30.417Z,43.95
2018-02-27T21:18:00.244Z,37.88
2018-02-27T21:20:29.109Z,42.72
2018-02-27T21:22:56.686Z,37.83
2018-02-27T21:25:26.054Z,46.72
2018-02-27T21:27:54.116Z,41.13
2018-02-27T21:30:21.879Z,39.20
2018-02-27T21:32:49.643Z,39.65
2018-02-27T21:35:18.579Z,35.78
2018-02-27T21:37:47.607Z,38.75
2018-02-27T21:40:15.501Z,41.08
2018-02-27T21:42:43.211Z,41.20
2018-02-27T21:45:10.847Z,44.60
2018-02-27T21:47:39.238Z,39.28
2018-02-27T21:50:06.899Z,43.83
2018-02-27T21:52:34.756Z,41.72
2018-02-27T21:55:02.437Z,40.30
2018-02-27T21:57:31.530Z,42.38
2018-02-27T22:00:00.752Z,41.70
2018-02-27T22:02:28.406Z,41.37
2018-02-27T22:04:56.865Z,42.03
2018-02-27T22:07:24.492Z,37.35
2018-02-27T22:09:53.489Z,37.08
2018-02-27T22:12:22.057Z,38.28
2018-02-27T22:14:49.636Z,46.85
2018-02-27T22:17:18.217Z,38.60
2018-02-27T22:19:46.647Z,45.75
2018-02-27T22:22:15.216Z,42.80
2018-02-27T22:24:44.831Z,43.47
2018-02-27T22:27:12.573Z,37.45
2018-02-27T22:29:42.207Z,35.90
2018-02-27T22:32:09.837Z,37.92
2018-02-27T22:34:37.557Z,36.63
2018-02-27T22:37:05.371Z,39.45
2018-02-27T22:39:33.002Z,38.50
2018-02-27T22:42:00.842Z,37.38
2018-02-27T22:44:28.468Z,35.10
2018-02-27T22:46:56.122Z,37.17
2018-02-27T22:49:23.847Z,35.88
2018-02-27T22:51:51.692Z,39.60
2018-02-27T22:54:20.053Z,32.83
2018-02-27T22:56:47.763Z,37.50
2018-02-27T22:59:15.548Z,42.85
2018-02-27T23:01:43.271Z,40.35
2018-02-27T23:04:11.115Z,33.38
2018-02-27T23:06:38.876Z,33.30
2018-02-27T23:09:06.549Z,35.08
2018-02-27T23:11:34.328Z,39.17
2018-02-27T23:14:03.177Z,36.30
2018-02-27T23:16:31.747Z,34.20
2018-02-27T23:18:59.523Z,32.13
2018-02-27T23:21:28.147Z,41.42
2018-02-27T23:23:58.941Z,45.63
2018-02-27T23:26:33.039Z,40.63
2018-02-27T23:29:03.208Z,28.60
2018-02-27T23:31:34.014Z,36.55
2018-02-27T23:34:09.270Z,36.35
2018-02-27T23:36:38.380Z,37.85
2018-02-27T23:39:07.670Z,41.28
2018-02-27T23:41:35.252Z,30.52
2018-02-27T23:44:02.870Z,40.12
2018-02-27T23:46:31.311Z,36.97
2018-02-27T23:48:58.967Z,33.17
2018-02-27T23:51:26.525Z,34.78
2018-02-27T23:53:54.470Z,34.17
2018-02-27T23:56:22.036Z,34.10
2018-02-27T23:58:49.857Z,42.88
