createdAt,value
2022-11-05T00:01:06.405Z,9.7
2022-11-05T00:02:22.723Z,9.7
2022-11-05T00:03:39.022Z,9.7
2022-11-05T00:04:55.295Z,9.7
2022-11-05T00:06:11.610Z,9.6
2022-11-05T00:07:27.881Z,9.7
2022-11-05T00:08:44.171Z,9.6
2022-11-05T00:10:00.494Z,9.7
2022-11-05T00:11:16.765Z,9.6
2022-11-05T00:12:33.068Z,9.6
2022-11-05T00:13:49.364Z,9.6
2022-11-05T00:15:05.671Z,9.6
2022-11-05T00:16:20.968Z,9.6
2022-11-05T00:17:37.273Z,9.6
2022-11-05T00:18:53.546Z,9.6
2022-11-05T00:20:09.837Z,9.6
2022-11-05T00:21:26.154Z,9.6
2022-11-05T00:22:42.463Z,9.6
2022-11-05T00:23:58.726Z,9.6
2022-11-05T00:25:14.062Z,9.6
2022-11-05T00:26:29.358Z,9.6
2022-11-05T00:27:45.654Z,9.6
2022-11-05T00:29:01.935Z,9.6
2022-11-05T00:30:18.249Z,9.7
2022-11-05T00:31:34.529Z,9.6
2022-11-05T00:32:50.835Z,9.7
2022-11-05T00:34:07.119Z,9.6
2022-11-05T00:35:23.415Z,9.7
2022-11-05T00:36:39.706Z,9.7
2022-11-05T00:37:55.998Z,9.6
2022-11-05T00:39:12.291Z,9.7
2022-11-05T00:40:28.585Z,9.6
2022-11-05T00:41:44.901Z,9.7
2022-11-05T00:43:00.187Z,9.7
2022-11-05T00:44:16.484Z,9.7
2022-11-05T00:45:32.800Z,9.7
2022-11-05T00:46:49.081Z,9.7
2022-11-05T00:48:05.386Z,9.7
2022-11-05T00:49:21.661Z,9.7
2022-11-05T00:50:37.956Z,9.7
2022-11-05T00:51:53.295Z,9.7
2022-11-05T00:53:08.584Z,9.7
2022-11-05T00:54:23.897Z,9.7
2022-11-05T00:55:39.240Z,9.7
2022-11-05T00:56:55.500Z,9.7
2022-11-05T00:58:11.794Z,9.7
2022-11-05T00:59:28.112Z,9.7
2022-11-05T01:00:44.000Z,9.7
2022-11-05T01:02:00.687Z,9.7
2022-11-05T01:03:16.982Z,9.7
2022-11-05T01:04:33.269Z,9.7
2022-11-05T01:05:49.573Z,9.7
2022-11-05T01:07:05.890Z,9.7
2022-11-05T01:08:22.150Z,9.7
2022-11-05T01:09:38.463Z,9.7
2022-11-05T01:10:54.769Z,9.7
2022-11-05T01:12:10.054Z,9.7
2022-11-05T01:13:26.363Z,9.7
2022-11-05T01:14:42.646Z,9.7
2022-11-05T01:15:58.962Z,9.7
2022-11-05T01:17:15.241Z,9.7
2022-11-05T01:18:31.521Z,9.7
2022-11-05T01:19:47.847Z,9.7
2022-11-05T01:21:03.151Z,9.7
2022-11-05T01:23:34.748Z,9.7
2022-11-05T01:24:50.059Z,9.7
2022-11-05T01:26:05.372Z,9.7
2022-11-05T01:27:21.670Z,9.7
2022-11-05T01:28:37.956Z,9.7
2022-11-05T01:29:54.270Z,9.6
2022-11-05T01:31:10.575Z,9.6
2022-11-05T01:32:26.850Z,9.6
2022-11-05T01:33:43.130Z,9.6
2022-11-05T01:34:58.464Z,9.7
2022-11-05T01:36:14.748Z,9.6
2022-11-05T01:37:31.040Z,9.6
2022-11-05T01:38:47.354Z,9.6
2022-11-05T01:40:03.637Z,9.6
2022-11-05T01:41:19.921Z,9.6
2022-11-05T01:42:36.238Z,9.6
2022-11-05T01:43:52.535Z,9.6
2022-11-05T01:45:08.804Z,9.6
2022-11-05T01:46:25.119Z,9.6
2022-11-05T01:47:41.389Z,9.6
2022-11-05T01:48:57.704Z,9.6
2022-11-05T01:50:13.998Z,9.6
2022-11-05T01:51:29.292Z,9.6
2022-11-05T01:52:44.616Z,9.6
2022-11-05T01:53:59.946Z,9.6
2022-11-05T01:55:16.227Z,9.6
2022-11-05T01:56:31.558Z,9.6
2022-11-05T01:57:47.849Z,9.6
2022-11-05T01:59:04.122Z,9.6
2022-11-05T02:00:20.418Z,9.6
2022-11-05T02:01:36.738Z,9.6
2022-11-05T02:02:52.997Z,9.5
2022-11-05T02:04:09.317Z,9.6
2022-11-05T02:05:25.607Z,9.6
2022-11-05T02:06:41.914Z,9.5
2022-11-05T02:07:58.191Z,9.5
2022-11-05T02:09:14.484Z,9.5
2022-11-05T02:10:30.760Z,9.5
2022-11-05T02:11:47.057Z,9.5
2022-11-05T02:13:02.389Z,9.5
2022-11-05T02:14:18.674Z,9.5
2022-11-05T02:15:34.982Z,9.5
2022-11-05T02:16:51.273Z,9.5
2022-11-05T02:18:07.551Z,9.5
2022-11-05T02:19:23.849Z,9.6
2022-11-05T02:20:39.175Z,9.6
2022-11-05T02:21:54.486Z,9.6
2022-11-05T02:23:10.761Z,9.6
2022-11-05T02:24:27.082Z,9.5
2022-11-05T02:25:43.365Z,9.5
2022-11-05T02:26:59.678Z,9.5
2022-11-05T02:28:15.956Z,9.5
2022-11-05T02:29:32.258Z,9.5
2022-11-05T02:30:48.532Z,9.4
2022-11-05T02:32:04.848Z,9.4
2022-11-05T02:33:21.122Z,9.4
2022-11-05T02:34:37.432Z,9.4
2022-11-05T02:35:53.700Z,9.4
2022-11-05T02:37:10.006Z,9.4
2022-11-05T02:38:25.310Z,9.4
2022-11-05T02:39:41.602Z,9.4
2022-11-05T02:40:57.908Z,9.4
2022-11-05T02:42:14.223Z,9.4
2022-11-05T02:43:30.493Z,9.4
2022-11-05T02:44:46.786Z,9.3
2022-11-05T02:46:03.072Z,9.3
2022-11-05T02:47:18.422Z,9.4
2022-11-05T02:48:33.709Z,9.3
2022-11-05T02:49:49.022Z,9.4
2022-11-05T02:51:04.357Z,9.3
2022-11-05T02:52:20.640Z,9.3
2022-11-05T02:53:36.941Z,9.3
2022-11-05T02:54:53.228Z,9.3
2022-11-05T02:56:09.516Z,9.3
2022-11-05T02:57:25.802Z,9.3
2022-11-05T02:58:42.107Z,9.3
2022-11-05T02:59:58.407Z,9.3
2022-11-05T03:01:14.684Z,9.3
2022-11-05T03:02:30.970Z,9.3
2022-11-05T03:03:47.000Z,9.3
2022-11-05T03:05:03.585Z,9.3
2022-11-05T03:06:19.854Z,9.4
2022-11-05T03:07:35.178Z,9.3
2022-11-05T03:08:51.478Z,9.3
2022-11-05T03:10:07.786Z,9.3
2022-11-05T03:11:24.063Z,9.3
2022-11-05T03:12:40.353Z,9.3
2022-11-05T03:13:56.641Z,9.3
2022-11-05T03:15:12.937Z,9.3
2022-11-05T03:16:28.263Z,9.3
2022-11-05T03:17:43.565Z,9.3
2022-11-05T03:18:59.868Z,9.3
2022-11-05T03:20:16.183Z,9.3
2022-11-05T03:21:32.442Z,9.3
2022-11-05T03:22:48.764Z,9.3
2022-11-05T03:24:05.034Z,9.3
2022-11-05T03:25:21.351Z,9.3
2022-11-05T03:26:37.618Z,9.3
2022-11-05T03:27:53.912Z,9.3
2022-11-05T03:29:10.229Z,9.3
2022-11-05T03:30:26.527Z,9.3
2022-11-05T03:31:42.821Z,9.3
2022-11-05T03:32:59.096Z,9.3
2022-11-05T03:34:14.408Z,9.3
2022-11-05T03:35:30.725Z,9.3
2022-11-05T03:36:46.990Z,9.3
2022-11-05T03:38:03.284Z,9.3
2022-11-05T03:39:19.575Z,9.3
2022-11-05T03:40:35.875Z,9.3
2022-11-05T03:41:52.176Z,9.3
2022-11-05T03:43:07.503Z,9.3
2022-11-05T03:44:22.799Z,9.3
2022-11-05T03:45:38.119Z,9.2
2022-11-05T03:48:09.716Z,9.3
2022-11-05T03:49:25.042Z,9.2
2022-11-05T03:50:40.371Z,9.3
2022-11-05T03:51:56.664Z,9.2
2022-11-05T03:53:11.980Z,9.2
2022-11-05T03:54:27.271Z,9.2
2022-11-05T03:55:43.555Z,9.2
2022-11-05T03:56:59.857Z,9.2
2022-11-05T03:58:16.172Z,9.3
2022-11-05T03:59:32.464Z,9.2
2022-11-05T04:00:48.743Z,9.3
2022-11-05T04:02:05.032Z,9.2
2022-11-05T04:03:21.327Z,9.2
2022-11-05T04:04:37.632Z,9.2
2022-11-05T04:05:53.917Z,9.2
2022-11-05T04:07:10.225Z,9.2
2022-11-05T04:08:26.524Z,9.2
2022-11-05T04:09:42.806Z,9.2
2022-11-05T04:10:58.111Z,9.2
2022-11-05T04:12:14.413Z,9.2
2022-11-05T04:13:30.697Z,9.2
2022-11-05T04:14:46.989Z,9.2
2022-11-05T04:16:03.281Z,9.2
2022-11-05T04:17:19.585Z,9.2
2022-11-05T04:18:35.882Z,9.2
2022-11-05T04:19:51.204Z,9.2
2022-11-05T04:21:06.516Z,9.2
2022-11-05T04:22:21.819Z,9.2
2022-11-05T04:23:37.124Z,9.2
2022-11-05T04:24:53.417Z,9.2
2022-11-05T04:26:09.722Z,9.2
2022-11-05T04:27:26.011Z,9.1
2022-11-05T04:28:42.301Z,9.2
2022-11-05T04:29:58.601Z,9.2
2022-11-05T04:31:14.891Z,9.1
2022-11-05T04:32:31.190Z,9.1
2022-11-05T04:33:47.478Z,9.1
2022-11-05T04:35:03.783Z,9.1
2022-11-05T04:36:20.068Z,9.1
2022-11-05T04:37:36.359Z,9.1
2022-11-05T04:38:52.662Z,9.1
2022-11-05T04:40:07.968Z,9.1
2022-11-05T04:41:24.257Z,9.1
2022-11-05T04:42:40.562Z,9.1
2022-11-05T04:43:56.856Z,9.1
2022-11-05T04:45:13.143Z,9
2022-11-05T04:46:29.436Z,9
2022-11-05T04:47:45.746Z,9
2022-11-05T04:49:01.048Z,9
2022-11-05T04:50:16.373Z,9
2022-11-05T04:51:31.675Z,8.9
2022-11-05T04:52:46.984Z,8.9
2022-11-05T04:54:03.281Z,8.9
2022-11-05T04:55:19.578Z,8.9
2022-11-05T04:56:35.880Z,8.9
2022-11-05T04:57:52.162Z,8.8
2022-11-05T04:59:08.457Z,8.8
2022-11-05T05:00:24.751Z,8.8
2022-11-05T05:01:41.040Z,8.8
2022-11-05T05:02:57.337Z,8.8
2022-11-05T05:04:13.632Z,8.7
2022-11-05T05:05:29.929Z,8.7
2022-11-05T05:06:46.228Z,8.7
2022-11-05T05:08:02.517Z,8.7
2022-11-05T05:09:17.830Z,8.6
2022-11-05T05:10:34.134Z,8.6
2022-11-05T05:11:50.417Z,8.6
2022-11-05T05:13:06.715Z,8.6
2022-11-05T05:14:23.009Z,8.6
2022-11-05T05:15:39.306Z,8.6
2022-11-05T05:16:55.595Z,8.5
2022-11-05T05:18:10.915Z,8.5
2022-11-05T05:19:26.220Z,8.5
2022-11-05T05:20:42.527Z,8.5
2022-11-05T05:21:58.822Z,8.5
2022-11-05T05:23:14.125Z,8.5
2022-11-05T05:24:29.440Z,8.5
2022-11-05T05:25:45.733Z,8.5
2022-11-05T05:27:02.028Z,8.5
2022-11-05T05:28:18.325Z,8.5
2022-11-05T05:29:34.616Z,8.5
2022-11-05T05:30:50.913Z,8.5
2022-11-05T05:32:07.204Z,8.5
2022-11-05T05:33:23.501Z,8.5
2022-11-05T05:34:39.789Z,8.6
2022-11-05T05:35:56.089Z,8.5
2022-11-05T05:37:12.000Z,8.5
2022-11-05T05:38:28.579Z,8.5
2022-11-05T05:39:44.825Z,8.5
2022-11-05T05:41:00.090Z,8.4
2022-11-05T05:42:16.322Z,8.5
2022-11-05T05:43:32.557Z,8.5
2022-11-05T05:44:48.795Z,8.4
2022-11-05T05:46:05.039Z,8.4
2022-11-05T05:47:21.283Z,8.4
2022-11-05T05:48:37.526Z,8.4
2022-11-05T05:49:52.787Z,8.4
2022-11-05T05:51:08.045Z,8.3
2022-11-05T05:52:24.284Z,8.3
2022-11-05T05:53:39.552Z,8.3
2022-11-05T05:54:54.804Z,8.3
2022-11-05T05:56:11.056Z,8.2
2022-11-05T05:57:27.284Z,8.2
2022-11-05T05:58:43.524Z,8.2
2022-11-05T05:59:59.769Z,8.2
2022-11-05T06:01:16.000Z,8.2
2022-11-05T06:02:32.248Z,8.2
2022-11-05T06:03:48.487Z,8.2
2022-11-05T06:05:04.730Z,8.2
2022-11-05T06:06:20.973Z,8.2
2022-11-05T06:07:37.207Z,8.2
2022-11-05T06:08:53.445Z,8.2
2022-11-05T06:10:09.691Z,8.2
2022-11-05T06:11:24.951Z,8.2
2022-11-05T06:12:41.183Z,8.2
2022-11-05T06:13:57.428Z,8.2
2022-11-05T06:15:13.676Z,8.2
2022-11-05T06:16:29.905Z,8.2
2022-11-05T06:17:46.148Z,8.3
2022-11-05T06:19:02.392Z,8.3
2022-11-05T06:20:17.663Z,8.3
2022-11-05T06:21:32.912Z,8.2
2022-11-05T06:22:49.152Z,8.3
2022-11-05T06:24:05.382Z,8.3
2022-11-05T06:25:21.623Z,8.3
2022-11-05T06:26:37.863Z,8.3
2022-11-05T06:27:54.105Z,8.3
2022-11-05T06:29:10.360Z,8.3
2022-11-05T06:30:26.603Z,8.2
2022-11-05T06:31:42.823Z,8.2
2022-11-05T06:32:59.068Z,8.2
2022-11-05T06:34:15.323Z,8.2
2022-11-05T06:35:31.547Z,8.2
2022-11-05T06:36:47.796Z,8.2
2022-11-05T06:38:03.041Z,8.2
2022-11-05T06:39:19.294Z,8.2
2022-11-05T06:40:35.533Z,8.2
2022-11-05T06:41:51.780Z,8.2
2022-11-05T06:43:08.004Z,8.2
2022-11-05T06:44:24.259Z,8.2
2022-11-05T06:45:40.501Z,8.1
2022-11-05T06:46:55.751Z,8.1
2022-11-05T06:48:11.020Z,8.2
2022-11-05T06:49:26.267Z,8.1
2022-11-05T06:50:41.521Z,8.2
2022-11-05T06:51:57.769Z,8.1
2022-11-05T06:53:14.002Z,8.1
2022-11-05T06:54:30.245Z,8.1
2022-11-05T06:55:46.495Z,8.1
2022-11-05T06:57:02.743Z,8.1
2022-11-05T06:58:18.969Z,8.1
2022-11-05T06:59:35.212Z,8.2
2022-11-05T07:00:51.447Z,8.1
2022-11-05T07:02:07.690Z,8.2
2022-11-05T07:03:23.927Z,8.1
2022-11-05T07:04:40.175Z,8.2
2022-11-05T07:05:56.404Z,8.1
2022-11-05T07:07:11.664Z,8.2
2022-11-05T07:08:27.912Z,8.2
2022-11-05T07:09:44.147Z,8.2
2022-11-05T07:11:00.389Z,8.2
2022-11-05T07:12:16.630Z,8.3
2022-11-05T07:13:32.874Z,8.3
2022-11-05T07:14:49.116Z,8.3
2022-11-05T07:16:04.366Z,8.3
2022-11-05T07:17:19.623Z,8.3
2022-11-05T07:18:34.891Z,8.3
2022-11-05T07:19:50.148Z,8.3
2022-11-05T07:21:06.379Z,8.3
2022-11-05T07:22:22.621Z,8.3
2022-11-05T07:23:38.862Z,8.3
2022-11-05T07:24:55.120Z,8.4
2022-11-05T07:26:11.344Z,8.4
2022-11-05T07:27:27.602Z,8.5
2022-11-05T07:28:43.835Z,8.5
2022-11-05T07:30:00.066Z,8.5
2022-11-05T07:31:16.309Z,8.5
2022-11-05T07:32:32.563Z,8.5
2022-11-05T07:33:48.786Z,8.6
2022-11-05T07:35:05.039Z,8.6
2022-11-05T07:36:20.283Z,8.6
2022-11-05T07:37:36.533Z,8.6
2022-11-05T07:38:52.768Z,8.6
2022-11-05T07:40:09.014Z,8.7
2022-11-05T07:41:25.250Z,8.7
2022-11-05T07:42:41.498Z,8.8
2022-11-05T07:43:57.729Z,8.8
2022-11-05T07:45:12.986Z,8.9
2022-11-05T07:46:28.243Z,9
2022-11-05T07:47:43.508Z,9
2022-11-05T07:48:58.765Z,9
2022-11-05T07:50:15.016Z,9.1
2022-11-05T07:51:31.243Z,9.2
2022-11-05T07:52:47.480Z,9.3
2022-11-05T07:54:03.738Z,9.5
2022-11-05T07:55:19.968Z,9.5
2022-11-05T07:56:36.208Z,9.6
2022-11-05T07:57:52.440Z,9.5
2022-11-05T07:59:08.686Z,9.6
2022-11-05T08:00:24.922Z,9.7
2022-11-05T08:01:41.168Z,9.7
2022-11-05T08:02:57.407Z,9.6
2022-11-05T08:04:13.648Z,9.6
2022-11-05T08:05:28.914Z,9.9
2022-11-05T08:06:45.151Z,10.3
2022-11-05T08:08:01.391Z,11
2022-11-05T08:09:17.636Z,11.7
2022-11-05T08:10:33.864Z,12
2022-11-05T08:11:50.106Z,12.4
2022-11-05T08:13:06.348Z,13
2022-11-05T08:14:21.000Z,13.4
2022-11-05T08:15:36.872Z,14.2
2022-11-05T08:16:53.109Z,14.9
2022-11-05T08:18:09.348Z,15.3
2022-11-05T08:19:25.578Z,15.6
2022-11-05T08:20:41.819Z,15.8
2022-11-05T08:21:58.064Z,16.3
2022-11-05T08:23:14.300Z,16.8
2022-11-05T08:24:30.544Z,16.8
2022-11-05T08:25:46.783Z,16.8
2022-11-05T08:27:03.027Z,16.7
2022-11-05T08:28:19.264Z,16.8
2022-11-05T08:29:35.498Z,17.2
2022-11-05T08:30:51.756Z,17.4
2022-11-05T08:32:07.002Z,17.8
2022-11-05T08:33:23.237Z,18.1
2022-11-05T08:34:39.485Z,18.2
2022-11-05T08:35:55.733Z,18.3
2022-11-05T08:37:11.955Z,18.3
2022-11-05T08:38:28.199Z,18.4
2022-11-05T08:39:44.444Z,18.5
2022-11-05T08:41:00.832Z,18.7
2022-11-05T08:42:17.185Z,19
2022-11-05T08:43:32.447Z,19.4
2022-11-05T08:44:47.700Z,19.1
2022-11-05T08:46:02.975Z,19.1
2022-11-05T08:47:18.217Z,18.8
2022-11-05T08:48:34.472Z,18.6
2022-11-05T08:49:50.707Z,19.1
2022-11-05T08:51:06.945Z,19.5
2022-11-05T08:52:23.182Z,19.9
2022-11-05T08:53:39.422Z,19.9
2022-11-05T08:54:55.665Z,19.9
2022-11-05T08:56:11.911Z,19.9
2022-11-05T08:57:28.135Z,19.9
2022-11-05T08:58:44.378Z,20
2022-11-05T09:00:00.621Z,19.9
2022-11-05T09:01:16.861Z,20.1
2022-11-05T09:02:33.103Z,20.4
2022-11-05T09:03:48.353Z,20.5
2022-11-05T09:05:04.591Z,20.5
2022-11-05T09:06:20.831Z,20.8
2022-11-05T09:07:37.073Z,21.1
2022-11-05T09:08:53.325Z,21.4
2022-11-05T09:10:09.554Z,21.4
2022-11-05T09:11:25.798Z,21.6
2022-11-05T09:12:42.176Z,22
2022-11-05T09:13:57.439Z,22.1
2022-11-05T09:15:13.670Z,21.7
2022-11-05T09:16:29.913Z,21.8
2022-11-05T09:17:46.152Z,22.1
2022-11-05T09:19:02.407Z,21.9
2022-11-05T09:20:18.632Z,21.5
2022-11-05T09:21:34.872Z,21.1
2022-11-05T09:22:51.111Z,21.2
2022-11-05T09:24:07.353Z,21.4
2022-11-05T09:25:23.597Z,21.9
2022-11-05T09:26:39.839Z,22.3
2022-11-05T09:27:56.081Z,22.5
2022-11-05T09:29:12.317Z,22.7
2022-11-05T09:30:27.573Z,23
2022-11-05T09:31:43.822Z,22.9
2022-11-05T09:33:00.057Z,22.8
2022-11-05T09:34:16.294Z,22.7
2022-11-05T09:35:32.549Z,22.5
2022-11-05T09:36:48.781Z,21.6
2022-11-05T09:38:05.000Z,21.4
2022-11-05T09:39:21.402Z,21.5
2022-11-05T09:40:37.760Z,21.5
2022-11-05T09:41:54.000Z,21.8
2022-11-05T09:43:10.238Z,22.1
2022-11-05T09:44:26.484Z,22.5
2022-11-05T09:45:42.722Z,22.8
2022-11-05T09:46:58.977Z,23.3
2022-11-05T09:48:15.208Z,23.8
2022-11-05T09:49:31.446Z,23.8
2022-11-05T09:50:47.701Z,23.8
2022-11-05T09:52:03.936Z,23.8
2022-11-05T09:53:20.170Z,23.9
2022-11-05T09:54:36.420Z,23.9
2022-11-05T09:55:52.655Z,23.9
2022-11-05T09:58:24.154Z,23.9
2022-11-05T09:59:40.397Z,24
2022-11-05T10:00:56.630Z,23.7
2022-11-05T10:02:12.884Z,23.2
2022-11-05T10:03:29.120Z,22.8
2022-11-05T10:04:44.384Z,22.8
2022-11-05T10:06:00.630Z,22
2022-11-05T10:07:15.876Z,22
2022-11-05T10:08:31.131Z,22.2
2022-11-05T10:09:46.406Z,22.5
2022-11-05T10:11:01.665Z,22.3
2022-11-05T10:12:16.919Z,22.1
2022-11-05T10:13:32.181Z,21.9
2022-11-05T10:14:48.416Z,22.1
2022-11-05T10:16:04.656Z,22.5
2022-11-05T10:17:20.893Z,22.5
2022-11-05T10:18:37.146Z,21.4
2022-11-05T10:19:53.390Z,20.5
2022-11-05T10:21:09.619Z,19.5
2022-11-05T10:22:25.855Z,19.4
2022-11-05T10:23:42.093Z,18.8
2022-11-05T10:24:58.346Z,18.1
2022-11-05T10:26:14.579Z,17.6
2022-11-05T10:27:30.834Z,17.2
2022-11-05T10:28:47.078Z,17.3
2022-11-05T10:30:02.329Z,18.4
2022-11-05T10:31:18.574Z,19.2
2022-11-05T10:32:34.806Z,20.2
2022-11-05T10:33:51.044Z,20.9
2022-11-05T10:35:07.294Z,21.5
2022-11-05T10:36:23.527Z,22.1
2022-11-05T10:37:39.774Z,22.6
2022-11-05T10:38:55.033Z,23
2022-11-05T10:40:10.285Z,23.5
2022-11-05T10:41:25.552Z,23.7
2022-11-05T10:42:40.805Z,23.7
2022-11-05T10:43:56.076Z,23.5
2022-11-05T10:45:11.322Z,23.5
2022-11-05T10:46:27.574Z,23.5
2022-11-05T10:47:43.806Z,23.3
2022-11-05T10:49:00.054Z,21.8
2022-11-05T10:50:16.297Z,20.5
2022-11-05T10:51:32.530Z,20.1
2022-11-05T10:52:48.773Z,19.4
2022-11-05T10:54:05.015Z,18.6
2022-11-05T10:55:21.263Z,17.7
2022-11-05T10:56:37.505Z,17.1
2022-11-05T10:57:53.736Z,16.6
2022-11-05T10:59:09.973Z,16.6
2022-11-05T11:00:26.227Z,17.1
2022-11-05T11:01:42.597Z,16.9
2022-11-05T11:02:58.837Z,16.9
2022-11-05T11:04:15.071Z,16.5
2022-11-05T11:05:31.311Z,17
2022-11-05T11:06:47.553Z,17.3
2022-11-05T11:08:03.794Z,18.1
2022-11-05T11:09:20.040Z,17.7
2022-11-05T11:10:35.315Z,17.4
2022-11-05T11:11:50.566Z,18.1
2022-11-05T11:13:05.830Z,17.8
2022-11-05T11:14:21.085Z,17.4
2022-11-05T11:15:37.321Z,16.7
2022-11-05T11:16:53.573Z,16.2
2022-11-05T11:18:09.809Z,17.2
2022-11-05T11:19:26.050Z,18
2022-11-05T11:20:42.296Z,17.8
2022-11-05T11:21:58.532Z,17.2
2022-11-05T11:23:14.784Z,17.2
2022-11-05T11:24:31.011Z,16.6
2022-11-05T11:25:47.278Z,16.6
2022-11-05T11:27:03.505Z,17.2
2022-11-05T11:28:19.746Z,16.7
2022-11-05T11:29:36.004Z,16.3
2022-11-05T11:30:52.357Z,16.2
2022-11-05T11:32:08.610Z,17.4
2022-11-05T11:33:24.849Z,18
2022-11-05T11:34:41.086Z,18.6
2022-11-05T11:35:57.324Z,18.9
2022-11-05T11:37:13.566Z,19.4
2022-11-05T11:38:29.796Z,19.6
2022-11-05T11:39:45.067Z,19
2022-11-05T11:41:00.330Z,18.3
2022-11-05T11:42:15.573Z,17.6
2022-11-05T11:43:30.849Z,17.5
2022-11-05T11:44:47.090Z,17.8
2022-11-05T11:46:03.329Z,17.8
2022-11-05T11:47:19.561Z,18.3
2022-11-05T11:48:35.814Z,18.7
2022-11-05T11:49:52.048Z,19
2022-11-05T11:51:08.285Z,19.5
2022-11-05T11:52:24.523Z,19.7
2022-11-05T11:53:40.761Z,19.7
2022-11-05T11:54:57.021Z,19.9
2022-11-05T11:56:13.249Z,20.3
2022-11-05T11:57:29.490Z,20.2
2022-11-05T11:58:45.720Z,19.3
2022-11-05T12:00:02.114Z,19.4
2022-11-05T12:01:18.334Z,19.5
2022-11-05T12:02:34.573Z,19.7
2022-11-05T12:03:50.812Z,19.8
2022-11-05T12:05:07.062Z,19.9
2022-11-05T12:06:23.292Z,19.9
2022-11-05T12:07:39.535Z,19.8
2022-11-05T12:08:54.799Z,19.6
2022-11-05T12:10:10.052Z,19.3
2022-11-05T12:11:25.326Z,19.1
2022-11-05T12:12:41.689Z,18.9
2022-11-05T12:13:56.933Z,19.3
2022-11-05T12:15:12.203Z,19.8
2022-11-05T12:16:28.434Z,20.4
2022-11-05T12:17:44.678Z,20.9
2022-11-05T12:19:00.926Z,21.2
2022-11-05T12:20:17.154Z,20.8
2022-11-05T12:21:33.399Z,20.4
2022-11-05T12:22:49.630Z,20.1
2022-11-05T12:24:05.881Z,19.9
2022-11-05T12:25:22.127Z,19.8
2022-11-05T12:26:38.360Z,20
2022-11-05T12:27:54.599Z,20.2
2022-11-05T12:29:10.840Z,20.1
2022-11-05T12:30:27.075Z,20.1
2022-11-05T12:31:42.336Z,20
2022-11-05T12:32:58.580Z,19.4
2022-11-05T12:34:14.813Z,18.6
2022-11-05T12:35:31.057Z,17.6
2022-11-05T12:36:47.288Z,17.1
2022-11-05T12:38:03.536Z,16.6
2022-11-05T12:39:19.785Z,16
2022-11-05T12:40:35.040Z,15.4
2022-11-05T12:41:50.304Z,15.1
2022-11-05T12:43:05.552Z,14.7
2022-11-05T12:44:20.811Z,14.4
2022-11-05T12:45:37.054Z,14
2022-11-05T12:46:53.298Z,13.9
2022-11-05T12:48:09.530Z,13.8
2022-11-05T12:49:25.779Z,13.8
2022-11-05T12:50:42.012Z,13.8
2022-11-05T12:51:58.248Z,14.4
2022-11-05T12:53:14.485Z,15.2
2022-11-05T12:54:30.739Z,15.5
2022-11-05T12:55:46.978Z,15.6
2022-11-05T12:57:03.220Z,15.4
2022-11-05T12:58:19.444Z,15.1
2022-11-05T12:59:35.685Z,15
2022-11-05T13:00:50.945Z,14.9
2022-11-05T13:02:07.189Z,14.8
2022-11-05T13:03:23.422Z,14.6
2022-11-05T13:04:39.658Z,14.5
2022-11-05T13:05:55.903Z,14.6
2022-11-05T13:07:12.151Z,14.6
2022-11-05T13:08:28.384Z,14.6
2022-11-05T13:09:44.637Z,14.6
2022-11-05T13:10:59.896Z,14.6
2022-11-05T13:12:15.146Z,14.6
2022-11-05T13:13:30.412Z,14.5
2022-11-05T13:14:45.667Z,14.5
2022-11-05T13:16:01.897Z,14.5
2022-11-05T13:17:18.140Z,14.5
2022-11-05T13:18:34.380Z,14.5
2022-11-05T13:19:50.618Z,14.5
2022-11-05T13:21:06.866Z,14.5
2022-11-05T13:22:23.100Z,14.7
2022-11-05T13:23:39.338Z,15.1
2022-11-05T13:24:55.587Z,15.7
2022-11-05T13:26:11.834Z,16.7
2022-11-05T13:27:28.078Z,17.5
2022-11-05T13:28:44.314Z,18.1
2022-11-05T13:30:00.561Z,18.5
2022-11-05T13:31:15.797Z,18.6
2022-11-05T13:32:32.053Z,19.1
2022-11-05T13:33:48.290Z,19.5
2022-11-05T13:35:04.529Z,20
2022-11-05T13:36:20.767Z,20
2022-11-05T13:37:37.006Z,19.7
2022-11-05T13:38:53.247Z,19.6
2022-11-05T13:41:24.742Z,18.9
2022-11-05T13:42:40.019Z,19.1
2022-11-05T13:43:55.266Z,18.4
2022-11-05T13:45:11.515Z,18.5
2022-11-05T13:46:27.744Z,18.6
2022-11-05T13:47:43.995Z,17.9
2022-11-05T13:49:00.221Z,17.1
2022-11-05T13:50:16.473Z,16.4
2022-11-05T13:51:32.713Z,15.9
2022-11-05T13:52:48.945Z,15.4
2022-11-05T13:54:05.191Z,15.1
2022-11-05T13:55:21.420Z,14.9
2022-11-05T13:56:37.668Z,14.6
2022-11-05T13:57:53.899Z,14.5
2022-11-05T13:59:10.139Z,14.3
2022-11-05T14:00:25.392Z,14.1
2022-11-05T14:01:41.631Z,13.9
2022-11-05T14:02:57.885Z,13.8
2022-11-05T14:04:14.130Z,13.7
2022-11-05T14:05:30.353Z,13.6
2022-11-05T14:06:46.606Z,13.5
2022-11-05T14:08:02.847Z,13.5
2022-11-05T14:09:18.096Z,13.5
2022-11-05T14:10:33.366Z,13.5
2022-11-05T14:11:48.623Z,13.4
2022-11-05T14:13:03.876Z,13.4
2022-11-05T14:14:20.120Z,13.3
2022-11-05T14:15:35.384Z,13.2
2022-11-05T14:16:50.628Z,13.2
2022-11-05T14:18:06.863Z,13.1
2022-11-05T14:19:22.135Z,13
2022-11-05T14:20:38.374Z,13
2022-11-05T14:21:54.617Z,12.9
2022-11-05T14:23:10.847Z,12.9
2022-11-05T14:24:27.089Z,12.9
2022-11-05T14:25:43.324Z,12.9
2022-11-05T14:26:59.579Z,12.9
2022-11-05T14:28:15.804Z,13
2022-11-05T14:29:32.064Z,13
2022-11-05T14:30:48.285Z,12.9
2022-11-05T14:32:04.529Z,13
2022-11-05T14:33:20.778Z,13
2022-11-05T14:34:37.007Z,13
2022-11-05T14:35:52.264Z,13
2022-11-05T14:37:08.515Z,13
2022-11-05T14:38:24.754Z,13
2022-11-05T14:39:40.991Z,13
2022-11-05T14:40:57.225Z,12.9
2022-11-05T14:42:12.489Z,12.9
2022-11-05T14:43:27.744Z,12.9
2022-11-05T14:44:43.983Z,12.8
2022-11-05T14:45:59.257Z,12.7
2022-11-05T14:47:14.503Z,12.7
2022-11-05T14:48:30.755Z,12.7
2022-11-05T14:49:46.986Z,12.6
2022-11-05T14:51:03.228Z,12.6
2022-11-05T14:52:19.461Z,12.6
2022-11-05T14:53:35.717Z,12.5
2022-11-05T14:54:51.949Z,12.5
2022-11-05T14:56:08.191Z,12.5
2022-11-05T14:57:24.418Z,12.5
2022-11-05T14:58:40.668Z,12.4
2022-11-05T14:59:56.907Z,12.4
2022-11-05T15:01:13.147Z,12.4
2022-11-05T15:02:29.379Z,12.3
2022-11-05T15:03:44.641Z,12.3
2022-11-05T15:05:00.883Z,12.3
2022-11-05T15:06:17.135Z,12.2
2022-11-05T15:07:33.362Z,12.1
2022-11-05T15:08:49.595Z,12.1
2022-11-05T15:10:05.848Z,12.1
2022-11-05T15:11:22.096Z,12
2022-11-05T15:12:37.347Z,12.1
2022-11-05T15:13:52.611Z,12
2022-11-05T15:15:08.833Z,12
2022-11-05T15:16:25.080Z,11.9
2022-11-05T15:17:40.339Z,11.9
2022-11-05T15:18:55.600Z,11.9
2022-11-05T15:20:11.845Z,11.9
2022-11-05T15:21:28.091Z,11.8
2022-11-05T15:22:44.322Z,11.8
2022-11-05T15:24:00.564Z,11.7
2022-11-05T15:25:16.803Z,11.7
2022-11-05T15:26:33.051Z,11.6
2022-11-05T15:27:49.282Z,11.6
2022-11-05T15:29:05.529Z,11.6
2022-11-05T15:30:21.754Z,11.6
2022-11-05T15:31:37.995Z,11.5
2022-11-05T15:32:54.237Z,11.4
2022-11-05T15:34:10.487Z,11.4
2022-11-05T15:35:25.733Z,11.4
2022-11-05T15:36:41.984Z,11.3
2022-11-05T15:37:58.218Z,11.3
2022-11-05T15:39:14.449Z,11.3
2022-11-05T15:40:30.707Z,11.2
2022-11-05T15:41:46.938Z,11.2
2022-11-05T15:43:03.182Z,11.2
2022-11-05T15:44:18.434Z,11.1
2022-11-05T15:45:33.703Z,11.1
2022-11-05T15:46:48.949Z,11.1
2022-11-05T15:48:04.210Z,11
2022-11-05T15:49:20.448Z,11
2022-11-05T15:50:36.698Z,11
2022-11-05T15:51:52.944Z,10.9
2022-11-05T15:53:09.167Z,10.9
2022-11-05T15:54:25.431Z,10.8
2022-11-05T15:55:41.654Z,10.8
2022-11-05T15:56:57.895Z,10.8
2022-11-05T15:58:14.139Z,10.8
2022-11-05T15:59:30.368Z,10.7
2022-11-05T16:00:46.607Z,10.6
2022-11-05T16:02:02.860Z,10.6
2022-11-05T16:03:19.098Z,10.5
2022-11-05T16:04:34.346Z,10.5
2022-11-05T16:05:50.592Z,10.4
2022-11-05T16:07:06.831Z,10.3
2022-11-05T16:08:23.077Z,10.3
2022-11-05T16:09:39.314Z,10.2
2022-11-05T16:10:55.606Z,10.1
2022-11-05T16:12:11.898Z,10
2022-11-05T16:13:27.228Z,9.8
2022-11-05T16:14:42.538Z,9.7
2022-11-05T16:15:58.820Z,9.6
2022-11-05T16:17:14.133Z,9.6
2022-11-05T16:18:29.452Z,9.5
2022-11-05T16:19:45.734Z,9.4
2022-11-05T16:21:02.034Z,9.3
2022-11-05T16:22:18.324Z,9.3
2022-11-05T16:23:34.636Z,9.3
2022-11-05T16:24:50.925Z,9.3
2022-11-05T16:26:07.212Z,9.2
2022-11-05T16:27:23.506Z,9.2
2022-11-05T16:28:39.814Z,9.2
2022-11-05T16:29:56.087Z,9.1
2022-11-05T16:31:12.385Z,9.1
2022-11-05T16:32:28.688Z,9.1
2022-11-05T16:33:44.969Z,9
2022-11-05T16:35:00.288Z,9
2022-11-05T16:36:16.585Z,9
2022-11-05T16:37:32.873Z,9
2022-11-05T16:38:49.171Z,9
2022-11-05T16:40:05.457Z,9
2022-11-05T16:41:21.750Z,8.9
2022-11-05T16:42:38.054Z,8.9
2022-11-05T16:43:53.369Z,8.9
2022-11-05T16:45:08.677Z,8.9
2022-11-05T16:46:24.963Z,8.9
2022-11-05T16:47:40.290Z,8.8
2022-11-05T16:48:55.601Z,8.8
2022-11-05T16:50:11.892Z,8.7
2022-11-05T16:51:28.177Z,8.7
2022-11-05T16:52:44.489Z,8.7
2022-11-05T16:54:00.778Z,8.6
2022-11-05T16:55:17.074Z,8.6
2022-11-05T16:56:33.364Z,8.6
2022-11-05T16:57:49.659Z,8.6
2022-11-05T16:59:05.952Z,8.6
2022-11-05T17:00:22.240Z,8.6
2022-11-05T17:01:38.547Z,8.6
2022-11-05T17:02:54.834Z,8.6
2022-11-05T17:04:11.140Z,8.5
2022-11-05T17:05:26.445Z,8.5
2022-11-05T17:06:42.737Z,8.5
2022-11-05T17:07:59.022Z,8.4
2022-11-05T17:09:15.314Z,8.4
2022-11-05T17:10:31.624Z,8.4
2022-11-05T17:11:47.918Z,8.4
2022-11-05T17:13:04.205Z,8.3
2022-11-05T17:14:19.522Z,8.2
2022-11-05T17:15:34.840Z,8.2
2022-11-05T17:16:51.119Z,8.2
2022-11-05T17:18:06.457Z,8.2
2022-11-05T17:19:21.744Z,8.1
2022-11-05T17:20:38.037Z,8.1