createdAt,value
2023-05-24T00:01:57.108Z,10.80
2023-05-24T00:05:57.633Z,10.80
2023-05-24T00:10:00.607Z,10.80
2023-05-24T00:14:01.309Z,10.80
2023-05-24T00:18:01.907Z,10.80
2023-05-24T00:22:02.288Z,10.80
2023-05-24T00:26:05.175Z,10.80
2023-05-24T00:30:05.713Z,10.80
2023-05-24T00:34:06.030Z,10.90
2023-05-24T00:38:06.280Z,10.90
2023-05-24T00:42:09.906Z,10.90
2023-05-24T00:46:23.430Z,10.90
2023-05-24T00:50:24.372Z,10.90
2023-05-24T00:54:26.535Z,10.80
2023-05-24T00:58:31.328Z,10.80
2023-05-24T01:02:35.400Z,10.80
2023-05-24T01:06:47.332Z,10.80
2023-05-24T01:11:01.180Z,10.80
2023-05-24T01:15:25.686Z,10.80
2023-05-24T01:20:02.424Z,10.80
2023-05-24T01:24:20.189Z,10.80
2023-05-24T01:28:25.214Z,10.80
2023-05-24T01:32:27.845Z,10.80
2023-05-24T01:36:28.208Z,10.80
2023-05-24T01:40:29.003Z,10.70
2023-05-24T01:44:40.589Z,10.70
2023-05-24T01:48:53.424Z,10.60
2023-05-24T01:52:56.866Z,10.60
2023-05-24T01:57:00.426Z,10.50
2023-05-24T02:01:04.729Z,10.50
2023-05-24T02:05:05.259Z,10.50
2023-05-24T02:09:08.759Z,10.50
2023-05-24T02:13:09.440Z,10.40
2023-05-24T02:17:13.260Z,10.40
2023-05-24T02:21:13.996Z,10.40
2023-05-24T02:25:14.296Z,10.40
2023-05-24T02:29:14.576Z,10.40
2023-05-24T02:33:17.587Z,10.30
2023-05-24T02:37:18.031Z,10.30
2023-05-24T02:41:19.118Z,10.20
2023-05-24T02:45:19.550Z,10.20
2023-05-24T02:49:22.321Z,10.20
2023-05-24T02:53:22.534Z,10.20
2023-05-24T02:57:23.540Z,10.10
2023-05-24T03:01:24.360Z,10.20
2023-05-24T03:05:30.883Z,10.10
2023-05-24T03:09:31.327Z,10.10
2023-05-24T03:13:33.099Z,10.00
2023-05-24T03:17:33.986Z,10.10
2023-05-24T03:21:36.902Z,10.00
2023-05-24T03:25:38.491Z,10.00
2023-05-24T03:29:38.972Z,9.90
2023-05-24T03:33:39.816Z,9.90
2023-05-24T03:37:42.752Z,9.80
2023-05-24T03:41:43.433Z,9.90
2023-05-24T03:45:45.651Z,9.90
2023-05-24T03:49:46.148Z,9.90
2023-05-24T03:53:48.957Z,9.90
2023-05-24T03:57:49.310Z,9.90
2023-05-24T04:01:49.723Z,9.90
2023-05-24T04:05:50.378Z,9.90
2023-05-24T04:09:53.439Z,10.00
2023-05-24T04:13:56.098Z,10.00
2023-05-24T04:17:57.152Z,10.00
2023-05-24T04:21:57.626Z,10.00
2023-05-24T04:26:01.453Z,10.10
2023-05-24T04:30:01.951Z,10.10
2023-05-24T04:34:03.088Z,10.10
2023-05-24T04:38:03.895Z,10.10
2023-05-24T04:42:08.038Z,10.10
2023-05-24T04:46:09.380Z,10.10
2023-05-24T04:50:11.785Z,10.20
2023-05-24T04:54:12.225Z,10.20
2023-05-24T04:58:15.401Z,10.20
2023-05-24T05:02:15.678Z,10.20
2023-05-24T05:06:16.022Z,10.20
2023-05-24T05:10:17.049Z,10.20
2023-05-24T05:14:20.054Z,10.30
2023-05-24T05:18:20.478Z,10.30
2023-05-24T05:22:20.777Z,10.40
2023-05-24T05:26:21.836Z,10.30
2023-05-24T05:30:24.709Z,10.40
2023-05-24T05:34:24.984Z,10.30
2023-05-24T05:38:25.241Z,10.50
2023-05-24T05:42:25.869Z,10.50
2023-05-24T05:46:28.862Z,10.50
2023-05-24T05:50:29.137Z,10.50
2023-05-24T05:54:29.361Z,10.50
2023-05-24T05:58:29.829Z,10.50
2023-05-24T06:02:32.753Z,10.60
2023-05-24T06:06:33.471Z,10.60
2023-05-24T06:10:33.992Z,10.50
2023-05-24T06:14:34.723Z,10.60
2023-05-24T06:18:37.684Z,10.60
2023-05-24T06:22:40.265Z,10.50
2023-05-24T06:26:40.541Z,10.60
2023-05-24T06:30:41.457Z,10.60
2023-05-24T06:34:44.867Z,10.60
2023-05-24T06:38:45.135Z,10.60
2023-05-24T06:42:45.405Z,10.60
2023-05-24T06:46:45.930Z,10.60
2023-05-24T06:50:48.808Z,10.70
2023-05-24T06:54:49.115Z,10.70
2023-05-24T06:58:49.306Z,10.60
2023-05-24T07:02:50.071Z,10.70
2023-05-24T07:06:52.993Z,10.80
2023-05-24T07:10:53.787Z,10.90
2023-05-24T07:14:56.357Z,11.00
2023-05-24T07:18:58.855Z,11.00
2023-05-24T07:23:02.196Z,10.90
2023-05-24T07:27:02.564Z,10.90
2023-05-24T07:31:03.536Z,10.90
2023-05-24T07:35:04.014Z,11.00
2023-05-24T07:39:10.091Z,11.20
2023-05-24T07:43:10.279Z,11.30
2023-05-24T07:47:10.552Z,11.30
2023-05-24T07:51:10.896Z,11.50
2023-05-24T07:55:14.829Z,11.60
2023-05-24T07:59:15.699Z,11.50
2023-05-24T08:03:20.720Z,11.50
2023-05-24T08:07:21.583Z,11.70
2023-05-24T08:11:24.727Z,12.20
2023-05-24T08:15:25.141Z,12.60
2023-05-24T08:19:25.716Z,12.70
2023-05-24T08:23:26.385Z,12.80
2023-05-24T08:27:31.698Z,13.00
2023-05-24T08:31:33.143Z,13.00
2023-05-24T08:35:36.196Z,13.20
2023-05-24T08:39:36.494Z,13.20
2023-05-24T08:43:41.330Z,13.20
2023-05-24T08:47:47.146Z,13.30
2023-05-24T08:51:49.015Z,13.40
2023-05-24T08:55:49.452Z,13.40
2023-05-24T08:59:56.297Z,13.30
2023-05-24T09:03:58.944Z,13.30
2023-05-24T09:08:01.886Z,13.40
2023-05-24T09:12:08.907Z,13.40
2023-05-24T09:16:12.093Z,13.30
2023-05-24T09:20:14.122Z,13.30
2023-05-24T09:24:15.646Z,13.20
2023-05-24T09:28:17.918Z,13.40
2023-05-24T09:32:24.387Z,13.50
2023-05-24T09:36:25.306Z,13.70
2023-05-24T09:40:26.643Z,13.90
2023-05-24T09:44:28.785Z,14.10
2023-05-24T09:48:32.759Z,14.50
2023-05-24T09:52:34.070Z,14.30
2023-05-24T09:56:37.674Z,14.40
2023-05-24T10:00:40.345Z,14.40
2023-05-24T10:04:43.446Z,14.60
2023-05-24T10:08:44.156Z,14.50
2023-05-24T10:12:47.220Z,14.70
2023-05-24T10:16:48.623Z,15.10
2023-05-24T10:20:54.220Z,15.30
2023-05-24T10:25:00.814Z,15.50
2023-05-24T10:29:09.736Z,16.00
2023-05-24T10:33:12.256Z,16.40
2023-05-24T10:37:16.093Z,16.30
2023-05-24T10:41:16.782Z,16.10
2023-05-24T10:45:36.181Z,15.90
2023-05-24T10:49:37.087Z,15.90
2023-05-24T10:58:15.992Z,15.40
2023-05-24T11:02:16.805Z,15.00
2023-05-24T11:06:18.223Z,14.90
2023-05-24T11:10:33.950Z,14.80
2023-05-24T11:14:41.223Z,14.80
2023-05-24T11:18:41.545Z,14.80
2023-05-24T11:22:42.634Z,14.90
2023-05-24T11:26:43.226Z,14.80
2023-05-24T11:30:48.481Z,15.00
2023-05-24T11:34:50.130Z,14.80
2023-05-24T11:38:51.890Z,14.70
2023-05-24T11:42:52.924Z,14.60
2023-05-24T11:47:02.164Z,14.80
2023-05-24T11:51:05.871Z,14.60
2023-05-24T11:55:08.790Z,14.90
2023-05-24T11:59:20.505Z,15.10
2023-05-24T12:03:23.864Z,15.30
2023-05-24T12:07:27.288Z,15.50
2023-05-24T12:11:28.745Z,15.20
2023-05-24T12:15:32.475Z,14.90
2023-05-24T12:19:37.745Z,15.10
2023-05-24T12:23:39.915Z,15.00
2023-05-24T12:27:48.104Z,15.10
2023-05-24T12:31:52.327Z,15.50
2023-05-24T12:35:59.405Z,15.70
2023-05-24T12:39:59.926Z,16.00
2023-05-24T12:44:01.742Z,16.00
2023-05-24T12:48:05.330Z,16.00
2023-05-24T12:52:09.450Z,16.00
2023-05-24T12:56:11.745Z,15.80
2023-05-24T13:00:16.316Z,15.70
2023-05-24T13:04:18.393Z,15.70
2023-05-24T13:08:22.254Z,15.80
2023-05-24T13:12:23.036Z,15.80
2023-05-24T13:16:23.945Z,15.70
2023-05-24T13:20:24.770Z,15.70
2023-05-24T13:24:28.519Z,15.50
2023-05-24T13:28:29.319Z,15.70
2023-05-24T13:32:30.069Z,15.60
2023-05-24T13:36:31.017Z,15.80
2023-05-24T13:40:34.586Z,15.80
2023-05-24T13:44:35.577Z,15.50
2023-05-24T13:48:36.781Z,15.40
2023-05-24T13:52:39.820Z,15.40
2023-05-24T13:56:45.152Z,15.50
2023-05-24T14:00:47.779Z,15.60
2023-05-24T14:04:49.003Z,15.60
2023-05-24T14:08:49.649Z,15.70
2023-05-24T14:13:07.939Z,15.70
2023-05-24T14:17:13.741Z,15.80
2023-05-24T14:21:14.568Z,15.90
2023-05-24T14:25:15.593Z,15.90
2023-05-24T14:29:20.626Z,16.00
2023-05-24T14:33:21.442Z,16.10
2023-05-24T14:37:22.690Z,16.20
2023-05-24T14:41:24.545Z,16.30
2023-05-24T14:45:28.780Z,16.40
2023-05-24T14:49:29.589Z,16.20
2023-05-24T14:53:31.936Z,16.30
2023-05-24T14:57:32.806Z,15.90
2023-05-24T15:01:37.044Z,15.80
2023-05-24T15:05:39.250Z,15.80
2023-05-24T15:09:40.416Z,15.80
2023-05-24T15:13:41.706Z,15.70
2023-05-24T15:17:45.155Z,15.50
2023-05-24T15:21:45.841Z,15.60
2023-05-24T15:25:48.161Z,15.50
2023-05-24T15:29:49.610Z,15.90
2023-05-24T15:33:53.141Z,15.80
2023-05-24T15:37:53.697Z,15.90
2023-05-24T15:41:54.128Z,16.00
2023-05-24T15:45:54.928Z,15.80
2023-05-24T15:49:58.389Z,15.70
2023-05-24T15:53:58.997Z,16.40
2023-05-24T15:58:01.131Z,17.10
2023-05-24T16:02:02.041Z,17.70
2023-05-24T16:06:05.315Z,18.70
2023-05-24T16:10:05.824Z,19.60
2023-05-24T16:14:07.102Z,19.50
2023-05-24T16:18:08.428Z,19.20
2023-05-24T16:22:15.087Z,19.90
2023-05-24T16:26:15.949Z,21.00
2023-05-24T16:30:17.086Z,21.60
2023-05-24T16:34:23.881Z,21.80
2023-05-24T16:38:28.918Z,21.70
2023-05-24T16:42:29.662Z,21.00
2023-05-24T16:46:30.219Z,20.90
2023-05-24T16:50:31.082Z,20.40
2023-05-24T16:54:34.145Z,20.20
2023-05-24T16:58:34.681Z,19.90
2023-05-24T17:02:36.193Z,19.30
2023-05-24T17:06:36.828Z,18.50
2023-05-24T17:10:43.593Z,18.50
2023-05-24T17:14:47.595Z,18.80
2023-05-24T17:18:49.620Z,18.90
2023-05-24T17:22:50.165Z,19.00
2023-05-24T17:26:53.510Z,19.00
2023-05-24T17:30:57.102Z,19.00
2023-05-24T17:35:00.973Z,18.70
2023-05-24T17:39:02.862Z,18.20
2023-05-24T17:43:06.613Z,17.60
2023-05-24T17:47:07.806Z,17.00
2023-05-24T17:51:11.508Z,16.70
2023-05-24T17:55:15.457Z,16.40
2023-05-24T17:59:18.634Z,16.20
2023-05-24T18:03:22.375Z,16.00
2023-05-24T18:07:23.061Z,15.80
2023-05-24T18:11:24.782Z,15.50
2023-05-24T18:15:28.677Z,15.40
2023-05-24T18:19:31.288Z,15.20
2023-05-24T18:23:39.537Z,15.00
2023-05-24T18:27:41.494Z,14.90
2023-05-24T18:31:46.493Z,14.50
2023-05-24T18:35:48.032Z,14.30
2023-05-24T18:39:48.633Z,14.10
2023-05-24T18:43:49.937Z,13.80
2023-05-24T18:47:54.461Z,13.60
2023-05-24T18:52:07.424Z,13.20
2023-05-24T18:56:08.924Z,12.90
2023-05-24T19:00:11.398Z,12.50
2023-05-24T19:04:16.228Z,12.20
2023-05-24T19:08:16.838Z,11.90
2023-05-24T19:12:17.505Z,11.60
2023-05-24T19:16:23.212Z,11.30
2023-05-24T19:20:30.137Z,11.00
2023-05-24T19:24:30.919Z,10.80
2023-05-24T19:28:31.613Z,10.60
2023-05-24T19:32:33.426Z,10.50
2023-05-24T19:36:37.783Z,10.40
2023-05-24T19:40:47.545Z,10.30
2023-05-24T19:44:52.005Z,10.20
2023-05-24T19:48:53.728Z,10.10
2023-05-24T19:52:58.462Z,10.00
2023-05-24T19:57:02.231Z,9.90
2023-05-24T20:01:04.405Z,9.80
2023-05-24T20:05:09.466Z,9.70
2023-05-24T20:09:13.731Z,9.70
2023-05-24T20:13:14.721Z,9.60
2023-05-24T20:17:17.291Z,9.50
2023-05-24T20:21:23.264Z,9.50
2023-05-24T20:25:37.705Z,9.40
2023-05-24T20:29:38.696Z,9.40
2023-05-24T20:33:39.928Z,9.40
2023-05-24T20:37:42.565Z,9.30
2023-05-24T20:41:46.403Z,9.30
2023-05-24T20:45:47.893Z,9.30
2023-05-24T20:49:48.778Z,9.40
2023-05-24T20:53:51.999Z,9.30
2023-05-24T20:57:55.865Z,9.40
2023-05-24T21:01:57.546Z,9.30
2023-05-24T21:05:59.140Z,9.30
2023-05-24T21:10:00.390Z,9.30
2023-05-24T21:14:04.376Z,9.20
2023-05-24T21:18:05.906Z,9.20
2023-05-24T21:22:07.590Z,9.20
2023-05-24T21:26:11.261Z,9.10
2023-05-24T21:30:18.173Z,9.00
2023-05-24T21:34:19.748Z,8.90
2023-05-24T21:38:21.190Z,8.80
2023-05-24T21:42:22.083Z,8.70
2023-05-24T21:46:25.642Z,8.70
2023-05-24T21:50:27.032Z,8.70
2023-05-24T21:54:28.995Z,8.80
2023-05-24T21:58:30.533Z,8.90
2023-05-24T22:02:35.127Z,8.90
2023-05-24T22:06:36.754Z,8.90
2023-05-24T22:10:37.935Z,8.80
2023-05-24T22:14:39.236Z,8.70
2023-05-24T22:18:43.173Z,8.60
2023-05-24T22:22:49.143Z,8.60
2023-05-24T22:26:50.326Z,8.60
2023-05-24T22:30:51.313Z,8.60
2023-05-24T22:34:55.095Z,8.60
2023-05-24T22:38:55.748Z,8.60
2023-05-24T22:42:56.939Z,8.50
2023-05-24T22:46:58.171Z,8.40
2023-05-24T22:51:02.461Z,8.20
2023-05-24T22:55:03.841Z,8.10
2023-05-24T22:59:04.899Z,8.00
2023-05-24T23:03:05.818Z,8.00
2023-05-24T23:07:09.667Z,8.00
2023-05-24T23:11:11.285Z,7.80
2023-05-24T23:15:18.633Z,7.70
2023-05-24T23:19:20.345Z,7.70
2023-05-24T23:23:25.059Z,7.70
2023-05-24T23:27:26.147Z,7.70
2023-05-24T23:31:27.176Z,7.60
2023-05-24T23:35:28.199Z,7.50
2023-05-24T23:39:35.681Z,7.40
2023-05-24T23:43:36.762Z,7.40
2023-05-24T23:47:38.271Z,7.40
2023-05-24T23:51:39.172Z,7.40
2023-05-24T23:55:43.253Z,7.30
2023-05-24T23:59:44.930Z,7.30
